﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Ambient temp. (*F),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC P factor (kW),MHD version 1.31 00003081501D04 5UXTS3C56J0Y96188_v2.8_Stage2_93oct_98ron.mhd
483.434,14.64,9.3,67.1,0.2,0,205,1017,19,1,118,14.37,24,25.1,66604,7.8,1677.2,1671.4,-0.5,1000,8.5,4.2,8,8.5,8,6.2,8.5,7,100,1,0.1,0.1,0,0,0,0,0,0,8.65,0,0,-0.01,0
483.565,14.64,0,67.1,0.2,0,205,1015,19,1,118,14.2,23.2,23.2,66446,8.1,1658.7,1650,-0.56,1090,9.4,0.7,0.7,3.2,0.7,4,2.4,16,100,1,0.1,0.1,0,0,0,0,0,0,8.47,0,0,-0.01,0
483.693,14.64,5.3,67.1,0.2,0,205,1015,19,1,118,14.09,18.8,19.1,66740,6.8,1630.8,1632,-0.53,1086,7.8,2.1,0.6,2.4,1.8,2.1,1.6,5,100,1,0.1,0.1,0,0,0,0,0,0,7.66,0,0,-0.01,0
483.821,14.64,18.5,67.1,0.2,0,205,1013,19,1,118,14.02,20.2,21.1,66756,6.9,1608.2,1618,-0.53,1032,7.7,7.9,6.5,4.6,7.7,4.6,5.5,2,100,1,0.1,0.1,0,0,0,0,0,0,7.83,0,0,-0.01,0
483.953,14.64,17.5,67.1,0.2,0,205,1013,19,1,118,13.92,22.5,23.5,66676,7.7,1592.2,1605,-0.62,1032,8.3,3.9,6.5,5.6,7.2,6.4,5.6,8,100,1,0.1,0.1,0,0,0,0,0,0,8.55,0,0,-0.01,0
484.082,14.64,6.9,67.1,0.2,0,205,1013,19,1,118,13.87,24.8,25.1,66470,8.6,1587.9,1591.6,-0.47,1092,9.5,7.5,7.4,6.8,6.4,5.6,6.8,16,100,1,0.1,0.1,0,0,0,0,0,0,9.28,0,0,-0.01,0
484.214,14.64,0,67.1,0.2,0,205,1011,19,1,118,13.9,21.8,22.4,66468,8.1,1579.5,1578.9,-0.62,1128,9.1,4.3,2.3,1.3,2.3,2.3,1.4,16,100,1,0.1,0.1,0,0,0,0,0,0,8.59,0,0,-0.01,0
484.352,14.64,0,67.1,0.2,0,205,1011,19,1,118,13.96,18,18.3,66728,6.6,1573.4,1569,-0.59,1108,7.8,1.1,1.4,2.4,1.1,2.2,1.8,2,100,1,0.1,0.1,0,0,0,0,0,0,7.11,0,0,-0.01,0
484.484,14.64,0,67.1,0.2,0,205,1011,19,1,118,14.07,18,18,66782,6.1,1566.7,1561.2,-0.56,1041,7,0.9,2.8,0,1.9,0,3.1,-8,100,1,0.1,0.1,0,0,0,0,0,0,6.82,0,0,-0.01,0
484.615,14.64,0,67.1,0.2,0,205,1009,19,1,118,14.19,18.8,19.3,66780,6.2,1559.2,1554.2,-0.59,1008,7,-5.6,-3.5,-5.2,-5,-5.2,-1.6,-12,100,1,0.1,0.1,0,0,0,0,0,0,6.82,0,0,-0.01,0
484.744,14.64,0,67.1,0.2,0,205,1009,19,1,118,14.29,19.5,19.9,66780,6.2,1546.7,1547.8,-0.53,976,7.2,-10.1,-8.7,-8.6,-9.5,-9.2,-8.6,-18,100,1,0.1,0.1,0,0,0,0,0,0,6.86,0,0,-0.01,0
484.872,14.64,0,67.1,0.2,0,205,1009,19,1,118,14.38,20.2,20.7,66776,6.2,1533.3,1542,-0.56,952,7.2,-9.4,-8.7,-9,-9,-8.6,-9,-16,100,1,0.1,0.1,0,0,0,0,0,0,6.91,0,0,-0.01,0
485.004,14.64,0,67.1,0.2,0,205,1008,19,1,118,14.44,20.2,20.8,66776,6.3,1532.8,1536.2,-0.53,942,7.3,-10.5,-9.9,-10.7,-10.2,-10.6,-10.7,-16,100,1,0.1,0.1,0,0,0,0,0,0,6.92,0,0,-0.01,0
485.134,14.64,0,67.1,0.1,0,205,1006,19,1,118,14.49,20.2,21.2,66774,6.3,1528.7,1530.4,-0.65,934,7.3,-10.2,-10.8,-10.2,-10,-10.3,-10.2,-16,100,1,0.1,0.1,0,0,0,0,0,0,6.91,0,0,-0.01,0
485.264,14.64,0,67.1,0.1,0,205,1006,19,1,118,14.53,21,21.2,66772,6.3,1524.1,1525.8,-0.53,926,7.3,-10.6,-10.6,-10.9,-10.5,-10.4,-10.9,-15,100,1,0.1,0.1,0,0,0,0,0,0,6.87,0,0,-0.01,0
485.394,14.64,0,67.1,0.1,0,205,1006,19,1,118,14.56,21,21.2,66770,6.3,1522.6,1521.4,-0.68,911,7.3,-10.6,-10.9,-10.7,-10.6,-10.7,-10.7,-14,100,1,0.1,0.1,0,0,0,0,0,0,6.82,0,0,-0.01,0
