﻿���Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.99 00000D07596401 00000D07596401_Stage1Turbo_OTS_v3.1.mhd
274.503,13.71,0,14.84,0.65,0.3,95,716,3,28,235.2,12,12.2,11.19,1018.1,2802,54,0,9.5,9.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,56.7,1.02,0,0,0,0,0,0,12.3,12.47,444,0,0,0,99.99543,0
274.658,13.71,0,14.84,0.66,0.12,95,716,3,28,235.2,12,12.2,11,1036.3,2757,53,0,9.2,9.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,57,1.01,0,0,0,0,0,0,12.4,12.26,444,0,0,0,99.99543,0
274.808,13.71,0,14.84,0.63,0,95,715,3,28,235.2,12,12.1,10.64,1019.2,2688,52,0,8.7,8.8,-4,-4,-4,-4,-4,-4,-44,57.1,1,0,0,0,0,0,0,12.3,11.96,444,0,0,0,99.99543,0
274.947,13.71,0,14.83,0.61,0,95,715,3,28,235.2,12,12.1,10.47,1041.1,2618,51,0,8.2,8.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,56.8,1,0,0,0,0,0,0,12.3,11.67,444,0,0,0,99.99543,0
275.097,13.71,0,14.83,0.59,0,95,715,3,28,235.2,12,12.1,10.14,1019.7,2554,50,0,7.7,7.8,-5,-5,-5,-5,-5,-5,-44,57.1,1,0,0,0,0,0,0,12.2,11.35,444,0,0,0,99.99543,0
275.270,13.71,0,14.82,0.57,0,95,714,3,28,235.2,12,12.1,9.75,1037.9,2491,48,0,7.4,7.4,-5,-5,-5,-5,-5,-5,-44,56.8,1,0,0,0,0,0,0,12.1,11.02,444,0,0,0,99.99543,0
275.430,13.71,0,14.81,0.57,0,95,714,3,28,235.2,12,12,9.58,1010.3,2431,47,0,7.3,7.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,56.8,1,0,0,0,0,0,0,12.1,10.75,444,0,0,0,99.99543,0
275.579,13.71,0,14.8,0.53,0,94,714,3,28,235.2,11.2,12,9.25,1033,2381,46,0,7.2,7.2,-6,-6,-6,-6,-6,-6,-48,56.8,1,0,0,0,0,0,0,11.9,10.51,444,0,0,0,99.99543,0
275.728,13.71,0,14.81,0.52,0,94,713,3,28,235.2,11.2,12,9.06,1017.9,2360,46,0,7.2,7.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-47,56.2,1,0,0,0,0,0,0,11.9,10.37,444,0,0,0,99.99543,0
275.882,13.71,0,14.81,0.49,0,94,713,3,28,230.3,11.2,12,9.03,1003.4,2334,45,0,7.1,7.1,-7,-7,-7,-7,-7,-7,-46,56.2,1,0,0,0,0,0,0,12.1,10.26,444,0,0,0,99.99543,0
276.040,13.71,3.5,14.81,0.48,0,94,712,3,28,222.14,12,12,9.06,1023.8,2314,45,0,7.1,7.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-46,56.2,1,0,0,0,0,0,0,12.2,10.16,444,0,0,0,99.99543,0
276.191,13.71,31.4,14.83,0.49,0,94,712,3,28,189.51,12,12,9.11,960.7,2347,44,0,7.2,7.1,12.5,12.5,12.5,12.5,12.5,12.5,-28,56.9,1,0,0,0,0,0,0,14.6,11.6,444,0,0,0,99.99543,0
276.353,13.71,36.5,14.85,0.41,0,94,712,3,28,62.61,24,24.7,18.33,993.5,2320,44,0,12.9,12.5,28.5,28.5,28.5,28.5,28.5,28.5,36,55.3,1,0,0,0,0,0,0,30,22.35,444,0,0,0,99.99543,0
276.508,13.71,36.5,14.85,0.36,0,94,712,3,28,13.46,36.8,38.4,28.22,1009.2,2342,44,0,18.8,18.7,25,25,25,25,25,25,90,53.9,1,0,0,0,0,0,0,45.8,34.9,444,0,0,0,99.75587,0
276.659,13.71,44.3,14.86,0.34,2.39,94,713,3,28,11.96,57,59.3,43.31,1421.5,2364,44,0,51.9,36.8,19.5,19.5,19.5,19.5,19.5,19.5,158,65.7,1.3,0,0,0,0,0,0,75.5,63.42,444,0,0,0,99.56818,0
276.816,13.71,45.9,14.85,0.66,5.04,94,713,3,28,13.32,82.5,95.9,64.97,2061,2444,45,0,64.6,65,9.7,9.7,9.7,9.7,9.7,9.7,250,65.2,1.37,0,0,0,0,0,0,88,80.6,444,0,0,0,99.02802,0
276.971,13.71,43.5,14.84,1.99,4.44,94,713,3,28,13.84,90,91.5,70.97,2350.4,2438,46,0,62.8,62.8,11.4,11.4,11.4,11.4,11.4,11.4,281,64.9,1.35,0,0,0,0,0,0,90.5,81.99,444,0,0,0,80.5008,0
