﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.40 00003081501102 v3.0 Stage1 93oct_98ronAT_ALP
132.426,13.52,0,0.9,0,205,1353,5,108,234.28,12,12.4,13.6,2651.6,2286.1,2.75,3352,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,100,1,-59.1,0,0,0.1,0,0,0,0,0,0,14.4,15.37,0,0,0,0,-0.8,0
132.567,13.52,0,0.9,0,205,1353,5,108,234.28,12,12.4,13.4,2657.4,2286.1,2.7,3338,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,100,1,-58.5,0,0,0.1,0,0,0,0,0,0,14.3,15.3,0,0,0,0,-0.78,0
132.729,13.52,0,0.8,0,205,1353,5,109,234.28,12,12.4,13.5,2662.6,2286.1,2.75,3324,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,100,1,-58,0,0,0.1,0,0,0,0,0,0,14.3,15.24,0,0,0,0,-0.77,0
132.880,13.52,0,0.8,0,205,1351,5,109,234.28,12,12.4,13.4,2667.8,2286.1,2.7,3323,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,100,1,-57.4,0,0,0.1,0,0,0,0,0,0,14.2,15.19,0,0,0,0,-0.75,0
133.045,13.52,0,0.9,0,205,1351,5,109,234.28,12,12.4,13.3,2674.2,2286.1,2.73,3306,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-4,-47,100,1,-57,0,0,0.1,0,0,0,0,0,0,14.1,15.14,0,0,0,0,-0.74,0
133.203,13.52,0,0.9,0,203,1351,5,109,234.28,12,12.4,13.3,2679.7,2286.1,2.79,3300,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,100,1,-56.2,0.12,0,0.1,0,0,0,0,0,0,14.1,15.09,0,0,0,0,-0.72,0
133.345,13.52,0,0.8,0,203,1351,5,109,234.28,12,12.4,13.3,2685.2,2286.1,2.87,3286,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,100,1,-56.1,0,0,0.1,0,0,0,0,0,0,14.1,15.03,0,0,0,0,-0.72,0
133.490,13.52,0,0.8,0,203,1350,5,109,234.28,12,12.4,13.2,2689.3,2286.1,2.64,3260,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,100,1,-55.6,0,0,0.1,0,0,0,0,0,0,14,14.97,0,0,0,0,-0.7,0
133.643,13.52,0,0.9,0,203,1350,5,109,234.28,12,12.4,13.1,2693.1,2286.1,2.67,3262,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,100,1,-55.6,0,0,0.1,0,0,0,0,0,0,13.9,14.91,0,0,0,0,-0.7,0
133.799,13.52,0,0.8,0,203,1348,5,109,234.28,12,12.4,13.1,2700.6,2286.1,2.73,3248,13.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,100,1,-54.9,0,0,0.1,0,0,0,0,0,0,13.9,14.87,0,0,0,0,-0.68,0
133.966,13.52,0,0.8,0,203,1348,5,109,234.28,12,12.4,13.1,2704.1,2286.1,2.64,3220,13.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,100,1,-55.6,0,0,0.1,0,0,0,0,0,0,13.8,14.78,0,0,0,0,-0.7,0
134.129,13.52,0,0.8,0,203,1348,5,109,234.28,12,12.4,12.9,2709.6,2286.1,2.67,3216,13.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,100,1,-55.2,0,0,0.1,0,0,0,0,0,0,13.8,14.72,0,0,0,0,-0.69,0
134.287,13.52,0,0.8,0,203,1348,5,109,234.28,12,12.4,12.9,2715.1,2286.1,2.61,3206,13.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,100,1,-54.6,0,0,0.1,0,0,0,0,0,0,13.7,14.69,0,0,0,0,-0.67,0
134.427,13.52,0,0.8,0,203,1346,5,109,234.28,12,12.4,12.9,2719.2,2286.1,2.67,3196,13.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-48,100,1,-54.6,0,0,0.1,0,0,0,0,0,0,13.7,14.63,0,0,0,0,-0.67,0
134.590,13.52,1.8,0.8,0,203,1346,5,109,234.28,12,12.4,12.7,2703.8,2284.1,2.61,3178,12.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,100,1,-55.2,0,0,0.1,0,0,0,0,0,0,13.6,14.56,0,0,0,0,-0.69,0
134.731,13.52,2.8,0.8,0,203,1346,5,109,234.28,12,12.4,12.5,2494.9,2267.8,2.75,3177,11,0,0.5,0,0.5,0,0.2,-20,100,1,-54.9,0,0,0.1,0,0,0,0,0,0,13.6,14.53,0,0,0,0,-0.68,0
134.883,13.52,7.6,0.8,0,203,1346,5,109,40.01,12,12.4,12.3,2269,2253.9,2.79,3168,10.8,8.4,10,10,8.4,9.4,10,-10,100,1,-53.8,0.12,0,0.1,0,0,0,0,0,0,13.6,14.51,0,0,0,0,-0.65,0
135.029,13.52,7.9,0.8,0,203,1346,5,109,18.67,12,12.4,12.3,2164.3,2241.7,2.67,3162,10.9,15.4,15.4,15.1,15.4,15.4,15.1,-6,100,1,-52.9,0,0,0.1,0,0,0,0,0,0,13.6,14.48,0,0,0,0,-0.62,0
135.176,13.52,8.6,0.8,0,201,1346,5,109,16.02,12,12.4,12.3,2177,2232.4,2.67,3152,10.9,17.9,21.5,17.9,21.5,17.9,21.5,-4,100,1,-52.1,0,0,0.1,0,0,0,0,0,0,13.6,14.45,0,0,0,0,-0.6,0
135.325,13.52,10.9,0.8,0,201,1344,5,109,14.65,12,13.7,12.9,2190.7,2224.6,2.67,3140,11,28,24.7,23.9,28,24,24.7,-2,100,1,-50.5,0.12,0,0.1,0,0,0,0,0,0,18.9,17.61,0,0,0,0,-0.57,0
135.495,13.52,20.7,0.8,0,201,1344,5,109,14.17,18.8,19.9,19.9,2276.5,2322.9,2.81,3184,15.5,20.5,20.2,18.9,20.2,21.4,20.6,18,100,1,-49.8,0.12,0,0.1,0,0,0,0,0,0,41.2,30.02,0,0,0,0,-0.63,0
135.656,13.52,34.6,0.2,1.5,201,1344,5,109,13.38,58.5,69.5,59.8,2579.4,2598.2,2.17,3212,42.2,11.7,9.6,11,9.6,13.8,9.2,139,100,1.17,237.9,27.88,9.8,0.8,0,0,0,0,0,0,100.2,81.22,-0.2,0,0.28,0,8.73,0
135.818,13.52,42.4,1.3,6.2,201,1351,5,109,13.72,72,106.2,75.1,2777.2,2722.9,2.02,3180,96.3,15,15,15,15,15,15,208,100,1.48,418,11.88,21.6,4.2,0,0,0,0,0,0,128.9,123.49,-0.2,0,0.58,0,16.75,0
135.971,13.52,47.3,2.9,8.8,201,1351,5,108,15.14,84,122.7,87,2824.2,2778.9,1.9,3182,98,14,14,14,14,14,14,253,100,1.75,599.9,27.5,30.6,7.5,-3,0,0,0,0,0,163.3,154.66,-0.2,0,1.2,0,21.91,0
136.129,13.52,56.9,5.4,15.6,201,1359,5,108,14.9,101.2,167.5,105.4,2842.2,2812,1.9,3200,98.1,10.5,12.5,12.5,13.5,13.5,12.5,314,100,2.09,661.1,-12.12,37.4,13.5,-3,0,0,0,0,0,182.7,192.24,-0.3,0,0,0,23.83,0
136.281,13.52,72.8,8.9,15.8,201,1366,5,108,14.6,122.2,169.5,127.7,2858.7,2831.1,1.96,3238,98.1,7.5,10.5,10.5,10.5,10.5,10.5,378,100,2.18,424.8,-19.25,35.9,15.3,-3,0,0,0,0,0,185.1,201.91,-0.7,0,0,0,20.62,0
136.447,13.52,87.4,13,15.5,201,1375,5,108,14.08,147,168.4,155.6,2899,2844.5,1.79,3274,98,3.8,8.7,6.5,6.5,8.8,9.1,443,100,2.19,107.1,-19.75,18.1,15.7,-5.7,-3,0,-3,-3,-3,193.5,206.44,-0.7,0,-0.11,0,2.53,0
136.599,13.52,95.4,16.1,16.3,201,1384,5,106,13.71,171,173.1,184,2941.1,2856.7,9.56,3324,98,1.8,4.5,1.5,1.5,6.7,4.5,465,91.3,2.24,19.8,-0.62,16.9,16.4,-5.7,-3,-0.8,-6,-6,-3,201.9,214.4,-0.7,0,0,0,0.5,0
136.752,13.52,100,16.6,16.5,201,1384,5,106,13.71,173.2,174.2,188.4,2950.7,2865.1,9.38,3360,98,1.8,4.5,1.5,1.5,6.7,4.5,472,91.3,2.26,-1.6,-1.88,16.7,16.8,-5.7,-3,-0.8,-6,-6,-3,204,218.76,-0.7,131072,-0.07,0,-0.02,0
136.906,13.52,100,17.1,16.6,201,1393,5,106,13.75,176.2,174.5,193.9,2941.4,2871.5,9.85,3414,98,2.2,4.8,1.5,1.5,6.7,4.5,482,89.8,2.27,-28,-0.62,16.1,17.2,-5.3,-2.7,-0.8,-5.7,-5.7,-2.7,208.4,222.7,-0.7,131072,0,0,-1.18,0
137.062,13.52,100,17,16.8,201,1402,5,106,13.81,176.2,175.5,196.1,2923.1,2877,11.29,3435,98,2.2,4.8,1.8,1.8,6.7,4.8,482,88.7,2.28,-12.2,1.25,17.2,17.5,-5.3,-2.7,-0.8,-5.7,-5.7,-2.7,211.1,226.38,-0.8,0,0.01,0,-0.35,0
137.210,13.52,100,16.8,16.8,201,1407,5,104,13.77,174.8,175.5,196.8,2907.4,2881.3,11,3489,98,1.7,4.3,1.3,1.3,6.2,4.3,471,89.5,2.29,0.9,0.38,17.8,17.8,-4.9,-2.3,-0.8,-5.7,-5.7,-2.7,213.3,229.33,-0.8,0,0,0,0.01,0
137.360,13.52,100,16.7,16.8,201,1407,5,104,13.75,174,175.2,198.9,2899.9,2884.5,11.14,3532,97.9,3.1,5.7,2.7,2.7,7.2,5.7,480,89.1,2.29,3.6,0,18,17.9,-4.9,-2.3,-0.4,-7.9,-5.3,-2.3,215.5,231.96,-0.9,0,0,0,0.06,0
137.501,13.52,100,16.7,16.7,201,1409,5,104,13.75,174,174.7,200.9,2892.9,2887.1,11.43,3578,98,3.1,5.7,2.7,0.1,7.2,5.7,475,88.6,2.29,4.2,0,18.1,18,-4.9,-2.3,-0.8,-7.9,-5.3,-2.3,217.6,234.3,-0.9,0,0,0,0.07,0
137.642,13.52,100,16.5,16.7,199,1409,5,104,13.77,173.2,174.8,202.5,2877.6,2889.2,11.55,3623,98,3.5,5.7,2.7,0.1,7.2,5.7,474,88.6,2.29,9.8,0.5,18.4,18.1,-4.5,-1.9,-0.8,-7.9,-5.3,-2.3,220,236.81,-1,0,0,0,0.25,0
137.790,13.52,100,16.5,16.8,199,1409,5,104,13.78,172.5,174.8,204.3,2883.4,2890.6,11.52,3648,98.1,3.5,6.1,3.1,0.1,7.2,6.1,474,88.6,2.29,15.6,0.25,18.7,18.3,-4.5,-1.9,-0.4,-7.5,-4.9,-1.9,222,239.63,-1,0,0,0,0.42,0
137.936,13.52,100,16.6,16.6,199,1407,5,104,13.78,172.5,173.9,205.9,2887.7,2891.8,11.79,3704,98,4,6.6,3.6,1,8.1,6.6,479,88.3,2.29,9.1,-0.12,18.6,18.3,-4.2,-1.9,-0.4,-7.5,-4.9,-1.9,223.6,241.24,-1.1,0,0,0,0.23,0
138.087,13.52,100,16.6,16.7,199,1404,5,104,13.78,172.5,173.9,207.8,2888,2893.2,12.08,3742,98,4.3,7,3.6,1,8.1,6.6,478,88.1,2.29,11.2,0.12,18.8,18.5,-4.2,-1.5,-0.4,-7.5,-4.5,-1.5,225.9,243.88,-1.1,0,0,0.1,0.3,0
138.245,13.52,100,16.4,16.6,199,1396,5,104,13.79,171,172.9,209.1,2882.8,2894.4,11.99,3780,97.9,4.8,7.5,4.5,1.5,9,7.5,480,88.1,2.28,16.1,0.75,19,18.5,-4.2,-1.5,0,-7.2,-4.5,-1.5,227.7,245.78,-1.2,0,0,0.1,0.44,0
138.400,13.52,100,16.2,16.6,199,1389,5,104,13.79,170.2,173.1,210.4,2889.7,2894.7,12.02,3820,98,5.2,7.5,4.5,1.8,9,7.5,477,88.3,2.29,27.1,0.62,19.5,18.7,-3.8,-1.2,-3,-7.2,-4.5,-1.5,230.2,248.58,-1.2,0,0,0.3,0.77,0
138.544,13.52,100,16.4,16.7,199,1389,5,104,13.81,170.2,173.2,212.6,2882.8,2894.7,11.96,3866,98,5.2,7.8,4.5,1.8,6,7.8,474,88.4,2.29,27.4,-0.12,19.7,18.9,-3.8,-1.2,-3,-7.2,-4.2,-1.2,232.9,251.52,-1.2,0,0,0.4,0.78,0
138.710,13.52,100,16.4,16.7,199,1380,5,102,13.82,171,173.2,215.4,2878.7,2894.7,11.99,3904,98,5.2,7.8,4.8,2.2,6,7.8,477,88.3,2.3,24.8,0.38,19.9,19.1,-3.4,-1.2,-3,-6.8,-4.2,-1.2,236.7,255,-1.3,0,0,0.5,0.71,0
138.849,13.52,100,16.7,16.9,199,1373,5,102,13.81,171.8,174.2,218.9,2886.5,2894.7,11.96,3949,97.9,5.1,7.7,4.3,1.7,5.5,7.3,476,88.1,2.31,20.1,-0.38,20,19.4,-3.4,-0.8,-2.7,-6.8,-4.2,-0.8,239.3,258.29,-1.3,0,0,0.7,0.58,0
138.989,13.52,100,17,17,199,1373,5,102,13.79,172.5,174.3,221.8,2889.4,2894.7,11.99,3991,98,5.1,7.7,4.7,1.7,5.8,7.7,480,87.9,2.32,14.2,-0.38,20,19.6,-3.4,-0.8,-2.7,-6.4,-3.8,-0.8,241.4,261.02,-1.3,0,0,0.7,0.4,0
139.141,13.52,100,17,17,199,1366,5,102,13.82,172.5,174.1,224.4,2885.1,2894.7,12.25,4028,98,5.6,8.2,5.2,2.6,6.3,8.2,483,87.6,2.32,10,0,20.1,19.8,-3,-0.8,-2.7,-6.4,-3.8,-0.8,243.9,263.68,-1.3,0,0,0.8,0.28,0
139.302,13.52,100,16.8,17.1,199,1362,5,102,13.8,172.5,174.4,226.2,2886.5,2894.7,12.34,4069,98,6,8.6,5.2,2.6,6.7,8.6,483,87.7,2.33,16.6,0.38,20.5,20,-3,-0.4,-2.3,-6.4,-3.4,-0.4,246.8,266.69,-1.3,0,0,0.9,0.48,0
139.459,13.52,100,16.8,17.2,199,1359,5,102,13.8,171.8,174.5,227.8,2889.7,2894.7,12.34,4113,98,6,8.6,5.6,3,6.7,8.6,481,87.9,2.33,26,0.38,21,20.2,-3,-0.4,-2.3,-6,-3.4,-0.4,249,269.7,-1.3,0,0,1,0.77,0
139.602,13.52,100,16.9,17.2,199,1360,5,102,13.83,171,174.3,229.3,2860.7,2894.7,12.4,4150,98,6.3,8.6,5.6,3,6.7,5.6,476,88.1,2.34,29.9,0,21.3,20.4,-2.7,0,-1.9,-6,-3.4,-3.4,251.3,272.35,-1.3,0,0,1.1,0.88,0
139.752,13.52,100,16.8,17.3,199,1360,5,102,13.78,171.8,174.5,232.2,2874.4,2894.7,12.31,4192,98,6.3,9,6,3,7.1,5.6,477,88,2.35,26.9,-0.25,21.4,20.6,-2.7,0,-1.9,-6,-3,-3.4,254.4,275.54,-1.3,0,0,1.3,0.8,0
139.927,13.52,100,16.9,17.3,199,1362,5,102,13.77,171.8,174.4,234.8,2871.5,2894.7,12.31,4230,98,6.3,9,6,3.3,7.1,5.6,480,87.9,2.35,19.1,-0.5,21.4,20.9,-2.3,0,-1.9,-5.7,-3,-3,256.7,278.49,-1.3,0,0,1.4,0.57,0
140.071,13.52,100,17.1,17.4,199,1369,5,102,13.74,172.5,174.4,238.1,2885.7,2894.7,12.31,4266,98,6.7,9,6,3.3,7.5,6,481,87.7,2.35,11.8,-0.5,21.5,21.1,-2.3,0,-1.5,-5.7,-2.7,-3,259.3,281.07,-1.2,0,0,1.5,0.35,0
140.228,13.52,100,17.1,17.3,199,1378,5,102,13.71,173.2,173.9,241.2,2885.7,2894.7,12.52,4304,98,7.2,9.5,6.8,3.8,8,6.5,488,87.4,2.35,2.4,-0.25,21.4,21.4,-2.3,0,-1.5,-5.3,-2.7,-3,261.5,283.73,-1.1,0,0,1.6,0.05,0
140.381,13.52,100,17.4,17.3,199,1378,5,102,13.69,173.2,174,243.2,2908.9,2894.7,12.7,4346,98,7.2,9.5,6.8,4.2,8,6.5,488,87.4,2.36,7.2,0.5,21.9,21.7,-1.9,0,-1.2,-5.3,-2.7,-2.7,263.9,286.75,-1,0,0,1.6,0.19,0
140.519,13.52,100,17,17.3,201,1391,5,102,13.65,172.5,174.2,244.8,2888,2894.7,12.7,4382,97.9,7.6,9.5,6.8,4.2,8.3,6.8,488,87.6,2.36,11.4,0.38,22.3,22,-1.9,0,-1.2,-5.3,-2.3,-2.7,266.3,289.31,-0.9,0,0,1.6,0.35,0
140.667,13.52,100,17.4,17.4,201,1405,5,102,13.66,172.5,174.1,246.4,2893.2,2894.7,12.58,4428,98,7.6,9.5,7.2,4.6,8.3,6.8,487,87.8,2.36,12.9,0.12,22.7,22.3,-1.9,0,-1.2,-4.9,-2.3,-2.7,268.2,291.84,-0.9,0,0,1.7,0.4,0
140.811,13.52,100,17,17.4,201,1423,5,102,13.66,172.5,174,248.4,2882.8,2894.7,12.58,4464,98,8,9.5,7.2,4.6,8.3,7.2,486,87.9,2.37,13.1,-0.12,22.9,22.5,-1.5,0,-0.8,-4.9,-2.3,-2.3,270.5,294.38,-0.8,0,0,1.8,0.41,0
140.969,13.52,100,17.5,17.4,201,1423,5,102,13.61,172.5,174,251.1,2890.3,2894.7,12.55,4507,98,9,10,8.1,5.6,9.7,8.2,490,87.9,2.37,1.1,-1.38,22.7,22.7,-4.5,-3,-3.8,-4.5,-1.9,-2.3,271.2,296.07,-0.7,131072,-0.04,1.8,0.02,0
141.115,13.52,100,17.5,17.2,201,1441,5,102,13.59,172.5,172.7,253,2893.5,2894.7,12.58,4536,98,6,7.5,8.6,6,6.7,8.2,482,87.4,2.36,-3.4,0,22.8,22.8,-4.5,-3,-3.8,-4.5,-1.9,-2.3,273.9,298.04,-0.6,0,0,1.8,-0.06,0
141.268,13.52,100,17.1,17.3,201,1461,5,102,13.62,173.2,173.1,255.8,2895,2894.7,12.67,4572,98,6,7.5,8.6,6,6.7,8.6,483,87.3,2.36,-5.6,-0.12,23,23.1,-4.5,-3,-3.8,-4.5,-1.5,-1.9,276.2,300.84,-0.6,131072,0,1.8,-0.11,0
141.418,13.52,100,17.3,17.3,201,1481,5,102,13.6,173.2,173.2,258,2882.2,2894.7,12.84,4608,98,6.3,7.5,9,6,6.7,8.6,484,87.2,2.37,-5.5,0,23.3,23.4,-4.2,-2.7,-3.4,-4.2,-4.5,-1.9,279,303.83,-0.7,131072,0,1.7,-0.11,0
141.579,13.52,100,17.8,17.3,201,1481,5,102,13.53,173.2,173.4,260.4,2898.4,2894.7,12.79,4656,98,6.3,7.8,6,6.3,7.1,8.6,481,87.1,2.37,-7.8,-0.12,23.6,23.7,-4.2,-2.7,-3.4,-4.2,-4.5,-1.5,281.7,306.22,-0.7,131072,0,1.7,-0.17,0
141.744,13.52,100,17.2,17.4,201,1501,5,102,13.41,173.2,173.4,262.8,2878.1,2894.7,13.08,4696,98,6.3,7.8,6,6.3,7.1,9,480,87,2.37,-6,0.12,23.9,24,-3.8,-2.7,-3,-3.8,-4.5,-1.5,283.9,307.84,-0.7,0,0,1.7,-0.12,0
141.902,13.52,100,17.2,17.3,201,1522,5,102,13.33,172.5,173.3,264.1,2890.9,2894.7,13.08,4728,98,6.7,8.2,6.3,6.7,7.5,9,480,87,2.38,-0.9,0.25,24.3,24.3,-3.8,-2.3,-3,-3.8,-4.2,-1.2,285.9,309.13,-0.7,0,0,1.6,-0.02,0
142.061,13.52,100,17,17.3,201,1542,5,102,13.27,172.5,172.8,265.5,2884.2,2894.7,13.05,4766,98,7.2,8.7,6.8,7.2,8,6.8,478,87,2.38,1,0.12,24.5,24.5,-3.8,-2.3,-3,-3.8,-4.2,-4.2,287.7,310.6,-0.7,0,0,1.6,0.02,0
142.209,13.52,100,17,17.3,203,1560,5,102,13.13,171.8,172.9,267,2891.8,2894.7,13.11,4802,98,7.1,8.7,6.3,7.2,7.5,6.8,474,87.1,2.38,4.4,0.25,24.9,24.8,-3.4,-1.9,-2.7,-3.4,-3.8,-4.2,290.2,312.25,-0.7,0,0,1.7,0.09,0
142.348,13.52,100,17,17.3,203,1560,5,102,13.05,171.8,173,268.3,2886,2894.7,13.08,4833,98,7.1,8.6,6.7,7.1,7.8,6.3,470,87.2,2.38,7.2,0,25.3,25.1,-3.4,-1.9,-2.7,-3.4,-3.8,-4.2,292.1,314.02,-0.8,0,0,1.7,0.21,0
142.490,13.52,100,17,17.3,203,1578,5,102,13,171.8,172.9,269.9,2875.5,2894.7,13.05,4860,98,7.1,8.6,6.7,7.1,7.8,6.7,468,87.4,2.38,6.2,-0.12,25.6,25.4,-3.4,-1.9,-2.7,-3.4,-3.8,-3.8,294,315.86,-0.8,0,0,1.7,0.16,0
142.634,13.52,100,16.9,17.2,203,1596,5,104,12.94,171.8,172.8,272.2,2870,2894.7,13.05,4892,98,7.5,8.6,6.7,7.1,8.2,6.7,468,87.3,2.38,3.1,0,25.8,25.8,-3,-1.5,-2.3,-3,-3.4,-3.8,295.9,317.75,-0.8,0,0,1.8,0.07,0
142.788,13.52,100,17.5,17.2,203,1596,5,104,12.81,171.8,172.7,274,2891.8,2894.7,13.16,4933,98,7.5,9,7.1,7.5,8.2,6.7,468,87.4,2.38,1.4,-0.12,26.2,26.2,-3,-1.5,-2.3,-3,-3.4,-3.4,298.1,319.96,-0.8,0,0,1.8,0.03,0
142.945,13.52,100,17,17.2,203,1612,5,104,12.76,171.8,172.6,275.8,2893.2,2894.7,12.99,4962,98,7,8.5,6.6,7,7.7,6.6,464,87.5,2.38,-0.5,-0.25,26.5,26.5,-2.7,-1.5,-1.9,-2.7,-3.4,-3.4,299.9,322.12,-0.9,0,0,1.8,-0.01,0
143.099,13.52,100,17.5,17.2,203,1627,5,104,12.7,172.5,172.5,278.3,2886.5,2894.7,12.96,5007,98,7.3,8.8,7,7.3,8.1,6.6,465,87.5,2.38,-4.4,-0.12,26.8,26.9,-2.7,-1.2,-1.9,-2.7,-3,-3.4,302,324.35,-0.9,0,0,1.8,-0.08,0
143.262,13.51,100,17.1,17.1,203,1641,5,104,12.66,172.5,172.4,280.8,2882.8,2894.7,12.81,5046,98,7.3,8.8,7,7.3,8.1,7,464,87.5,2.38,-10.5,-0.38,27,27.3,-2.7,-1.2,-1.9,-2.7,-3,-3,304.7,326.72,-0.9,131072,0,1.7,-0.29,0
143.407,13.51,100,17.7,17.1,205,1654,5,104,12.58,173.2,172.3,283.6,2888.9,2894.7,13.08,5078,97.9,7.7,8.8,7,7.7,8.5,7,466,87,2.38,-16.2,-0.25,26.8,27.7,-2.3,-0.8,-1.5,-2.3,-2.7,-3,306.5,328.94,-0.9,262144,0,1.6,-0.89,0
143.558,13.51,100,17.2,17.1,205,1654,5,104,12.49,172.5,172.2,285.4,2888.9,2894.7,13.22,5114,98,7.7,9.2,7.3,7.7,8.5,7,464,86.8,2.38,-16.4,0,27.2,28.1,-2.3,-0.8,-1.5,-2.3,-2.7,-2.7,307.9,331.19,-0.9,262144,0,1.5,-0.91,0
143.701,13.51,100,17.5,17,205,1666,5,104,12.5,172.5,171.8,286.4,2895.2,2894.7,13.22,5136,97.9,7.7,9.2,7.3,7.7,8.5,7.3,464,86.8,2.38,-17.6,0,27.3,28.4,-1.9,-0.8,-1.5,-2.3,-2.7,-2.7,309.4,333.03,-0.9,262144,0,1.4,-1.04,0
143.852,13.51,100,17.5,17,205,1677,5,104,12.46,172.5,171.7,287.7,2909.5,2894.7,13.28,5173,98,8.1,9.6,7.7,8.6,9.3,7.3,464,86.8,2.38,-18.5,-0.25,27.5,28.7,-1.9,-0.4,-1.2,-1.9,-2.3,-2.7,310,335,-0.9,262144,0,1.4,-1.14,0
144.006,13.51,100,17,16.9,205,1686,5,104,12.46,171.8,170.9,289.1,2910,2894.7,13.25,5212,98,8.6,10.1,8.2,8.6,9.3,7.8,462,86.5,2.37,-19,0.12,27.7,28.9,-1.9,-0.4,-1.2,-1.9,-2.3,-2.3,311.4,336.89,-0.9,262144,0,1.2,-1.2,0
144.148,13.51,100,17,16.9,205,1686,5,104,12.49,171,170.8,289.6,2911.8,2894.7,13.43,5231,98,9,10.1,8.2,8.6,9.3,8.2,461,86.8,2.37,-12.5,0.38,28.7,29.2,-1.5,0,-0.8,-1.5,-1.9,-2.3,313.6,338.6,-0.8,262144,0,1.2,-0.52,0
144.291,13.51,100,16.9,17,205,1695,5,104,12.5,170.2,171.3,290.1,2893.8,2894.7,13.14,5268,97.9,9,10.5,8.6,9,9.7,8.2,457,87.4,2.37,-1,0.5,29.6,29.6,-1.5,0,-0.8,-1.5,-1.9,-2.3,315.9,340.71,-0.8,0,0,1.1,-0.02,0
144.427,13.51,100,17.2,17,205,1702,5,104,12.49,170.2,171.2,292,2904,2894.7,12.96,5310,98,9,10.5,8.6,9,9.7,8.6,456,87.6,2.38,-1.9,-0.25,30,30,-1.5,0,-0.8,-1.5,-1.9,-1.9,317,342.79,-0.8,0,0,1.1,-0.04,0
144.584,13.51,100,17,17,205,1702,5,104,12.5,171,170.8,294,2899.9,2894.7,12.81,5338,98,9.3,10.5,8.6,9,10.1,8.6,456,87.7,2.38,-19.5,-1.75,28.9,30.3,-1.2,0,-0.4,-1.2,-1.5,-1.9,316.9,344.59,-0.8,262144,-0.07,1.1,-1.28,0
144.732,13.51,100,17.3,16.7,207,1710,5,104,12.46,170.2,169.1,295.7,2900.8,2894.7,14.16,5374,98,9.8,11,9.5,9.8,10.6,9.1,462,86.3,2.37,-17.2,1.62,29.4,30.4,-1.2,0,-0.4,-1.2,-1.5,-1.5,318.6,345.98,-0.8,262144,0.02,0.9,-1.04,0
144.880,13.51,100,16.6,16.8,207,1715,5,104,12.54,168,169,293.2,2906.3,2894.7,13.05,5396,97.9,10.3,11.5,10,10.3,11.1,10,452,87.9,2.37,0.6,0.88,30.7,30.6,-0.8,0,-0.4,-1.2,-1.5,-1.5,320.1,347.47,-0.8,0,0,0.9,0.01,0
145.032,13.51,100,16.7,16.9,207,1720,5,104,12.51,168,169.4,294.4,2893.8,2894.7,12.9,5428,98,10.7,11.5,10.3,10.7,11.5,10,447,88,2.37,8.5,0.12,31.3,31.1,-0.8,-3,0,-0.8,-1.2,-1.5,322.4,349.47,-0.8,0,0,0.9,0.28,0
145.178,13.51,100,17.1,17,207,1720,5,104,12.49,168,169.7,297.2,2874.4,2894.7,12.52,5482,97.9,10.7,8.5,10.3,10.7,8.5,10,444,88.2,2.38,2.5,-0.75,31.6,31.6,-0.8,-3,-3,-0.8,-1.2,-1.2,324.9,351.71,-0.8,0,0,1,0.06,0
