﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.20 00003081501102 v2.6 Stage1 91oct_95ron
381.542,13.78,28.8,2,0,96,944,6,39,102.23,17.2,18.6,21.2,2327.3,2301.8,2.73,3693,13.2,14.9,22.7,22.7,8.9,14.9,22.7,-14,100,1,-127.9,1,0,0.1,0,0,0,0,0,0,55.5,35.6,0,0,0,0,-3.03,0
381.682,13.78,45.2,0.8,2.5,96,942,6,39,24.91,63,80.5,78.3,2617.9,2638.2,2.38,3768,41.5,23,22.5,23,22.5,23,22.5,165,100,1.33,479.5,77.12,23.8,2.5,0,0,0,0,0,0,163.8,115.18,0,0,0.46,0,20.78,0
381.817,13.78,50.2,2.6,12.4,95,942,6,39,15.89,84.8,141.1,101.2,2654.5,2717.4,2.26,3688,96.8,16.5,16.5,16.5,16.5,16.5,16.5,256,100,1.85,802.5,22,37.8,10.3,0,0,0,0,0,0,198.9,186.76,0,0,1.54,0,25.96,0
381.950,13.78,54,5.1,15.2,95,942,6,38,15.64,101.2,164.6,120,2731.4,2759.2,2.17,3644,98.1,13.5,14,13.5,14,13.5,14,310,100,2.04,608.1,-23.62,42.3,14.8,0,0,0,0,0,0,205.9,213.55,0,0,0,0,27.51,0
382.171,13.78,64.2,8.6,14.6,95,946,6,38,15.22,123.8,167.3,146.2,2788.5,2785.3,2.11,3668,98,10.5,10.5,10.5,10,10.5,10.5,382,100,2.11,144.6,-21.88,22,16.3,0,0,0,0,0,0,220.9,228.38,0,0,0,0,5.65,0
382.313,13.78,64.9,16.9,15.9,95,950,6,38,13.68,178.5,174.6,218.6,2913.8,2818.4,12.4,3798,97.9,5.5,5.5,5.5,5.5,5.5,6,484,87.2,2.18,-44.4,-4.62,15.6,17.6,0,0,0,0,0,0,235.9,242.21,0,4,-0.12,0,-1.87,0
382.450,13.78,66.2,16.9,16.3,95,954,6,38,13.97,178.5,177.7,211.5,2932.1,2833.5,10.67,3632,97.9,-5.2,-6.7,-6.7,-6.7,-6.7,-6.7,371,90.2,2.22,-64,-7.12,15.1,17.8,0,0,0,0,0,0,216.2,238.95,0,4,-0.14,0,-2.62,0
382.582,13.78,66.2,19.1,16.3,95,954,6,38,13.97,186.8,178,195.3,2921.6,2844.8,15.28,3226,60.1,-6.9,-8.4,-6.6,-8.4,-6.9,-6.6,400,81.1,2.22,-171.5,-4.62,10,16.9,0,0,0,0,0,0,197.2,219.59,0,4,-0.15,0,-6.73,0
382.720,13.78,66.6,15.8,16.4,95,957,6,38,14.19,172.5,178,178.1,2938.2,2854.9,13.46,3178,58.6,4.3,4.3,4,4.5,4.3,4.2,497,90,2.23,66.8,20.12,18.5,16.4,0,0,0,0,0,0,192.3,209.79,0,0,0.49,0,1.56,0
382.860,13.78,66.9,16.2,16.2,95,956,6,38,13.81,172.5,176.1,173.5,2920.2,2863.1,9.09,3128,82.9,4.5,4.5,4.5,4.5,4.5,4.5,488,91,2.22,17.2,-3.25,16.3,16.1,0,0,0,0,0,0,191.5,203.39,0,0,-0.13,0,0.41,0
383.003,13.78,66.9,16.7,16.5,95,956,6,38,13.98,176.2,177.5,178.4,2900.5,2869.1,9.85,3134,85.9,4,4,4,4,4,4,500,89.9,2.23,-0.9,-0.75,16.1,16.1,0,0,0,0,0,0,193.8,204.12,0,0,0,0,-0.01,0
383.139,13.78,64.9,16.9,16.6,95,952,6,38,13.88,177.8,178,180.8,2906.6,2874.9,10.2,3148,89.1,4,4,4,4,4,4,506,89.9,2.24,-9.5,-0.5,16.1,16.2,0,0,0,0,0,0,194.7,205.2,0,0,0,0,-0.15,0
383.270,13.78,59.9,16.9,16.6,95,946,6,38,13.83,177.8,178,181.9,2888,2879,10.26,3150,91.3,4,4,4,4,4,4,509,89.8,2.25,-12.4,-0.12,16,16.3,0,0,0,0,0,0,195.4,205.98,0,131072,0,0,-0.33,0
383.400,13.78,49.2,16.9,16.5,95,946,6,38,13.83,178.5,177.6,182.6,2882.5,2882.5,10.38,3152,93.1,3.8,4,4,3.8,4,4,510,89.9,2.22,-62.8,-8.12,13.7,16.1,0,0,0,0,0,0,190.2,203.47,0,131072,-0.14,0,-2.2,0
383.545,13.78,29.1,16.3,15.4,94,937,6,38,13.82,173.2,170,177.8,2890,2885.1,13.57,3174,66.6,3.4,3.7,3.6,3.4,3.2,3.7,502,86.4,2.09,-240,-28.25,4.3,13.3,0,0,0,0,0,0,144,186.98,0,0,-0.46,0,-8.58,0
383.682,13.78,26.8,15.6,4.3,94,927,6,38,13.85,135.8,100.2,139.1,2910,2887.7,31.99,3148,25.6,2.9,2.6,2.5,2.8,2.5,3.1,428,65.8,1.46,-863.6,-16.88,0,4,0,0,0,0,0,0,88.6,123.42,0,0,-0.55,0,-13.88,0
383.822,13.78,26.5,12.3,1,94,927,6,38,13.86,91.5,76.6,92.8,2819.2,2890,19.94,3124,19.7,15,15,14,15,14,14.5,326,78.6,1.14,-756.5,9.62,0,0.8,0,0,0,0,0,0,81,94.39,0,4,0,0,-14.13,0
383.961,13.78,26.5,9.4,0.1,94,915,6,38,14.58,74.2,73.4,72.8,2809.4,2892.6,18.82,3011,20.1,6.5,2,4.8,9,4.1,2,201,79,1.02,-611.6,10.38,0,0.3,0,0,0,0,0,0,70.5,82.42,0,4,0,0,-14.15,0
384.090,13.78,26.5,7.7,0.1,94,905,6,38,14.74,71.2,70.4,61.4,2834.6,2895,17.89,2626,19.7,3,4.5,3.2,3,3.8,4.5,194,80.6,1.01,-483.2,9.62,0,0.2,0,0,0,0,0,0,59.8,69.67,0,4,0,0,-13.38,0
384.219,13.78,26.5,6.2,0,94,905,6,38,14.6,67.5,68.2,53.5,2848.8,2896.4,17.12,2452,19.1,16.5,15.4,16.5,15.4,16.5,16,216,81.5,1,-404.9,7.12,0,0.2,0,0,0,0,0,0,57,62.2,0,0,0,0,-12.93,0
384.360,13.78,26.5,5,0,94,896,6,38,14.58,63.8,66.8,50.8,2863.3,2897.6,17.01,2452,19.6,18,18,18,18,15,18,205,81.5,1,-332.2,4.75,0,0.2,0,0,-3,0,0,0,55.7,59.54,0,0,0,0,-10.45,0
384.492,13.78,26.5,4.2,0,94,888,6,38,14.57,63.8,65.3,50.4,2868.6,2898.4,16.92,2450,20.5,18.5,18,18,18,15.5,15,200,81.4,1,-281.5,3.62,0,0.2,0,0,-3,0,-3,-3,54.8,58.1,0,0,0,0,-8.64,0
384.620,13.78,26.8,3.7,0,94,888,6,38,14.64,62.2,65,49.4,2881.6,2898.4,5.86,2454,21,18.5,18.5,15.5,18.5,15.5,15.5,196,97.6,1,-254.2,1.12,0,0.1,-3,0,-3,0,-3,-3,54.5,57.83,0,0,0,0,-7.7,0
384.750,13.78,30.5,3.9,0.3,94,881,6,38,14.52,63.8,71.2,50.6,2887.1,2898.4,3.87,2457,22.6,15,18.5,15.5,18.4,15,15.5,197,97.6,1.05,-175.9,11.88,0,0.3,-3,0,-2.7,0,-3,-3,65.1,63.98,0,0,0.01,0,-5.14,0
384.893,13.78,32.8,3.8,2,94,874,6,38,14.52,75,81.6,59.6,2881,2898.4,6.18,2484,30.5,12.1,12.8,12,12.8,12.8,12,222,93.5,1.15,-94.6,5,0,0.6,-3,0,-2.7,0,-3,-2.7,75.7,73.35,0,0,0,-0.2,-2.42,0
385.028,13.78,34.4,3.9,2.7,94,874,6,38,15.14,90.8,91.1,72.5,2893.2,2898.4,10.32,2505,38.6,10.5,12.1,10.2,11.6,11.3,11.3,284,88.1,1.19,-82,-1,0,1.1,-2.7,0,-2.7,0,-2.7,-2.7,78.6,80.02,0,0,-0.01,-0.5,-2.04,0
385.161,13.78,34.4,3.9,2.6,94,867,6,38,14.76,91.5,91.8,73.9,2911.2,2898.4,24.39,2478,37.8,10.3,13,10.3,12.6,10.3,10.3,303,68.7,1.19,-89,0,0,1.1,-2.7,0,-2.3,0,-2.7,-2.7,80.7,82.38,0,0,0,-0.7,-2.32,0
385.288,13.78,37.4,3.3,3.4,94,861,6,38,14.83,93.8,99.8,76,2919.9,2898.4,27.86,2475,48.3,10.3,13,10.3,13,10.7,10.3,300,67,1.26,50.1,14.5,2.4,1.7,-2.7,0,-2.3,0,-2.7,-2.3,88.6,89.06,0,0,0.08,0,0.63,0
385.419,13.78,38.1,3.3,4.4,94,861,6,38,14.86,96,104.4,77.1,2904.5,2898.4,6.04,2476,79.6,9.8,12.5,9.8,12.5,10.2,10.2,316,97.1,1.32,78.6,-1.38,3.2,2,-2.3,0,-2.3,0,-2.3,-2.3,89.1,92.72,0,0,0,0,1.17,0
385.552,13.78,38.1,4.1,4.2,94,855,6,38,14.29,102,104.6,81.7,2906.3,2898.4,11.49,2486,89.9,9.7,11.5,9.2,11.5,9.2,9.2,330,87.5,1.31,20.2,-2.88,2.2,2,-2.3,0,-1.9,0,-2.3,-2.3,89.8,93.82,0,0,-0.04,0,0.26,0
385.680,13.78,38.1,4.2,4.1,94,849,6,38,14.74,104.2,104.8,83.9,2906.6,2898.4,13.31,2488,91.7,8.7,11,8.7,11,9.1,9.1,346,84.8,1.31,-0.2,-1.12,2,2,-2.3,0,-1.9,0,-2.3,-1.9,90,94.29,0,0,-0.01,0,0,0
385.808,13.78,38.1,4.2,4,94,849,6,38,14.76,105,104.8,84.4,2907.1,2898.4,14.04,2487,90.6,8.7,11,8.7,11,9.1,9.1,350,85.3,1.3,-5.5,0,1.9,2,-1.9,0,-1.9,0,-1.9,-1.9,90,94.43,0,0,0,0,-0.04,0
385.937,13.78,38.1,4.2,4,94,843,6,38,14.62,105,104.8,84.5,2901.9,2898.4,13.4,2486,88,9.1,11,9.1,11,9.1,9.1,350,86,1.3,-5.6,0,1.9,2,-1.9,0,-1.5,0,-1.9,-1.9,90.1,94.51,0,0,0,0,-0.04,0
386.071,13.78,38.1,4.3,4.1,94,837,6,38,14.65,105,104.7,84.6,2894.4,2898.4,13.02,2492,86.6,9.1,11,9.1,11,9.5,9.5,350,86.1,1.3,-8.5,-0.25,1.9,2,-1.9,0,-1.5,0,-1.9,-1.5,90.1,94.54,0,0,0,-0.1,-0.07,0
386.199,13.78,38.1,4.3,4.1,94,837,6,38,14.71,105,104.5,84.6,2889.2,2898.4,13.22,2490,83.8,9.1,11,9.1,11,9.5,9.5,351,85.7,1.3,-11.2,-0.25,1.9,2,-1.5,0,-1.5,0,-1.5,-1.5,90.1,94.52,0,0,0,-0.1,-0.12,0
386.332,13.78,38.1,4.3,4.1,94,831,6,38,14.77,105,104.7,84.6,2890,2898.4,13.81,2490,80.7,9.5,11,9.5,11,9.5,9.5,350,85.3,1.3,-11.9,-0.12,1.8,2,-1.5,0,-1.2,0,-1.5,-1.5,90.1,94.59,0,0,0,-0.2,-0.14,0
386.460,13.78,38.1,4.3,4.1,94,825,6,38,14.78,104.2,104.6,84.5,2894.7,2898.4,14.28,2494,75,9.5,11.5,9.5,11,9.8,10.3,350,84.1,1.31,-11.9,0.25,1.9,2,-1.5,0,-1.2,0,-1.5,-1.2,90.3,94.66,0,0,0,-0.2,-0.14,0
386.591,13.78,38.1,4.3,4.1,95,825,6,38,14.79,104.2,104.8,84.4,2901.9,2898.4,13.75,2496,77.4,9.5,11,9.8,11.5,9.8,9.8,350,85.7,1.31,-7.1,0.38,2,2,-1.2,0,-1.2,0,-1.2,-1.2,90.4,94.8,0,0,0,-0.3,-0.05,0
386.729,13.78,38.1,4.3,4.1,95,819,6,38,14.76,104.2,104.6,84.4,2905.4,2898.4,13.31,2502,77.4,10.3,11,9.8,11.5,10.3,10.3,348,85.8,1.31,-7,0,2,2,-1.2,0,-0.8,0,-1.2,-1.2,90,94.8,0,0,0,-0.3,-0.05,0
386.860,13.78,36.3,4.4,3.9,95,814,6,38,14.73,104.2,102.1,84.3,2893.5,2898.4,13.55,2500,67.2,10.3,11.5,10.3,11.5,10.7,10.7,349,81.4,1.29,-41.9,-4.25,1,1.9,-1.2,0,-0.8,0,-1.2,-0.8,86.9,93.07,0,0,-0.03,-0.4,-0.86,0
387.000,13.78,35.4,4.1,3.1,95,814,6,38,14.74,99.8,99,80.4,2889.2,2898.4,29,2502,41.9,10.8,12,11.2,12,11.2,11.2,338,67.3,1.24,-66.5,0.62,0,1.6,-0.8,0,-0.8,0,-0.8,-0.8,84.5,90.29,0,0,0,-0.6,-1.61,0
387.139,13.78,35.4,3.6,2.8,95,809,6,38,14.65,95.2,96.8,77.5,2897,2898.4,27.89,2506,42.3,12.2,13,12.2,13,12.6,12.2,321,67.3,1.21,-47,1,0.4,1.3,-0.8,0,-0.4,0,-0.8,-0.4,82.7,88.06,0,0,0,0,-0.96,0
387.271,13.78,34.4,3.1,2.6,95,804,6,38,14.57,93.8,94.8,76.2,2890.3,2898.4,27.65,2513,46.2,12.2,13,12.2,13,12.6,12.6,314,68.4,1.2,-33.9,0.75,0.5,1.2,-0.8,0,-0.4,0,-0.4,-0.4,81.1,86.28,0,0,0,0,-0.64,0
387.412,13.78,34.4,2.8,2.4,95,804,6,38,14.56,92.2,92.6,74.8,2888,2898.4,25.34,2508,49.4,12.7,13.5,13.1,13.5,13.1,13.1,310,70.6,1.18,-28.6,0.38,0.5,1,-0.4,0,0,0,-0.4,-0.4,79.3,84.32,0,0,0,0,-0.51,0
387.552,13.78,34.4,2.6,2.3,95,799,6,38,14.62,90,91.4,73.4,2900.2,2898.4,25.01,2516,55.2,13.1,13.5,13.1,13.5,13.5,13.1,302,73.9,1.18,-13.1,1.5,0.8,1,-0.4,0,0,0,-0.4,0,79.2,83.42,0,0,0,-0.1,-0.14,0
387.680,13.78,34.1,2.5,2.3,95,795,6,38,14.69,90,90.3,73.2,2901.1,2898.4,13.87,2515,69.7,13.1,13.5,13.1,13.5,13.5,13.5,301,83.2,1.18,-6.5,0,0.9,1,-0.4,0,0,0,0,0,78.4,82.57,0,0,0,-0.1,-0.04,0
387.811,13.78,33.4,2.6,2.3,95,795,6,38,14.61,90,90,73.6,2897,2898.4,17.01,2520,68.7,13.1,13.5,13.5,13.5,13.5,13.5,300,80.4,1.17,-27.2,-2.75,0.4,0.9,0,0,0,0,0,0,76.9,81.57,0,0,-0.02,-0.2,-0.46,0
387.950,13.78,33.4,2.6,1.9,95,791,6,38,14.8,87.8,88,71.5,2902.5,2898.4,25.8,2520,44.2,11,14,14,14,14,14,294,69.7,1.15,-42,0.62,0,0.7,-3,0,0,0,0,0,76.4,80.55,0,0,0,-0.3,-0.79,0
388.092,13.78,33.4,2.4,1.9,95,787,6,38,14.76,87,87.9,70.9,2899.3,2898.4,25.92,2522,46.3,11,14,14,14,14,14,288,69.6,1.15,-27.2,0.88,0.2,0.7,-3,0,0,0,0,0,76.5,80.33,0,0,0,-0.5,-0.46,0
388.220,13.78,32.8,2.2,1.8,95,787,6,38,14.64,86.2,86.9,70.8,2902.8,2898.4,26.12,2524,52.3,11,14,14,14,14,14,288,69.7,1.14,-29.4,-0.75,0.1,0.6,-3,0,0,0,0,0,74.6,79.23,0,0,0,-0.6,-0.49,0
388.360,13.78,30.6,2.2,1.3,95,783,6,38,14.67,84,83.2,68.9,2901.1,2898.4,21.46,2523,43.1,11.3,14,14,14,14,14,282,86.8,1.11,-56.1,-0.62,0,0.5,-2.7,0,0,0,0,0,71,76.19,0,0,0,0,-1.13,0
388.488,13.78,25.5,2.4,1.1,95,780,6,38,14.54,81,79.4,66.3,2910.3,2898.4,8.41,2524,38.8,11.3,14,14,13.6,13.6,14,268,93.6,1.09,-99,-3.75,0,0.4,-2.7,0,0,0,0,0,65,71.53,0,0,-0.03,0,-2.55,0
388.631,13.78,15.1,3.1,0,95,780,6,38,14.52,76.5,66.3,62.8,2834.3,2809.7,6.77,2516,31.5,10,6,7.6,6,8.6,6.8,247,81.2,1,-224.2,-5.25,0,0.1,-2.7,0,0,0,0,0,39.8,54.28,0,0,-0.04,0,-6.54,0
388.762,13.78,0.7,3.5,0,95,777,6,38,15.03,27.8,28.8,22.8,2504.8,2481.9,16.98,2502,17.3,5.5,26,13.6,26,5.9,21,132,81.3,1,-231.5,0.5,0,0.1,0,0,0,0,0,0,13.6,26.94,0,0,0,0,-5.85,0
388.891,13.78,0,2.6,0,95,774,6,38,14.8,12,12.4,10,2363,2432,17.04,2474,8,20.4,13.3,19.7,12.9,23,19.7,10,81.4,1,-174.8,3.75,0,0.1,0,0,0,0,0,0,10.7,14.17,0,0,0,0,-3.91,0
389.039,13.78,0,2.1,0,95,774,6,38,15.01,12,12.4,9.9,2354.8,2401.5,17.01,2488,6.4,-8,-7,-6.5,-7.5,-8,-6.5,-22,81.3,1,-145,1.38,0,0.1,0,0,0,0,0,0,10.6,11.54,0,0,0,0,-3.1,0
389.169,13.78,0,1.7,0,95,770,6,38,15.03,11.2,12.4,9.6,2355.4,2385.3,17.04,2489,6.7,-10,-10,-10,-10,-10,-10,-40,81.3,1,-128.9,1.62,0,0.1,0,0,0,0,0,0,10.6,11.17,0,0,0,0,-2.66,0
389.300,13.78,0,1.6,0,95,765,6,38,16.16,12,12.4,9.6,2367.3,2385.3,17.07,2492,6.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,81.3,1,-115.9,0.75,0,0.1,0,0,0,0,0,0,10.6,11.09,0,0,0,0,-2.31,0
389.431,13.78,0,1.6,0,95,765,6,38,24.36,11.2,12.4,9.6,2377.2,2385.3,2.58,2486,7.2,-10,-10,-10,-10,-10,-10,-40,100,1,-106.2,0.62,0,0.1,0,0,0,0,0,0,10.5,11.08,0,0,0,0,-2.05,0
389.561,13.78,0,1.5,0,95,760,6,38,29.3,12,12.4,9.6,2386.2,2385.3,2.75,2482,7.4,-10.5,-10,-10.5,-10,-10.5,-10,-40,100,1,-98.9,0.5,0,0.1,0,0,0,0,0,0,10.5,11.06,0,0,0,0,-1.85,0
389.690,13.78,0,1.5,0,95,755,6,38,39.51,12,12.4,9.6,2394.6,2385.3,2.84,2477,7.4,-11,-11,-11,-11,-11,-11,-40,100,1,-91.8,0.5,0,0.1,0,0,0,0,0,0,10.5,11.05,0,0,0,0,-1.66,0
389.817,13.78,0,1.3,0,95,755,6,38,44.3,12,12.4,9.6,2402.1,2385.3,2.79,2473,7.6,-11,-11,-11,-11,-11,-11,-40,100,1,-86.4,0.5,0,0.1,0,0,0,0,0,0,10.5,11.03,0,0,0,0,-1.52,0
389.950,13.78,2.5,1.2,0,95,751,6,38,54.49,12,12.4,9.6,2367.3,2375.1,2.87,2476,7.6,-10.7,-10.9,-10.6,-10.8,-10.7,-10.6,-32,100,1,-82.2,0.25,0,0.1,0,0,0,0,0,0,10.5,11.01,0,0,0,0,-1.4,0
390.092,13.78,17.9,1.2,0,95,747,6,38,67.65,12.8,13.7,10.6,2335.1,2354.5,2.9,2467,7.8,-6.4,-6.9,-7.9,-6.9,-6.4,-7.5,-24,100,1,-78.1,0.25,0,0.1,0,0,0,0,0,0,15.1,13.58,0,0,0,0,-1.29,0
390.228,13.78,29.8,1.1,0,95,747,6,38,45.85,25.5,26.6,20.4,2314.5,2365.9,2.87,2489,13,10.1,7,4.7,10.1,5.5,6.2,12,100,1,-68.9,1,0,0.1,0,0,0,0,0,0,56.4,35.67,0,0,0,0,-1.24,0
390.359,13.78,40.1,0.4,4.2,95,744,6,38,19.13,72.8,96.7,59.2,2604,2615.9,2.43,2640,60.4,1.1,2,3.3,1.1,2.7,-0.6,138,100,1.28,350.8,26.88,14.1,1.6,0,0,0,0,0,0,94.8,79.34,0,0,0.35,0,12.18,0
390.490,13.78,40.4,1.7,5.3,95,742,6,38,14.12,82.5,111.4,68.1,2729,2702.6,2.46,2528,94.7,3.4,8.5,4.4,8.5,4.6,6.2,240,100,1.38,256.2,-3.88,11.8,2.5,0,0,0,0,0,0,96.9,96.85,0,0,0,0,9.24,0
390.632,13.78,40.1,2.7,5,95,742,6,38,13.96,94.5,112.4,77.1,2800.7,2756.9,2.43,2490,97.8,7.5,7.5,7,7.5,7.5,7,296,100,1.38,131.5,-9.12,4.8,2.6,0,0,0,0,0,0,95.6,101.24,0,0,0,0,2.23,0
390.772,13.78,38.7,4.2,4.7,95,744,6,38,14.2,104.2,110.6,85.1,2826.5,2797.2,7.95,2492,97.9,6,6,6,6,6,6,326,90.4,1.36,40.2,-4.12,2.9,2.5,0,0,0,0,0,0,95.8,101.19,0,0,-0.06,0,0.54,0
390.908,13.78,38.7,4.5,4.7,95,746,6,38,14.64,108,110.5,87.6,2848.8,2821.3,12.02,2498,98,6.5,6.5,6.5,6.5,6.5,6.5,349,89,1.35,22.5,-0.75,2.7,2.4,0,0,0,0,0,0,95.5,100.87,0,0,0,0,0.31,0
391.038,13.78,38.7,4.7,4.7,95,748,6,38,14.85,108.8,110.2,88.2,2848.3,2837.8,10.91,2493,98,7,7,7,7,7,7.5,354,89.5,1.35,9.8,-1,2.6,2.4,0,0,0,0,0,0,95.4,100.44,0,0,-0.01,0,0.17,0
391.170,13.78,38.7,4.9,4.7,95,748,6,38,14.48,110.2,110.1,89.2,2853.8,2849.7,12.52,2498,97.9,7,6.5,7,7,7.5,7,359,87,1.35,-5.5,-1.38,2.3,2.4,0,0,0,0,0,0,94.6,100.03,0,0,-0.01,0,-0.04,0
391.301,13.78,38.4,4.9,4.6,95,750,6,38,14.47,110.2,108.9,89.4,2866,2859,14.25,2504,97.9,7,7.5,8,7.5,7.5,7.5,362,84.1,1.34,-21,-1,1.9,2.3,0,0,0,0,0,0,93.9,99.23,0,0,-0.01,0,-0.43,0
391.431,13.78,38.4,4.7,4.3,95,750,6,38,14.47,108,107.8,87.9,2878.1,2866.5,17.91,2504,60.7,8.5,8.5,9,9,9,8,364,80.4,1.33,-21.8,0.5,1.8,2.2,0,0,0,0,0,0,92.9,98.34,0,0,0,-0.1,-0.44,0
391.562,13.78,38.4,4.4,4.3,95,751,6,38,14.44,105.8,106.9,86.1,2876.7,2872.9,15.13,2504,61.9,9.5,9.5,9.5,9.5,9.5,10,355,85.4,1.32,-9.5,0.88,2.1,2.1,0,0,0,0,0,0,92.3,97.55,0,0,0,-0.2,-0.08,0
391.690,13.78,38.4,4.4,4.2,95,753,6,38,14.38,105.8,106.1,85.8,2879,2878.4,13.31,2510,70.7,10.5,11,11,11,11,11,354,86.1,1.32,-5.6,0,2.1,2.1,0,-3,0,0,0,0,91.9,96.95,0,0,0,-0.2,-0.04,0
391.821,13.78,38.4,4.4,4.2,95,753,6,38,14.47,105,105.7,85.5,2883.9,2882.8,13.98,2516,72.1,11.5,8.5,11.5,11.5,11.5,11.5,354,85.3,1.31,-6.1,0.12,2,2.1,0,-3,0,0,0,0,91.7,96.55,0,0,0,-0.3,-0.05,0
391.963,13.78,38.4,4.3,4.2,95,754,6,38,14.58,104.2,105.5,85.1,2887.7,2886.5,14.02,2520,73.4,11.5,8.5,11.5,11.5,11.5,11.5,352,85.8,1.31,-3.1,0,2,2.1,0,-3,0,0,0,0,90.5,96.12,0,0,0,-0.3,-0.02,0
392.099,13.78,37.7,4.3,3.9,94,756,6,38,14.74,103.5,103.3,84.6,2894.7,2889.2,14.87,2520,66.2,11.5,8.5,11.5,11.5,11.5,11.5,350,82.7,1.3,-20.8,-0.88,1.5,1.9,0,-3,0,0,0,0,89.9,94.87,0,0,0,-0.3,-0.4,0
392.230,13.78,37.7,4.1,3.8,94,756,6,38,14.69,102,103.1,83.4,2892.3,2891.5,19.18,2520,55.7,12,9.3,12,12,12,12,346,79.3,1.29,-15.5,1,1.7,1.9,0,-2.7,0,0,0,0,89.9,94.58,0,0,0,-0.4,-0.25,0
392.362,13.78,37.7,3.9,4,94,757,6,38,14.63,101.2,103.1,82.9,2891.2,2892.6,12.52,2529,70.6,12,9.3,12,12,12,12,342,87.4,1.29,3.6,0.88,2,1.9,0,-2.7,0,0,0,0,89.8,94.5,0,0,0,-0.4,0.03,0
392.502,13.78,37.7,4,4,94,758,6,38,14.43,102,103,83.3,2903.4,2894.1,13.08,2531,76.9,12,9.3,12,12,12,12,340,86.2,1.3,1.4,-0.38,1.9,1.9,0,-2.3,0,0,0,0,89.9,94.51,0,0,0,-0.4,0.01,0
392.630,13.78,37.7,4.1,4,94,758,6,38,14.59,102,103,83.8,2886.5,2895.2,13.78,2536,81.3,12,9.7,12,12,12,12,342,85.5,1.3,-2.5,-0.25,1.9,1.9,0,-2.3,0,0,0,0,90.2,94.61,0,0,0,-0.4,-0.02,0
392.761,13.78,37.7,4.1,4,94,760,6,38,14.64,102.8,103,84.2,2889.2,2896.1,14.1,2535,83.3,12,9.7,12,12,12,12,344,85.6,1.3,-2.6,0,1.9,2,0,-2.3,0,0,0,0,90.2,94.72,0,0,0,-0.4,-0.02,0
392.902,13.78,37.7,4.1,4,94,761,6,38,14.65,102.8,103,84.3,2888.3,2896.1,14.02,2536,84.9,12,9.7,12,12,12,12,345,85.6,1.3,-5.4,-0.25,1.9,1.9,0,-1.9,0,0,0,0,90.2,94.76,0,0,0,-0.5,-0.04,0
393.041,13.78,37.7,4.1,3.9,94,762,6,38,14.61,102.8,103,84.7,2892.9,2896.1,14.45,2540,83.1,12,10.1,12,12,12,12,346,85,1.3,-7.4,0,1.9,1.9,0,-1.9,0,0,0,0,90.4,94.85,0,0,0,-0.5,-0.06,0
393.177,13.78,37.7,4.1,3.9,94,762,6,38,14.62,102.8,102.8,84.8,2904,2896.1,14.6,2544,79.6,12,10.1,12,12,12,12,346,84.7,1.29,-10.4,0,1.8,1.9,0,-1.9,0,0,0,0,90.4,94.92,0,0,0,-0.5,-0.09,0
393.309,13.78,37.4,4.1,3.9,94,764,6,38,14.59,102.8,102.8,84.7,2890.9,2896.1,14.78,2544,78.7,12,10.1,12,12,12,12,346,84.8,1.29,-13.5,-0.5,1.7,1.9,0,-1.5,0,0,0,0,89.5,94.52,0,0,0,-0.6,-0.19,0
393.440,13.78,37.1,4.1,3.6,94,765,6,38,14.63,102,101.1,84.1,2899.3,2896.1,17.15,2548,65.3,12,10.5,12,12,12,12,344,80.3,1.27,-30.5,-1.75,1.2,1.8,0,-1.5,0,0,0,0,87.8,93.43,0,0,-0.02,-0.7,-0.61,0
393.581,13.78,36.4,3.8,3.1,94,765,6,38,14.65,99,98.6,81.6,2898.4,2896.4,26.89,2554,46.5,12.5,11,12.5,12.5,12.5,12.5,334,68.4,1.24,-46.1,0.25,0.6,1.6,0,-1.5,0,0,0,0,86.5,91.65,0,0,0,-0.9,-0.97,0
393.720,13.78,36.1,3.3,2.9,94,767,6,38,14.56,96,97.1,79,2896.1,2896.7,28.27,2559,46.7,13,11.5,13,13,13,13,322,69.8,1.22,-25.2,1.5,1,1.4,0,-1.2,0,0,0,0,85.4,90.23,0,0,0,-1,-0.48,0
