﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 1.01 00000D07596401 00000D07596401_Stage1Turbo_OTS_v3.2.mhd
1039.987,13.94,38.8,0.64,0.28,208,3,82,14.75,50.2,50.9,36.06,1831.4,1838.8,2214,9.9,25.7,20.5,20.5,20.5,20.5,20.5,20.5,152,27.1,1.03,0,0,0,0,0,0,51,40.27,444,0,0,0,54.6875,0
1040.125,13.94,38.8,0.64,0.28,208,3,82,14.69,50.2,51.3,36.75,1840.1,1852,2245,12.7,26.3,20.5,20.5,20.5,20.5,20.5,20.5,152,27.1,1.03,0,0,0,0,0,0,51,41.07,444,0,0,0,50.2121,0
1040.266,13.94,38.8,0.65,0.28,208,3,82,14.49,51,51.5,37.36,1850,1862.2,2276,11,26.6,21,21,21,21,21,21,152,27.1,1.03,0,0,0,0,0,0,51.1,41.82,444,0,0,0,54.5517,0
1040.397,13.95,38.8,0.66,0.28,208,3,82,14.64,51,51.4,37.83,1855.2,1863.2,2301,10.6,26.8,21.5,21.5,21.5,21.5,21.5,21.5,154,27.1,1.03,0,0,0,0,0,0,51.4,42.47,444,0,0,0,58.81958,0
1040.538,13.95,38.8,0.67,0.28,208,3,82,14.69,51,51.7,38.53,1856.6,1870.9,2336,10.9,27.1,22,22,22,22,22,22,154,27.1,1.03,0,0,0,0,0,0,51.4,43.23,444,0,0,0,54.5044,0
1040.677,13.94,38,0.7,0.28,208,3,82,14.58,51,51.7,39,1862.2,1868.7,2370,11.2,27.1,22.5,22.5,22.5,22.5,22.5,22.5,156,27.1,1.03,0,0,0,0,0,0,50.6,43.19,444,0,0,0,54.44947,0
1041.045,13.94,38,0.7,0.28,208,3,82,14.5,50.2,50.6,38.86,1850,1834.2,2394,9.5,26.3,23.5,23.5,23.5,23.5,23.5,23.5,152,27.1,1.03,0,0,0,0,0,0,50.3,44.39,444,0,0,0,54.12293,0
1041.467,13.95,37.6,0.75,0.28,208,3,82,14.54,49.5,50.3,40.83,1817,1828.3,2536,7.4,27.3,27,27,27,27,27,27,152,27,1.03,0,0,0,0,0,0,49.8,45.67,444,0,0,0,54.14734,0
1041.618,13.95,36.9,0.75,0.2,208,3,82,14.56,48.8,49.3,40.67,1810.5,1796.4,2566,7,25.5,27,27,27,27,27,27,148,27,1.02,0,0,0,0,0,0,48.8,45.34,444,0,0,0,54.06342,0
1041.747,13.95,36.5,0.79,0.13,208,3,81,14.44,48,48.3,40.33,1765,1765.3,2600,5.6,24.3,27.5,27.5,27.5,27.5,27.5,27.5,146,27.2,1.02,0,0,0,0,0,0,48,45.04,444,0,0,0,54.14582,0
1041.886,13.95,35.7,0.79,0.06,208,3,81,14.43,47.2,47.2,39.86,1737.4,1726.2,2624,4.1,23.5,28,28,28,28,28,28,142,27,1.01,0,0,0,0,0,0,47.3,44.53,444,0,0,0,53.154,0
1042.035,13.95,34.5,0.83,0,208,4,81,14.37,45,44.8,38.92,1701.4,1671.1,2646,2.6,21.8,29,29,29,29,29,29,137,27,1.01,0,0,0,0,0,0,45,43.08,444,0,0,0,54.43726,0
1042.177,13.95,34.5,0.79,0,208,4,81,14.25,44.2,44.9,38.28,1664.6,1630.5,2662,0.2,21.7,17,17,17,17,17,17,130,27,1.01,0,0,0,0,0,0,44.4,42.99,444,0,0,4,76.88142,0
1042.320,13.95,34.5,0.83,0,208,4,81,14.67,43.5,44.8,36.5,1632.6,1629.1,2537,1.4,21.3,6.3,6.3,6.3,6.3,6.3,6.3,89,28,1,0,0,0,0,0,0,44.1,41.52,444,0,0,4,67.74293,0
1042.466,13.95,34.5,0.86,0,208,4,81,14.75,44.2,45.1,34.28,1628.6,1635.7,2346,3.3,20.4,5.1,5.1,5.1,5.1,5.1,5.1,88,28.8,1,0,0,0,0,0,0,44.5,38.94,444,0,0,4,58.99201,0
1042.603,13.95,34.5,0.87,0,208,4,81,14.84,44.2,45,32.39,1622.9,1636.3,2254,8.2,19.2,27.5,27.5,27.5,27.5,27.5,27.5,128,27,1,0,0,0,0,0,0,44.3,37.12,444,0,0,0,61.34034,0
1042.738,13.95,34.5,0.8,0,208,4,81,14.34,44.2,45.1,31.75,1647.3,1638.3,2202,5.6,19.3,27,27,27,27,27,27,130,27,1,0,0,0,0,0,0,44.5,36.12,444,0,0,0,55.23529,0
1042.877,13.95,34.5,0.76,0,208,4,81,14.25,44.2,45.1,31.58,1654.3,1635.3,2206,0.8,19.3,27,27,27,27,27,27,130,27,1,0,0,0,0,0,0,44.7,35.91,444,0,0,0,55.25666,0
