﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Ambient temp. (*F),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC P factor (kW),MHD version 1.31 00003081501D04 5UXTS3C56J0Y96188_v2.8_Stage2_93oct_98ron.mhd
164.638,14.64,0,68.9,0.1,0,205,1047,20,1,117,14.59,21.8,22.4,64424,4.7,1473.6,1468.9,-0.59,656,6,-2.2,-2.1,-1.4,-2.1,-2.3,-2.2,16,100,1,0.1,0.1,0,0,0,0,0,0,5.16,0,0,0,0
164.767,14.64,0,68.9,0.1,0,205,1047,20,1,117,14.59,21.8,22.4,64426,4.7,1473,1468.9,-0.5,659,5.9,-2.1,-2.1,-1.6,-2.2,-2.3,-1.6,16,100,1,0.1,0.1,0,0,0,0,0,0,5.18,0,0,0,0
164.897,14.64,0,68.9,0.1,0,205,1047,20,1,117,14.59,21.8,22.4,64424,4.7,1471.8,1468.9,-0.65,659,6,-2,-2.1,-1.6,-2.2,-2,-2.1,16,100,1,0.1,0.1,0,0,0,0,0,0,5.19,0,0,0,0
165.018,14.64,0,68.9,0.1,0,205,1047,20,1,117,14.6,21.8,22.5,64422,4.7,1473.6,1468.9,-0.56,656,6,-2,-2.2,-1.6,-2.2,-2.4,-2.1,16,100,1,0.1,0.1,0,0,0,0,0,0,5.19,0,0,0,0
165.148,14.64,0,68.9,0.1,0,205,1047,20,1,117,14.6,21.8,22.5,64424,4.7,1473.6,1468.9,-0.59,660,6,-1.8,-2.2,-1.5,-2.4,-2.2,-2.2,16,100,1,0.1,0.1,0,0,0,0,0,0,5.19,0,0,0,0
165.278,14.64,0,68.9,0.1,0,205,1047,20,1,117,14.6,21.8,22.5,64424,4.7,1470.4,1468.9,-0.59,661,6,-2.2,-2.2,-2.3,-2.4,-2.3,-2.2,16,100,1,0.1,0.1,0,0,0,0,0,0,5.21,0,0,0,0
165.409,14.64,0,68.9,0.1,0,205,1047,20,1,117,14.6,21.8,22.5,64426,4.7,1465.8,1468.9,-0.53,660,6,-2.7,-2.2,-1.7,-2.7,-2.3,-2.3,16,100,1,0.1,0.1,0,0,0,0,0,0,5.2,0,0,0,0
165.538,14.64,0,68.9,0.1,0,205,1047,20,1,117,14.6,21.8,22.4,64424,4.7,1460.8,1468.9,-0.62,658,6,-2.6,-2.3,-1.6,-2.3,-2.2,-2.3,16,100,1,0.1,0.1,0,0,0,0,0,0,5.2,0,0,0,0
165.668,14.64,0,68.9,0.1,0,205,1047,20,1,117,14.6,21.8,22.4,64424,4.7,1467.8,1468.9,-0.59,661,6,-2.3,-2.3,-1.7,-2.7,-2.4,-1.7,16,100,1,0.1,0.1,0,0,0,0,0,0,5.2,0,0,0,0
165.797,14.64,0,68.9,0.1,0,205,1047,20,1,117,14.6,21.8,22.5,64424,4.7,1471.3,1468.9,-0.56,659,6,-2.3,-2.4,-1.7,-2.7,-2.3,-2.2,16,100,1,0.1,0.1,0,0,0,0,0,0,5.2,0,0,0,0
165.929,14.64,0,68.9,0.1,0,205,1047,20,1,117,14.6,21.8,22.5,64426,4.7,1472.4,1468.9,-0.53,657,6,-2.3,-2.1,-1.4,-2.1,-2.2,-2.2,16,100,1,0.1,0.1,0,0,0,0,0,0,5.19,0,0,0,0
166.059,14.64,0,68.9,0.1,0,205,1047,20,1,117,14.6,21.8,22.5,64424,4.7,1471.6,1468.9,-0.59,661,6,-2.2,-2.1,-1.4,-2.5,-2.2,-2.1,16,100,1,0.1,0.1,0,0,0,0,0,0,5.21,0,0,0,0
166.199,14.64,0,68.9,0.1,0,205,1047,20,1,117,14.6,21.8,22.5,64424,4.7,1469.2,1468.9,-0.59,662,6,-1.9,-2.3,-2,-2.6,-2,-2.1,16,100,1,0.1,0.1,0,0,0,0,0,0,5.22,0,0,0,0
166.328,14.64,0,68.9,0.1,0,205,1045,20,1,117,14.6,21.8,22.5,64424,4.7,1462.3,1468.9,-0.56,662,6,-2.3,-2.2,-1.5,-2.6,-2.3,-2.1,16,100,1,0.1,0.1,0,0,0,0,0,0,5.22,0,0,0,0
166.457,14.64,0,68.9,0.1,0,205,1045,20,1,117,14.59,21.8,22.4,64422,4.7,1471.6,1468.9,-0.62,664,6.1,-2.3,-2.3,-1.6,-2.3,-2.3,-2.5,16,100,1,0.1,0.1,0,0,0,0,0,0,5.23,0,0,0,0
166.587,14.64,0,68.9,0.1,0,205,1045,20,1,117,14.6,21.8,22.3,64422,4.7,1473,1468.9,-0.5,668,6,-2.3,-2.3,-2.2,-2.3,-2.6,-2.2,16,100,1,0.1,0.1,0,0,0,0,0,0,5.23,0,0,0,0
166.717,14.64,0,68.9,0.1,0,205,1045,20,1,117,14.6,21.8,22.4,64422,4.7,1473.6,1468.9,-0.62,668,6.1,-2.2,-2.3,-3.1,-2.6,-3.1,-2.8,16,100,1,0.1,0.1,0,0,0,0,0,0,5.23,0,0,0,0
166.852,14.64,0,68.9,0.1,0,205,1045,20,1,117,14.59,21.8,22.3,64420,4.7,1468.9,1468.9,-0.59,667,5.9,-3.1,-2.5,-2.1,-3.1,-3.1,-2,16,100,1,0.1,0.1,0,0,0,0,0,0,5.21,0,0,0,0
166.978,14.64,0,68.9,0.1,0,205,1045,20,1,117,14.59,21.8,22.4,64422,4.7,1464.6,1468.9,-0.59,664,6,-2.4,-2.4,-1.5,-3.1,-2.5,-2.4,16,100,1,0.1,0.1,0,0,0,0,0,0,5.21,0,0,0,0
167.108,14.64,0,68.9,0.1,0,205,1045,20,1,117,14.59,21.8,22.4,64422,4.7,1462.6,1468.9,-0.59,666,6,-2.4,-2.3,-1.4,-3,-2.5,-1.4,16,100,1,0.1,0.1,0,0,0,0,0,0,5.22,0,0,0,0
167.249,14.64,0,68.9,0.1,0,205,1045,20,1,117,14.62,21.8,22.4,64422,4.7,1472.1,1468.9,-0.59,664,6,-2.4,-2.5,-1.4,-2.7,-2.4,-2.6,16,100,1,0.1,0.1,0,0,0,0,0,0,5.22,0,0,0,0
167.389,14.64,0,68.9,0.1,0,205,1045,20,1,117,14.61,21.8,22.4,64422,4.7,1470.4,1468.9,-0.56,664,6,-2.9,-2.3,-1.6,-2.9,-2.4,-2.7,16,100,1,0.1,0.1,0,0,0,0,0,0,5.22,0,0,0,0
167.529,14.64,0,68.9,0.1,0,205,1045,20,1,117,14.61,21.8,22.4,64422,4.7,1465.8,1468.9,-0.53,664,6,-2.5,-2.3,-1.5,-2.9,-2.2,-2.3,16,100,1,0.1,0.1,0,0,0,0,0,0,5.22,0,0,0,0
167.660,14.64,0,68.9,0.1,0,205,1045,20,1,117,14.62,21.8,22.3,64420,4.7,1471,1468.9,-0.5,668,6,-2.3,-2.4,-1.9,-2.9,-2.6,-1.9,16,100,1,0.1,0.1,0,0,0,0,0,0,5.23,0,0,0,0
167.787,14.64,0,68.9,0.1,0,205,1045,20,1,117,14.62,21.8,22.3,64420,4.7,1473,1468.9,-0.59,666,6,-2.7,-2.9,-1.9,-3.4,-2.7,-2.7,15,100,1,0.1,0.1,0,0,0,0,0,0,5.23,0,0,0,0
167.916,14.64,0,68.9,0.1,0,205,1045,20,1,117,14.62,21.8,22.4,64422,4.7,1470.7,1468.9,-0.56,665,6,-2.8,-2.1,-1.7,-2.8,-2.6,-2.2,15,100,1,0.1,0.1,0,0,0,0,0,0,5.22,0,0,0,0
168.051,14.64,0,68.9,0.1,0,205,1045,20,1,117,14.62,21.8,22.4,64422,4.7,1468.1,1468.9,-0.53,664,6,-2.5,-2.3,-1.4,-2.8,-2.4,-2.3,16,100,1,0.1,0.1,0,0,0,0,0,0,5.22,0,0,0,0
168.188,14.64,0,68.9,0.1,0,205,1045,20,1,117,14.61,21.8,22.3,64420,4.7,1465.8,1468.9,-0.56,668,6,-2.5,-2.3,-2.4,-2.8,-2.4,-2.3,16,100,1,0.1,0.1,0,0,0,0,0,0,5.23,0,0,0,0
168.326,14.64,0,68.9,0.1,0,205,1045,20,1,117,14.61,21.8,22.4,64422,4.7,1469.5,1468.9,-0.59,662,6,-2.4,-2.3,-1.4,-2.8,-2.4,-2.1,15,100,1,0.1,0.1,0,0,0,0,0,0,5.21,0,0,0,0
168.717,14.64,0,68.9,0.1,0,205,1045,20,1,117,14.61,21.8,22.4,64422,4.7,1473.6,1468.9,-0.56,662,6,-2.4,-2.3,-1.4,-2.3,-2.2,-2.3,16,100,1,0.1,0.1,0,0,0,0,0,0,5.22,0,0,0,0
168.849,14.64,0,68.9,0.1,0,205,1044,20,1,117,14.61,21.8,22.3,64420,4.7,1473.9,1468.9,-0.5,666,6,-2.4,-2.3,-1.9,-2.4,-2.3,-2.7,16,100,1,0.1,0.1,0,0,0,0,0,0,5.22,0,0,0,0
168.978,14.64,0,68.9,0.1,0,205,1044,20,1,117,14.61,21.8,22.4,64420,4.7,1463.1,1468.9,-0.59,662,6,-2.4,-2.1,-1.2,-2.1,-1.8,-2,16,100,1,0.1,0.1,0,0,0,0,0,0,5.23,0,0,0,0
169.107,14.64,0,68.9,0.1,0,205,1044,20,1,117,14.61,21.8,22.4,64422,4.7,1470.7,1468.9,-0.47,664,6,-2.2,-2.1,-1.1,-2.7,-2,-1.1,16,100,1,0.1,0.1,0,0,0,0,0,0,5.23,0,0,0,0
169.240,14.64,0,68.9,0.1,0,205,1044,20,1,117,14.61,21.8,22.4,64422,4.7,1472.4,1468.9,-0.62,665,6.1,-2.1,-1.9,-1.1,-2.8,-2.1,-2,16,100,1,0.1,0.1,0,0,0,0,0,0,5.23,0,0,0,0
169.368,14.64,0,68.9,0.1,0,205,1044,20,1,117,14.61,21.8,22.4,64420,4.7,1468.9,1468.9,-0.59,664,6,-2.5,-1.9,-1.8,-2.5,-2.3,-2.4,16,100,1,0.1,0.1,0,0,0,0,0,0,5.23,0,0,0,0
169.497,14.64,0,68.9,0.1,0,205,1044,20,1,117,14.61,21.8,22.4,64422,4.7,1471.3,1468.9,-0.62,664,6,-2.2,-2.1,-1.4,-2.5,-1.9,-2.1,16,100,1,0.1,0.1,0,0,0,0,0,0,5.22,0,0,0,0
169.618,14.64,0,68.9,0.1,0,205,1044,20,1,117,14.61,21.8,22.4,64422,4.7,1469.2,1468.9,-0.62,663,6,-2.4,-2.2,-2.2,-2.7,-2.2,-2.1,16,100,1,0.1,0.1,0,0,0,0,0,0,5.22,0,0,0,0
169.749,14.64,0,68.9,0.1,0,205,1044,20,1,117,14.62,21.8,22.4,64422,4.7,1465.2,1468.9,-0.53,664,6,-2.9,-2.3,-1.4,-2.9,-2.2,-2.2,16,100,1,0.1,0.1,0,0,0,0,0,0,5.2,0,0,0,0
169.878,14.64,0,68.9,0.1,0,205,1044,20,1,117,14.62,21.8,22.3,64422,4.7,1461.4,1468.9,-0.73,662,6,-2.5,-2.5,-1.4,-2.5,-2.2,-2.3,16,100,1,0.1,0.1,0,0,0,0,0,0,5.2,0,0,0,0
170.007,14.64,0,68.9,0.1,0,205,1044,20,1,117,14.62,21.8,22.4,64424,4.7,1469.8,1468.9,-0.47,662,6,-2.1,-2.5,-1.6,-3,-2.2,-1.6,16,100,1,0.1,0.1,0,0,0,0,0,0,5.2,0,0,0,0
170.137,14.64,0,68.9,0.1,0,205,1044,20,1,117,14.62,21.8,22.4,64424,4.7,1473.3,1468.9,-0.56,660,6,-2.3,-2.3,-1.6,-2.7,-2.3,-2.2,16,100,1,0.1,0.1,0,0,0,0,0,0,5.2,0,0,0,0
170.269,14.64,0,68.9,0.1,0,205,1044,20,1,117,14.63,21.8,22.4,64424,4.7,1467.5,1468.9,-0.44,662,6,-2.9,-2.5,-1.5,-2.9,-2.2,-2.4,16,100,1,0.1,0.1,0,0,0,0,0,0,5.21,0,0,0,0
170.398,14.64,0,68.9,0.1,0,205,1044,20,1,117,14.62,21.8,22.4,64424,4.7,1469.5,1468.9,-0.53,662,6,-2.4,-2.3,-1.6,-2.9,-2.2,-2.3,16,100,1,0.1,0.1,0,0,0,0,0,0,5.2,0,0,0,0
170.540,14.64,0,68.9,0.1,0,205,1042,20,1,117,14.63,21.8,22.4,64424,4.7,1466.6,1468.9,-0.62,661,6,-2.4,-2.4,-2.4,-2.9,-2.4,-2.3,16,100,1,0.1,0.1,0,0,0,0,0,0,5.21,0,0,0,0
170.669,14.64,0,68.9,0.1,0,205,1042,20,1,117,14.63,21.8,22.4,64422,4.7,1462.9,1468.9,-0.56,664,6,-2.5,-2.4,-1.6,-2.7,-2.5,-2.2,16,100,1,0.1,0.1,0,0,0,0,0,0,5.21,0,0,0,0
170.798,14.64,0,68.9,0.1,0,205,1042,20,1,117,14.63,21.8,22.3,64420,4.7,1469.2,1468.9,-0.56,664,6,-2.5,-2.5,-1.8,-2.5,-2.4,-2.6,16,100,1,0.1,0.1,0,0,0,0,0,0,5.21,0,0,0,0
170.926,14.64,0,68.9,0.1,0,205,1042,20,1,117,14.63,21.8,22.4,64422,4.7,1469.8,1468.9,-0.47,664,6,-2.4,-2.5,-1.6,-2.6,-2.4,-1.6,16,100,1,0.1,0.1,0,0,0,0,0,0,5.21,0,0,0,0
171.047,14.64,0,68.9,0.1,0,205,1042,20,1,117,14.64,21.8,22.4,64422,4.7,1474.2,1468.9,-0.62,662,6,-2.3,-2.3,-1.6,-2.7,-2.3,-2.4,16,100,1,0.1,0.1,0,0,0,0,0,0,5.22,0,0,0,0
171.179,14.64,0,68.9,0.1,0,205,1042,20,1,117,14.65,21.8,22.4,64422,4.7,1469.2,1468.9,-0.65,664,6,-2.9,-2.3,-1.5,-2.9,-2.2,-2.3,16,100,1,0.1,0.1,0,0,0,0,0,0,5.21,0,0,0,0
171.318,14.64,76.8,68.9,0.1,0,205,1042,20,1,117,14.66,21.8,22.4,64424,4.7,1471.6,1468.9,-0.56,662,6,-2.3,-2.2,-1.7,-2.9,-2.4,-2.2,16,100,1,0.1,0.1,0,0,0,0,0,0,6.58,0,0,0,0
171.447,14.64,100,68.9,0.1,0,205,1042,20,1,117,14.65,44.2,43.7,66716,9.7,1437.9,1468.9,-0.65,688,10.3,1.9,5.4,2,4.9,2,2,36,100,1,0.1,0.1,0,0,0,0,0,0,11.27,0,0,0,0
171.579,14.64,100,68.9,0,0,205,1042,20,1,117,14.66,63.8,67.1,66728,18,1431.8,1571.9,-0.56,908,19.5,1.5,2,2.5,1,2.5,1.5,108,100,1,0.1,0.1,0,0,0,0,0,0,21.32,0,0,0.03,0
171.706,14.64,100,68.9,-0.1,1.1,205,1044,20,1,117,13.76,75,83.6,66728,34.6,2017.8,2029.7,-0.79,1476,52.6,3,2.5,2.5,5.5,3,2.5,201,100,1.12,5.1,0.3,0,0,0,0,0,0,44.5,0,0,4.54,0
171.837,14.64,100,68.9,0,4.6,205,1044,20,1,117,14.09,72.8,110.1,66728,43.1,2384.4,2347.9,-0.97,1861,91.5,4.5,4,5,4.5,4.5,5,216,100,1.29,12.2,1.4,0,0,0,0,0,0,66.72,0,1048576,10.65,0
171.967,14.64,100,68.9,0.2,5.8,205,1051,20,1,117,15.58,78,115.2,66728,51.3,2622.9,2581.1,-1.09,2054,97.7,6,6,6,6,6,6,232,100,1.4,16,2.5,0,0,0,0,0,0,80.65,0,1048576,13.23,0
172.098,14.64,100,68.9,0.7,7.4,205,1056,20,1,117,15.49,80.2,123.8,66728,57,2719.5,2684.9,-1.12,2206,97.9,6,6,6,6,6,6,242,100,1.51,19.1,3.6,0,0,0,0,0,0,94.13,0,1048576,15.28,0
172.228,14.64,100,68.9,1.5,8.5,205,1056,20,1,117,14.54,84.8,128.8,66728,64.3,2785.3,2754.3,-1.23,2358,98.1,6.5,6.5,6.5,6.5,6.5,6.5,259,100,1.58,19.8,4.5,0,0,0,0,0,0,104.14,0,1048576,15.27,0
172.360,14.64,100,68.9,2.5,8.4,205,1063,20,1,117,14.34,90.8,128.7,66728,71.9,2821.9,2795.2,-1.23,2446,98,6,5.5,6,6,6,6,277,100,1.59,17.8,4.8,0,0,0,0,0,0,109.96,0,1048576,12.99,0
172.489,14.64,100,68.9,3.8,8.5,205,1071,20,1,115,14.51,98.2,129,66728,80.2,2838.1,2821.6,-1.29,2530,98.1,4.7,3.4,4,3.4,4.4,3.6,298,100,1.59,15.1,4.9,0,0,0,0,0,0,114.27,0,1048576,10.19,0
172.619,14.64,100,68.9,5.7,8.4,205,1071,20,1,115,14.74,108.8,129,66728,89.9,2845.9,2838.4,-1.14,2542,98.1,-1,-1.9,-1.3,-0.7,-1.3,-1.9,298,100,1.59,8.1,4.9,0,0,0,0,0,0,116.05,0,1048576,3.22,0
172.750,14.64,100,68.9,8,8.5,205,1076,20,1,115,15.06,122.2,130.3,66728,101,2866.5,2849.1,2.46,2565,98,-6.2,-5.6,-6.9,-6,-6.9,-5.4,297,95.5,1.59,5.5,5,0,0,0,0,0,0,118.39,0,1048576,0.62,0
172.879,14.64,100,68.9,9.5,8.8,205,1076,20,1,115,14.99,133.5,132.4,66728,112.2,2883.6,2857.5,5.04,2615,98.1,-10.4,-10,-9.9,-10.3,-10.4,-10.1,295,91.2,1.61,4,5.2,0,0,0,0,0,0,122.07,0,1048576,-1.1,0
173.008,14.64,100,68.9,9.6,9.2,205,1080,20,1,115,13.99,136.5,133.7,66728,119.9,2916.4,2864.8,16.33,2736,81,-10,-10,-10,-10,-10,-10,308,82.4,1.63,4.7,5.4,0,0,0,0,0,0,127.36,0,1048576,-0.7,0
173.147,14.64,100,68.9,9.6,8.9,205,1081,20,1,115,13.79,132.8,130.8,66728,118.4,2909.5,2870.6,7.33,2770,86.2,-9.6,-9.3,-9.4,-9.6,-9.4,-9.4,298,87.9,1.62,3.3,5.3,0,0,0,0,0,0,127.92,0,1048576,-1.96,0
173.290,14.64,100,68.9,9.4,8.6,205,1081,20,1,115,14,129.8,128.5,66728,117.3,2881.6,2875.8,21.41,2793,48.8,-9,-9.3,-8.8,-9.2,-8.8,-9.4,295,74.1,1.6,4.2,5.2,0,0,0,0,0,0,127.47,0,1048576,-1.09,0
173.428,14.64,100,68.9,8.6,8.3,205,1083,20,1,115,13.7,125.2,126.5,66728,114,2881.9,2879.9,8.8,2810,71.9,-7,-6.9,-6.8,-6.8,-6.9,-6.8,295,88,1.58,4.4,5.1,0,0,0,0,0,0,126.43,0,1048576,-0.68,0
173.558,14.64,100,68.9,8.9,8.1,205,1081,20,1,115,14.18,128.2,125.2,66728,116.5,2868.6,2883.4,15.69,2819,69,-7.7,-7.3,-7.5,-7.3,-7.4,-7.5,295,76.9,1.57,3.8,5,0,0,0,0,0,0,125.62,0,1048576,-1.21,0
173.687,14.64,100,68.9,8.2,7.9,205,1080,20,1,115,14.06,124.5,124,66728,113.2,2877.6,2885.7,12.29,2816,69.6,-6,-6,-6.2,-6,-6.2,-6,296,84.6,1.57,5,5,0,0,0,0,0,0,126.1,0,1048576,-0.03,0
173.818,14.64,100,68.9,8.4,9.3,205,1080,20,1,115,14.2,124.5,133.3,66728,112.7,2876.7,2888,5.69,2801,78.9,-2.3,-2.5,-2.9,-2.3,-3,-2.5,324,91.8,1.67,8.5,5.8,0,0,0,0,0,0,134.51,0,1048576,2.31,0
173.950,14.64,100,68.9,9.3,12.3,205,1076,20,1,115,14.28,129.8,149.5,66728,122.3,2876.4,2889.4,2.11,2946,94.6,3.9,2.7,2.8,3.9,1.6,2.9,384,95.8,1.84,19.6,8.2,0,0,0,0,0,0,156.47,0,1048576,10.58,0
174.089,14.64,100,68.9,11.8,15.7,205,1076,20,1,113,13.78,143.2,172,66728,151.3,2875.5,2890.6,0.55,3298,98,8.1,7.3,7.1,7.1,7.6,7.1,447,97.8,2.07,27.5,13.5,0,0,0,0,0,0,196.78,0,0,13.99,0
174.216,14.64,100,68.9,15.3,17.5,205,1071,20,1,113,13.38,163.5,182.2,66728,193.9,2908,2892.1,3.25,3694,98.1,7,7,7,6.7,6.7,7,508,93.8,2.2,23,17.1,0,0,0,0,0,0,232.54,0,0,5.91,0
174.349,14.64,100,68.9,16.6,18.1,205,1065,20,1,113,13.47,172.5,184,66728,231.7,2918.7,2893.2,7.45,4178,98.1,7,7,7,7,7,7,542,89.2,2.26,25.2,21.2,0,0,0,0,0,0,267.04,0,0,4,0
174.488,14.64,100,68.9,16.9,18.7,205,1065,20,1,113,13.47,172.5,184,66728,257.3,2858.1,2894.4,7.65,4642,98,7.5,7.5,7.5,7.4,7.5,7.5,531,89,2.32,28.1,23.9,0,0,0,0,0,0,288.7,0,0,4.21,0
174.619,14.64,100,68.9,17.3,18.9,205,1058,20,1,113,13.31,175.5,184,66728,282.5,2804.5,2894.7,9.41,5004,97.9,8.5,8.5,8.5,8.5,8.5,8.5,528,86.4,2.35,28.2,25.5,0,0,0,0,0,0,300.67,0,0,2.74,0
174.749,14.64,100,68.9,17,18.8,205,1049,20,1,111,13.07,171,182.2,66728,302.9,2809.7,2894.7,10.85,5524,97.9,11,11,10.5,11,10.5,11,518,85.3,2.37,35.8,28.2,0,0,0,0,0,0,316.47,0,0,7.14,0
174.887,14.64,100,68.9,16.7,18.8,205,1049,20,1,111,12.74,163.5,177.1,66728,308.3,2905.1,2894.7,9.27,5888,97.9,12,12,12,12,12,12,492,88.5,2.4,43.6,31.9,0,0,0,0,0,0,334.5,0,0,11.52,0
175.018,14.64,100,68.9,16.2,18.6,205,1042,20,1,111,12.58,161.2,174.4,66728,320.1,3030.4,2894.7,8.39,6155,98,12.5,12.5,12.5,12.5,12.5,12.5,478,88.2,2.42,44.8,35.6,0,0,0,0,0,0,350.77,0,0,9.27,0
175.158,14.64,100,68.9,16.4,18.7,205,1042,20,1,111,12.46,159.8,173.6,66728,328.5,3070.2,2894.7,8.62,6377,98,12.5,12.5,12.5,12.5,12.5,12.5,470,88.9,2.43,50.4,39.6,0,0,0,0,0,0,366.91,0,0,10.8,0
175.299,14.64,100,68.9,16.6,18.9,205,1045,20,2,111,12.43,156.8,170.7,66728,332,3088.1,2894.7,7.5,6563,97.9,13,13,13,13,13,13,456,91.7,2.45,56.6,43.3,0,0,0,0,0,0,380.7,0,0,13.18,0
175.427,14.64,100,68.9,17.2,19.4,205,1045,20,2,111,12.53,154.5,167.6,66728,334.9,3073.4,2894.7,5.92,6655,98,-2.5,-2,5.5,-2.5,5.6,5.5,381,94.1,2.47,54.9,46.2,0,0,0,0,0,0,391.15,0,4,8.7,0
175.559,14.64,100,68.9,18.7,19.4,205,1056,20,2,111,18.13,175.5,181.4,66728,328.5,2412.3,2895,7.27,5734,98,4.3,3.7,4,4.4,4.3,3.9,262,91.7,2.48,48.3,47.2,0,0,0,0,0,0,392.09,0,4,1.3,0
175.686,14.64,100,68.9,20,18.5,205,1072,20,2,111,20.44,189.8,183.6,66728,319.2,2196.5,2895,5.22,5210,98,4.7,4.8,9.5,4.7,9.5,0.6,466,92.3,2.45,36.6,44.8,0,0,0,0,0,0,383.29,0,1048576,-7.91,0
175.818,14.64,100,68.9,22.6,18.5,205,1072,20,2,111,14.06,191.2,183.6,66728,321.1,2279.7,2895,8.59,5194,59.6,5.1,5,5,5.1,5.1,5,556,87.5,2.43,25.5,42.3,0,0,0,0,0,0,376.3,0,131072,-16.46,0
175.951,14.64,100,68.9,20.2,18.9,205,1094,20,2,111,13.4,175.5,183,66728,312.6,2456.4,2895,13.57,5550,53.9,10.5,10.5,10.5,10.5,10.5,10.5,536,87.2,2.43,44,41.9,0,0,0,0,0,0,375.77,0,0,1.57,0
176.079,14.64,100,68.9,18.1,19.2,205,1094,20,2,111,12.93,169.5,180.7,66728,316.9,2810.8,2895,6.16,5716,87.4,11.5,11.5,11.3,11.5,11.4,11.3,506,93.6,2.45,46,42.9,0,0,0,0,0,0,379.27,0,0,3.13,0
176.206,14.64,100,68.9,18.7,19.5,205,1117,20,2,111,12.74,173.2,180.6,66728,336.4,3073.1,2895,8.06,5975,92.2,11,11,11,11,11,11,508,88.7,2.47,47.5,44.9,0,0,0,0,0,0,385.61,0,0,2.62,0
176.329,14.64,100,68.9,18.4,19.3,205,1144,20,2,111,12.57,171.8,177.9,66728,343.4,3165.3,2895,8.59,6148,93.9,11.5,11.5,11.5,11.5,11.5,11.5,504,88.7,2.48,49.4,46.5,0,0,0,0,0,0,391.96,0,0,2.79,0
176.456,14.64,100,68.9,17.8,19.2,205,1144,20,2,111,12.45,168,175.8,66728,346.7,3272.1,2895,8.32,6348,95.1,12,12,12,12,12,12,490,89.3,2.49,51.7,48,0,0,0,0,0,0,398.92,0,0,3.49,0
176.589,14.64,100,68.9,17.5,19.5,205,1171,20,2,111,12.47,161.2,172.8,66728,344.6,3397.7,2895,7.59,6550,97.2,12.5,12.5,12.5,12.5,12.5,12.5,472,91.7,2.5,58.8,49.5,0,0,0,0,0,0,405.56,0,0,8.95,0
176.719,14.64,100,68.9,18,19.7,205,1198,20,3,111,12.61,159,170.9,66728,345.7,3478.9,2895,5.98,6744,98.2,13,13,13,13,13,13,454,92,2.52,60,50.6,0,0,0,0,0,0,411.15,0,0,9.07,0
176.850,14.64,100,68.9,18.1,20,205,1198,20,3,111,12.58,157.5,168.5,66728,348.8,3463.2,2895,5.66,6809,98,0.7,8,0.6,0.7,0.6,8,437,92.2,2.53,59.4,51.7,0,0,0,0,0,0,415.72,0,4,7.69,0
176.981,14.64,100,68.9,19.1,19.2,205,1225,20,3,111,20.28,178.5,181.1,66728,339.1,2569.8,2895.5,6.95,5720,98,9.3,9.6,9,9.3,9.1,8.6,192,93,2.51,50.3,51.4,0,0,0,0,0,0,410.82,0,4,-0.9,0
177.119,14.64,100,68.9,21.6,18.5,205,1252,20,3,111,20.02,191.2,183.9,66728,314.8,2329.6,2895.5,5.07,5066,78.6,9,0.2,-1.3,0.2,9,0.3,484,92.1,2.47,27.8,47.5,-3,0,0,-3,-3,0,393.55,0,1048576,-18.77,0
177.238,14.64,100,68.9,25.8,18.4,205,1252,20,3,111,13.88,191.2,184,66728,317.1,2392.5,2895.5,22.58,4996,44.6,1.8,1.6,1.5,1.7,1.8,1.6,554,71.1,2.43,21,43.6,-3,0,0,-3,-3,0,380.95,0,1048576,-22.53,0
177.367,14.64,100,68.9,19.3,18.4,205,1278,20,3,111,13.24,174,183.8,66728,288.7,2583.7,2895.5,13.98,5102,50.9,6.5,9.5,6.5,6,9.5,9.5,522,88.6,2.42,44.1,40.9,-3,0,0,-3,-3,0,372.46,0,0,2.58,0
177.508,14.64,100,68.9,17.6,18.5,205,1303,20,3,111,13.05,174.8,183.5,66728,296.7,3006.3,2895.5,4.78,5226,89.1,7,9.7,6.5,7,9.5,9.9,510,94.8,2.41,39.5,39.3,-3,0,0,-3,-3,0,367.36,0,1048576,0.38,0
177.648,14.64,100,68.9,20.4,18.6,205,1303,20,3,111,12.97,188.2,183.3,66728,326.8,3066.4,2895.5,9.21,5378,89.5,7,7.7,7,7,7.7,7.7,550,87.4,2.41,32.6,38.8,-2.7,0,0,-2.7,-2.7,0,365.6,0,131072,-6.04,0
