﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.20 00003081501102 v2.6 Stage1 91oct_95ron
313.276,13.76,19.4,0.4,0,107,642,4,38,14.45,27,27.4,18.9,2385.9,2394.9,2.11,2157,16.4,24.5,24,23.5,24,24.5,23.5,58,100,1,-22.8,0,0,0.1,0,0,0,0,0,0,22.3,21.73,0,0,0,0,-0.17,0
313.408,13.76,19.7,0.4,0,107,642,4,38,13.77,30,30.9,21.5,2440.1,2449.4,2.14,2192,18,20.3,21,20.8,20.6,21.1,20.8,76,100,1,-22.8,0,0,0.1,0,0,0,0,0,0,24.3,24.24,0,0,0,0,-0.17,0
313.542,13.76,20.7,0.4,0,107,643,4,38,13.24,33,33.1,23.7,2500.5,2491.5,2.11,2182,18.8,23.6,24.5,25,24.5,23.6,24.5,86,100,1,-25.5,-0.12,0,0.1,0,0,0,0,0,0,26.2,26.25,0,0,0,0,-0.21,0
313.678,13.76,21,0.5,0,107,644,4,38,12.98,34.5,35.3,24.8,2541.1,2529.5,2.08,2199,19.5,24.5,24.5,24,24.5,24.5,24,98,100,1,-28.8,-0.25,0,0.1,0,0,0,0,0,0,27.6,28.16,0,0,0,0,-0.27,0
313.814,13.76,20.7,0.6,0,107,644,4,38,12.88,34.5,36.6,25,2575.3,2562,2.02,2212,19.7,24.5,24.5,24.5,24.5,24.5,24.5,98,100,1,-33.6,-0.38,0,0.1,0,0,0,0,0,0,28.1,29.21,0,0,0,0,-0.34,0
313.959,13.76,20.7,0.7,0,107,645,4,37,13.36,35.2,36.8,25.7,2589.5,2581.7,1.99,2234,19.2,24.5,24.5,24.5,24.5,24.5,24.5,100,100,1,-40.6,-0.5,0,0.1,0,0,0,0,0,0,28.6,29.84,0,0,0,0,-0.45,0
314.098,13.76,20.7,0.8,0,107,646,4,37,14.29,36,36.8,26.2,2592.7,2590.1,2.02,2255,18.9,24.5,24.5,24.5,24.5,24.5,24.5,102,100,1,-48.2,-0.5,0,0.1,0,0,0,0,0,0,28.6,30.04,0,0,0,0,-0.57,0
314.249,13.76,20.7,0.9,0,108,647,4,37,14.53,36,36.6,26.4,2591.5,2591.5,1.93,2274,18.4,24.5,24.5,24.5,24.5,24.5,24.5,102,100,1,-56.6,-0.5,0,0.1,0,0,0,0,0,0,28.7,30.15,0,0,0,0,-0.79,0
314.376,13.76,20.7,1,0,108,647,4,37,14.47,36,36.4,26.6,2593.3,2592.4,1.96,2294,18,24.5,24.5,24.5,24.5,24.5,24.5,102,100,1,-63.8,-0.38,0,0.1,0,0,0,0,0,0,28.8,30.26,0,0,0,0,-1.01,0
314.514,13.76,20.7,1.1,0,108,647,4,37,14.47,36,36.3,26.9,2592.7,2593,1.9,2308,17.8,24.5,24.5,24.5,24.5,24.5,24.5,102,100,1,-70.5,-0.5,0,0.1,0,0,0,0,0,0,29,30.38,0,0,0,0,-1.21,0
314.649,13.76,20.7,1.2,0,108,648,4,37,14.49,36,36.1,27.1,2590.7,2594.1,1.9,2326,17.6,24.5,24.5,24.5,24.5,24.5,24.5,102,100,1,-77,-0.38,0,0.1,0,0,0,0,0,0,29,30.48,0,0,0,0,-1.4,0
314.778,13.76,20.7,1.3,0,108,648,4,37,14.52,35.2,36,27,2590.7,2594.4,2.08,2348,17.4,24.5,24.5,24.5,24.5,24.5,24.5,102,100,1,-82.4,-0.38,0,0.1,0,0,0,0,0,0,29.1,30.55,0,0,0,0,-1.56,0
314.911,13.76,21,1.3,0,108,648,4,37,14.47,36,36.3,27.5,2593.9,2595.6,1.9,2367,17.3,24.5,24.5,24.5,24.5,24.5,24.5,102,100,1,-86.6,-0.25,0,0.1,0,0,0,0,0,0,29.9,31.1,0,0,0,0,-1.7,0
315.037,13.76,21,1.4,0,108,649,4,37,14.52,36,36.4,27.9,2599.1,2605.2,1.99,2376,17.4,24.5,24.5,24.5,24.5,24.5,24.5,103,100,1,-91.5,-0.38,0,0.1,0,0,0,0,0,0,30,31.41,0,0,0,0,-1.85,0
315.167,13.76,21,1.5,0,108,649,4,37,14.6,36,36.4,28.1,2607.5,2608.4,1.9,2398,17.4,24.5,24.5,24.5,24.5,24.5,24.5,103,100,1,-95.8,-0.38,0,0.1,0,0,0,0,0,0,30.1,31.57,0,0,0,0,-1.97,0
315.299,13.76,21,1.5,0,108,649,4,37,14.59,35.2,36.2,27.9,2606.9,2609.5,1.99,2410,17,24.5,24.5,24.5,24.5,24.5,24.5,102,100,1,-100,-0.38,0,0.1,0,0,0,0,0,0,30.2,31.62,0,0,0,0,-2.1,0
315.438,13.76,20.7,1.6,0,108,649,4,37,14.6,35.2,36,28.1,2611.8,2610.1,1.93,2434,17,24.5,24.5,24.5,24.5,24.5,24.5,102,100,1,-104,-0.25,0,0.1,0,0,0,0,0,0,29.8,31.4,0,0,0,0,-2.22,0
315.565,13.76,20.7,1.6,0,108,649,4,37,14.71,35.2,35.2,28,2606.9,2608.9,1.9,2446,16.6,24.5,24.5,24.5,24.5,24.5,24.5,100,100,1,-106,0,0,0.1,0,0,0,0,0,0,29.9,31.28,0,0,0,0,-2.28,0
315.699,13.76,20.7,1.6,0,108,649,4,37,14.64,35.2,35.2,28.3,2603.7,2607.8,1.88,2464,16.5,24.5,24.5,24.5,24.5,24.5,24.5,100,100,1,-107.9,0,0,0.1,0,0,0,0,0,0,29.9,31.35,0,0,0,0,-2.33,0
315.837,13.76,20.7,1.6,0,108,649,4,37,14.55,35.2,35,28.5,2602.3,2606.6,1.93,2475,16.6,24.5,24.5,24.5,24.5,24.5,24.5,100,100,1,-108.5,0,0,0.1,0,0,0,0,0,0,30,31.43,0,0,0,0,-2.35,0
315.979,13.76,20.7,1.7,0,108,649,4,37,14.38,35.2,34.9,28.5,2609.2,2606.3,1.84,2493,16.5,24.5,24.5,24.5,24.5,24.5,24.5,100,100,1,-108.8,0,0,0.1,0,0,0,0,0,0,30.1,31.53,0,0,0,0,-2.36,0
316.110,13.76,20.7,1.7,0,108,649,4,37,14.35,34.5,34.8,28.2,2609.8,2606.3,1.99,2508,16.5,25.5,25.5,25,25.5,25.5,25,98,100,1,-108.4,0.12,0,0.1,0,0,0,0,0,0,30.2,31.61,0,0,0,0,-2.35,0
316.251,13.76,21,1.6,0,108,648,4,37,14.47,34.5,35.2,28.4,2610.4,2607.2,2.02,2522,16.4,25.5,25.5,25.5,25.5,25.5,25.5,97,100,1,-108.4,0,0,0.1,0,0,0,0,0,0,32.3,32.52,0,0,0,0,-2.37,0
316.381,13.76,23.5,1.6,0,108,648,4,37,14.6,37.5,39.1,30.9,2611.8,2638.8,2.08,2549,17.6,24.5,24.5,24.5,24.5,24.5,24.5,105,100,1,-108.2,-0.12,0,0.1,0,0,0,0,0,0,36,35.67,0,0,0,0,-2.41,0
316.520,13.76,26,1.7,0,108,648,4,37,14.81,42,43.6,34.9,2667.2,2692.8,1.76,2576,19,23.1,22.7,23.3,22.7,21.1,22.8,118,100,1,-111.9,-0.38,0,0.1,0,0,0,0,0,0,42.6,41.2,0,0,0,0,-2.61,0
316.657,13.76,28.6,1.9,0,108,648,4,37,15.1,47.2,51.4,39.6,2738,2754.6,1.82,2598,20.9,22.6,22.5,22.5,22.5,20.4,22.5,136,100,1,-125.2,-1.25,0,0.1,0,0,0,0,0,0,49.7,48.7,0,0,-0.01,0,-3.16,0
316.790,13.76,31,2.1,0,108,648,4,36,15.16,54,58.7,45.6,2798.7,2811.7,1.7,2627,23.1,17.3,19.9,20.2,21,20.8,19.9,155,100,1,-143,-1.38,0,0.1,0,0,0,0,0,0,56.7,56.06,0,0,-0.01,0,-3.89,0
316.917,13.76,31,2.5,0,108,648,4,36,15.01,60,63.9,51.6,2851.7,2851.7,2.08,2660,24.2,19.7,18.2,19.4,18.1,19.6,18.2,180,99.6,1,-169.1,-2.25,0,0.2,0,0,0,0,0,0,59.5,60.77,0,0,-0.03,0,-4.9,0
317.047,13.76,31.3,3,0,108,648,4,36,14.83,62.2,65.3,54.4,2896.7,2871.8,2.17,2678,23.6,19,19,19,19,19,19,194,99,1,-204.2,-2.62,0,0.2,0,0,0,0,0,0,60.8,63.08,0,0,-0.03,0,-6.19,0
317.177,13.76,31.3,3.4,0,108,648,4,36,14.6,63.8,65.7,55.8,2912.9,2883.1,2.58,2696,22.8,18.5,15.5,18.5,18.5,18.5,18.5,199,98.5,1,-235.6,-2.38,0,0.2,0,-3,0,0,0,0,63.4,65.08,0,0,-0.04,0,-7.36,0
317.307,13.76,32.3,3.8,0,108,648,4,36,14.59,65.2,68.6,57.6,2899,2889.4,2.87,2721,22.8,18,15,18,18,18,18.5,202,98,1.02,-219.6,5,0,0.2,0,-3,0,0,0,0,65.3,67.76,0,0,0,0,-6.87,0
317.438,13.76,40.6,3.8,2.6,108,649,4,36,14.64,71.2,85.1,64,2888.6,2893.2,4.1,2755,29.9,16.5,14,16,16.5,16,17,212,95.6,1.24,97.1,34.38,3.5,1.6,0,-3,0,0,0,0,108.2,90.57,0,0,0.19,0,1.69,0
317.571,13.76,56.3,4.2,7,108,649,4,36,14.9,95.2,111.5,86.4,2859.6,2895,0.88,2818,87.7,2.7,3.4,4.1,3.6,4.1,2.2,270,100,1.47,178.5,-15.25,8.1,3.8,0,-3,0,0,0,0,115.3,113.12,0,1,0,0,4.31,0
317.709,13.76,81.4,6,7.9,108,649,4,36,15.21,108,124,99.6,2901.1,2895.8,0.91,2861,97.4,8.6,6.5,8,7.2,8,6.1,338,100,1.66,268.6,17.88,17.4,5.9,0,-2.7,0,0,0,0,153.7,134.9,0,1,0.81,0,10.67,0
317.838,13.76,100,8.7,15.9,108,649,4,35,14.98,121.5,172.8,114.8,2918.5,2895.8,0.88,2898,98.1,8.5,5.8,8.5,8.5,8.5,8.5,392,100,2.04,488,-7.5,31.7,11.3,0,-4.2,0,0,0,0,170.2,170.34,0,0,0,0,20.38,0
317.968,13.76,100,11.6,16.1,108,649,4,35,14.95,138.8,171.9,132.6,2911.8,2895.8,0.85,2968,98,6.5,2.8,6.5,6.5,7.2,6.6,436,100,2.17,294.9,-14.5,26.7,14,0,-4.2,0,0,0,-3,177.4,183.08,0,0,0,0,12.71,0
318.108,13.76,100,15.2,16.6,108,649,4,35,14.01,159.8,174.5,155.6,2960.8,2895.8,0.76,3039,98,5.4,1.8,6,5.5,5.4,3,448,100,2.23,59.1,-15.38,16.4,15.4,0,-4.2,0,0,0,-3,188.8,193.1,0,0,-0.3,0,1.29,0
318.248,13.76,100,17.4,17.1,108,648,4,35,13.99,177.8,178,180,2967.8,2895.8,8.15,3166,97.9,3.8,-0.2,3.8,3.8,3.8,1,496,92.4,2.27,-11.2,-3.75,15.8,16.2,0,-3.8,0,0,0,-3,196,202.16,0,0,-0.1,0,-0.24,0
318.389,13.76,100,17.9,17,108,648,4,35,13.83,181.5,178,188.3,2955.9,2895.8,8.97,3214,98,4,0.2,4,4,4,1,506,90.6,2.28,-54.6,-1.5,14.7,16.7,0,-3.8,0,0,0,-2.7,201,208.94,0,0,-0.06,0,-1.91,0
318.518,13.76,100,18,17,109,647,4,35,13.76,183,178,194.3,2926.9,2895.8,9.64,3289,94.9,4,0.2,4,4,4,1.3,504,89.9,2.28,-59,-0.25,14.9,17.1,0,-3.8,0,0,0,-2.7,205.7,214.28,0,131072,0,0,-2.12,0
318.661,13.77,100,17.8,17,109,645,4,35,13.76,182.2,178,198.3,2914.4,2895.8,10.79,3360,90.1,4,0.2,4,4,4,1.3,502,88.4,2.28,-44.1,1.88,15.8,17.4,0,-3.4,0,0,0,-2.7,210.3,219.69,0,131072,0.01,0,-1.64,0
318.796,13.77,100,17.4,17,109,645,4,34,13.75,179.2,178,200.3,2912.9,2895.8,11.05,3428,91.1,4.5,1.1,4.5,4.5,4.5,2.2,498,88.6,2.28,-19.1,1.75,17,17.8,0,-3.4,0,0,0,-2.3,214.7,225.02,0,0,0.02,0,-0.85,0
318.926,13.77,92.7,17.1,17.1,109,642,4,34,13.75,177,178,201.8,2919.9,2895.8,10.7,3514,93.2,5,1.6,4.5,5,4.5,2.7,487,89.3,2.29,1.8,1.38,18.1,18.1,0,-3.4,0,0,0,-1.9,219.1,229.84,0,0,0.02,0,0.03,0
319.055,13.77,82.4,17.1,17.1,109,639,4,34,13.75,176.2,177.9,204.7,2919.6,2895.8,10.79,3582,94.8,5,2,5,5,5,3.1,488,88.9,2.29,7,0,18.5,18.4,0,-5.3,0,0,0,-1.9,223.5,234.51,0,0,0,0,0.15,0
319.188,13.77,96.4,17,17.1,109,639,4,34,13.77,176.2,177.5,208.9,2908,2895.8,11.02,3662,96,5,-0.3,5,5,5,3.1,486,88.4,2.29,1.8,-0.62,18.6,18.6,0,-5.3,0,0,0,-1.5,226.7,238.66,0,0,0,0,0.03,0
319.317,13.77,100,17.1,17,109,635,4,34,13.78,177,176.9,213.2,2893.8,2895.8,11.43,3729,96.7,5,-0.3,5,5,5,3.5,488,87.7,2.29,-5.9,-0.38,18.7,18.8,0,-5.3,0,0,0,-1.5,230.5,242.73,0,131072,0,0,-0.09,0
319.451,13.77,100,17.1,16.9,109,633,4,34,13.79,176.2,176.1,216.5,2884.8,2895.8,11.88,3799,97.5,5.5,0.2,5.5,5.5,5.5,4,490,87.3,2.29,-6.6,0.12,18.8,18.9,0,-5.3,0,0,0,-1.5,233.6,246.27,0,131072,0,0,-0.11,0
319.580,13.77,100,16.9,17,109,633,4,34,13.77,174.8,175.7,218.6,2887.1,2895.8,12.08,3862,98.1,5.5,0.6,5.5,5.5,5.5,4,488,87.1,2.29,4,0.88,19.2,19.1,0,-4.9,0,0,0,-1.2,237.3,250.28,0,0,0,0,0.07,0
319.720,13.77,100,17,16.9,109,631,4,34,13.81,174,175.3,221.4,2894.4,2895.8,12.29,3938,98,5.5,0.6,5.5,5.5,5.5,4.3,484,87.2,2.29,12.9,0.62,19.8,19.4,0,-4.9,0,0,0,-1.2,241.6,254.81,0,0,0,0,0.35,0
319.856,13.77,100,17,17.1,109,630,4,34,13.83,173.2,175.6,224.4,2874.7,2895.8,12.31,4000,98,6,1.1,5.5,6,6,4.3,480,87.1,2.3,20.9,0.5,20.3,19.7,0,-4.5,0,0,0,-1.2,245.8,259.66,0,0,0,0.1,0.59,0
319.989,13.77,100,17,17.1,109,630,4,34,13.85,172.5,175.2,227.5,2853.8,2895.8,12.37,4080,98,6.5,2,6.5,6.5,6.5,5.3,482,87.2,2.3,28.8,0.88,20.8,20,0,-4.5,0,0,0,-0.8,249.9,264.09,0,0,0.01,0.2,0.82,0
320.126,13.77,100,16.8,17.3,109,631,4,34,13.81,171.8,175.5,230.3,2843.9,2895.8,12.34,4154,98,6.5,2,6.5,6.5,6.5,5.7,480,87.5,2.32,41.1,0.88,21.7,20.4,0,-4.5,0,0,0,-0.8,254.8,269.28,0,0,0.01,0.4,1.27,0
320.259,13.77,100,17.1,17.5,109,634,4,34,13.8,171.8,175.8,234.3,2857,2895.8,12.02,4226,97.9,6.5,2,6.5,6.5,6.5,5.7,477,87.6,2.33,40.9,-0.12,22.1,20.8,0,-4.2,0,0,0,-0.8,260.3,274.6,0,0,0,0.6,1.29,0
320.388,13.77,100,17.4,17.7,109,634,4,34,13.75,172.5,176.7,239.6,2885.4,2895.8,12.14,4302,98,6.5,2.3,6.5,6.5,6.5,5.7,478,86.7,2.34,38.2,-0.12,22.5,21.3,0,-4.2,0,0,0,-0.4,265.2,280.38,0,0,0,0,1.21,0
320.517,13.77,100,17.5,17.7,109,639,4,34,13.7,173.2,176.7,244.1,2888.6,2895.8,12.49,4359,97.9,6.5,2.3,6.5,6.5,6.5,6.1,480,86.9,2.35,35.9,0,23.1,21.9,0,-4.2,0,0,0,-0.4,269.4,285.6,0,0,0,0.2,1.13,0
320.668,13.77,100,17.2,17.7,109,645,4,34,13.66,173.2,176.6,248.5,2872.9,2895.8,12.55,4428,97.9,6.5,2.3,6.5,6.5,6.5,6.1,480,86.9,2.36,30.6,-0.5,23.5,22.6,0,-3.8,0,0,0,-0.4,273.8,291.07,-0.1,0,0,0.4,0.93,0
320.797,13.77,100,17.6,17.7,110,645,4,34,13.64,173.2,176.5,253.3,2880.7,2895.8,12.52,4520,98,7,2.7,7,7,7,7,480,86.9,2.36,26.4,-0.25,23.9,23.1,0,-3.8,0,0,0,0,277.9,295.77,-0.1,0,0,0.5,0.8,0
320.930,13.77,100,17.7,17.7,110,654,4,34,13.59,174,176.3,257.1,2885.4,2895.8,12.7,4586,98,7,3.2,7,7,7,7,480,86.9,2.37,22.6,-0.12,24.2,23.5,0,-3.8,0,0,0,0,281.7,300.16,-0.1,0,0,0.6,0.7,0
321.069,13.77,100,17.7,17.7,110,665,4,34,13.53,174,176.1,261.5,2898.7,2895.8,12.55,4658,98,7,3.2,7,7,7,7,480,86.8,2.37,16.6,-0.38,24.5,24,0,-3.4,0,0,0,0,286.5,304.59,-0.1,0,0,0.7,0.52,0
321.201,13.77,100,17.4,17.7,110,665,4,34,13.47,174,175.7,265.9,2896.1,2895.8,12.75,4720,98,7,3.6,7,7,7,7,480,86.5,2.37,11.1,-0.5,24.6,24.3,0,-3.4,0,0,0,0,290.4,306.57,-0.1,0,0,0.8,0.36,0
321.335,13.77,100,17.8,17.7,110,678,4,34,13.41,174,175.6,269.8,2892.3,2895.8,12.84,4800,98,7,3.6,7,7,7,7,476,86.3,2.37,10.1,0,25,24.6,0,-3.4,0,0,0,0,294.1,308.69,-0.1,0,0,0.8,0.33,0
321.470,13.77,100,17.3,17.6,110,693,4,34,13.37,174,175.4,273,2868.9,2895.8,13.11,4870,97.9,7,3.6,7,7,7,7,473,86.2,2.38,13,0.38,25.5,25.1,0,-3,0,0,0,0,298,311.24,-0.1,0,0,0.9,0.42,0
321.595,13.77,100,17.2,17.6,110,693,4,34,13.32,173.2,175.2,275.5,2876.1,2895.8,13.08,4922,98,7,4,7,7,7,7,468,86.5,2.38,15.8,-0.12,26.1,25.6,0,-3,0,0,0,0,299.3,314.08,-0.1,0,0,1,0.51,0
321.731,13.77,100,17.2,17.5,110,708,4,34,13.28,172.5,174.2,277.9,2876.4,2895.8,12.96,4988,98,7,4,7,7,7,7,468,86.5,2.38,16.6,0.75,26.6,26.1,0,-3,0,0,0,0,305,317.05,-0.1,0,0,1,0.53,0
321.859,13.77,100,17.6,17.5,110,725,4,34,13.3,172.5,174.8,281.9,2897.6,2895.8,12.96,5052,98,7,4,7,7,7,7,462,86.7,2.38,16.2,-0.25,27.2,26.7,0,-2.7,0,0,0,0,309,320.62,-0.1,0,0,1.1,0.52,0
321.988,13.77,100,17.1,17.5,110,725,4,34,13.22,172.5,174.7,285.8,2913.5,2895.8,12.96,5114,98,7,4.3,7,7,7,7,461,86.9,2.38,13.9,-0.12,27.9,27.4,0,-2.7,0,0,0,0,312.3,324.36,-0.1,0,0,1.2,0.45,0
322.118,13.77,100,17.2,17.5,110,741,4,34,13.19,173.2,174.5,289.6,2935.3,2895.8,12.73,5177,98,7.5,4.8,7.5,7.5,7.5,7.5,460,86.8,2.38,5.6,-0.62,28.2,28.1,0,-2.7,0,0,0,0,315.1,328.02,-0.1,0,0,1.3,0.14,0
322.246,13.77,100,17.3,17.4,110,758,4,34,13.14,173.2,173.8,293.1,2926.9,2895.8,12.79,5242,98,7.5,4.8,7.5,7.5,7.5,7.5,459,86.8,2.38,3.5,0.12,28.8,28.7,0,-2.3,0,0,0,0,319.2,331.81,-0.1,0,0,1.3,0.08,0
322.388,13.77,100,17.5,17.5,110,758,4,34,13.14,172.5,174.1,296.1,2926.6,2895.8,12.67,5298,97.9,7.5,5.2,7.5,7.5,7.5,7.5,456,87,2.39,4.5,-0.12,29.7,29.6,0,-2.3,0,0,0,0,323,336.1,-0.1,0,0,1.3,0.1,0
322.521,13.77,100,17.8,17.6,110,775,4,34,13.04,172.5,173.9,299.4,2902.5,2895.8,12.7,5382,97.9,8,5.7,8,8,8,8,452,87,2.39,5.6,0.12,30.5,30.4,0,-2.3,0,0,0,0,327,340.18,-0.1,0,0,1.3,0.14,0
322.657,13.77,100,17.7,17.6,110,791,4,34,12.89,171.8,173.7,302.6,2881.6,2895.8,12.55,5438,97.9,8,5.7,8,8,8,8,447,87.5,2.4,9.6,0.25,31.6,31.3,0,-1.9,0,0,0,0,331,344.7,-0.1,0,0,1.4,0.31,0
322.788,13.77,100,17.8,17.7,110,791,4,34,12.83,172.5,173.4,305.7,2879.6,2895.8,12.05,5498,97.9,8,6.1,8,8,8,8,444,88.2,2.4,-4,-1.62,32,32.1,0,-1.9,0,0,0,0,331.6,348.43,-0.1,131072,-0.06,1.4,-0.08,0
322.928,13.77,100,18,17.5,110,807,4,34,12.77,173.2,172.1,310.3,2883.6,2895.8,11.96,5556,98,8.5,6.6,8.5,8.5,8.5,8.5,448,87.6,2.41,-20.4,-0.88,31.5,32.9,0,-1.9,0,0,0,0,336.4,352.21,-0.1,131072,-0.01,1.3,-1.34,0
323.071,13.77,100,18,17.6,110,821,4,34,12.68,172.5,171.4,313.7,2897.3,2895.8,12.23,5628,98,8.5,6.6,8.5,8.5,8.5,8.5,448,87.1,2.41,-17.6,0.75,32.7,33.7,0,-1.5,0,0,0,0,339.1,356.09,-0.1,131072,0,1.2,-1.07,0
323.199,13.77,100,18.1,17.8,110,821,4,34,12.58,171.8,171.9,315.4,2904,2895.8,11.99,5691,98,8.5,7,8.5,8.5,8.5,8.5,441,88.2,2.42,-6.2,1,34.5,34.7,0,-1.5,0,0,0,0,343.1,359.92,-0.1,0,0.01,1.2,-0.14,0
323.337,13.77,100,17.9,17.9,109,835,4,34,12.58,171,171.7,317.5,2921.9,2895.8,11.35,5744,98,8.5,7,8.5,8.5,8.5,8.5,436,89,2.43,-13.8,-1.75,34.9,35.7,0,-1.5,0,0,0,0,344.8,363.94,-0.1,262144,-0.07,1.1,-0.66,0
323.467,13.77,100,18.3,17.8,109,848,4,35,12.44,172.5,170.9,322.9,2904.5,2895.8,11.38,5812,97.9,8.5,7,8.5,8.5,8.5,8.5,438,88.1,2.43,-26.9,-0.38,34.8,36.4,0,-1.2,0,0,0,0,348.1,367.29,-0.1,262144,0,1,-1.67,0
323.598,13.77,100,18.4,17.8,109,848,4,35,12.45,171.8,170.3,325.3,2919,2895.8,11.7,5864,97.9,8.5,7.3,8.5,8.5,8.5,8.5,438,88,2.44,-22.8,0.88,35.7,37.2,0,-1.2,0,0,0,0,351.5,370.71,-0.1,262144,0,0.9,-1.49,0
323.731,13.77,100,18.2,17.7,109,860,4,35,12.47,171,169.7,326.8,2933.8,2895.8,11.46,5922,98,9,7.8,9,9,9,9,438,88.6,2.44,-22.8,-0.12,36.4,37.9,0,-1.2,0,0,0,0,351.8,373.86,-0.1,262144,0,0.8,-1.5,0
323.871,13.77,100,17.9,17.8,108,871,4,35,12.46,170.2,169.6,328,2948.3,2895.8,11.46,5968,98,9,7.8,9,9,9,9,432,88.6,2.44,-15.9,0.25,37.8,38.7,0,-0.8,0,0,0,0,356.2,377.52,-0.1,262144,0,0.7,-0.92,0
324.000,13.77,100,17.7,17.5,108,871,4,35,12.45,169.5,168.1,330.3,2950.9,2895.8,10.88,6034,97.9,10,9.2,10,10,10,10,438,89,2.44,-24.4,-0.62,37.6,39.2,0,-0.8,0,0,0,0,355.5,380.24,-0.1,262144,0,0.6,-1.6,0
324.129,13.77,100,18,17.5,108,880,4,36,12.49,168.8,167.6,331.7,2924.8,2895.8,11.17,6092,98,10,9.2,10,10,10,10,431,88.5,2.44,-21.4,0.38,38.2,39.7,0,-0.8,0,0,0,0,358.1,382.99,-0.1,262144,0,0.5,-1.46,0
324.260,13.77,100,18,17.6,108,889,4,36,12.46,168,167.7,332.8,2921.6,2895.8,11.26,6140,98,10,9.2,10,10,10,10,426,88.9,2.44,-15.1,0,39.4,40.3,0,-0.4,0,0,0,0,360.7,385.97,-0.1,262144,0,0.4,-0.85,0
324.397,13.77,100,17.5,17.6,107,889,4,36,12.44,167.2,167.4,335,2912.9,2895.8,11.11,6194,98,10,9.6,10,10,10,10,424,89.1,2.45,-10.1,0.38,40.8,41,0,-0.4,0,0,0,0,364.2,389.42,-0.1,0,0,0.3,-0.28,0
324.542,13.77,100,17.8,17.7,107,896,4,36,12.47,166.5,167.2,336.7,2886.3,2895.8,11.02,6248,98,10,9.6,10,10,10,10,418,89,2.45,-3.8,0.25,41.6,41.7,0,-0.4,0,0,0,0,366.3,393,-0.1,0,0,0.3,-0.08,0
324.677,13.77,100,18,17.7,107,903,4,37,12.44,165.8,166.7,337.8,2895,2895.8,11.02,6296,98,10,10,10,10,10,10,414,88.9,2.46,1.9,0.75,42.4,42.4,0,0,0,0,0,0,368.7,396.34,-0.1,0,0,0.3,0.04,0
324.810,13.77,100,18,17.8,107,903,4,37,12.46,165,166.7,338.2,2913.5,2895.8,11.11,6360,98,10,10,10,10,10,10,408,89,2.47,8,0.25,43.2,43,0,0,0,0,0,0,369.4,399.39,-0.1,0,0,0.3,0.23,0
324.937,13.77,100,17.7,17.8,107,909,4,37,12.48,163.5,165.9,338.1,2904.5,2895.8,11.05,6387,98,10.5,10.5,10.5,10.5,10.5,10.5,403,89,2.47,19.5,0.88,44.3,43.6,0,0,0,0,0,0,371.5,402.26,-0.1,0,0.01,0.4,0.68,0
325.078,13.77,100,17.6,18,106,915,4,37,12.5,162,165.9,337.9,2910,2895.8,11.05,6462,98,10.5,10.5,10.5,10.5,10.5,10.5,393,89.2,2.48,41.6,1.38,46.3,44.4,0,0,0,0,0,0,374.3,405.63,0,0,0.04,0.5,1.85,0
325.210,13.77,100,17.6,18.1,106,915,4,38,12.54,160.5,165.8,337.6,2891.2,2895.8,10.91,6506,98,10.5,10.5,10.5,10.5,10.5,10.5,384,89.6,2.49,51.6,0.38,47.6,45.2,0,0,0,0,0,0,376.6,408.73,0,0,0,0.8,2.43,0
325.348,13.77,100,17.5,18.2,106,920,4,38,12.54,159.8,165,338.1,2874.4,2895.8,10.44,6557,98,10.5,10.5,10.5,10.5,10.5,10.5,378,90.2,2.51,52.4,-0.12,48.4,46,0,0,0,0,0,0,376.6,411.65,0,0,0,1,2.44,0
325.478,13.77,100,17.3,18.2,106,925,4,38,12.52,159,163.7,338.3,2883.4,2895.8,10.05,6592,98,11,11,11,11,11,11,378,90.4,2.51,57.2,0.88,49,46.4,0,0,0,0,0,0,377.5,413.81,0,0,0.01,1.2,2.57,0
325.608,13.77,100,17.9,18.3,106,925,4,38,12.52,158.2,163.6,339.1,2921.1,2895.8,9.85,6648,98,11,11,11,11,11,11,376,90.8,2.52,58.8,0.38,49.5,46.9,0,0,0,0,0,0,379.1,415.85,0,0,0,1.5,2.6,0
