﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.20 00003081501102 v2.6 Stage1 91oct_95ron
715.793,13.7,12.6,0.3,0,109,541,4,28,14.69,23.2,23.3,13.9,2311,2305.5,2.34,1855,12.7,21,21,21,21,21,21,45,100,1,-18.1,0,0,0.1,0,0,0,0,0,0,15.4,15.62,0,0,0,0,-0.1,0
715.924,13.7,13.6,0.3,0,109,541,4,28,14.69,24,25.1,14.7,2316.5,2318,2.38,1862,13.2,21,21,21,21,21,21,48,100,1,-17.8,0,0,0.1,0,0,0,0,0,0,17.1,16.77,0,0,0,0,-0.1,0
716.052,13.7,14.2,0.3,0,109,540,4,28,14.64,26.2,26.9,16.1,2345.8,2354,2.4,1879,14.2,21,21,21,21,21,21,57,100,1,-17.8,0,0,0.1,0,0,0,0,0,0,17.6,17.81,0,0,0,0,-0.1,0
716.182,13.7,14.6,0.3,0,109,540,4,28,14.65,27,27.3,16.4,2372,2371.4,2.38,1879,14.6,21,21,21,21,21,21,62,100,1,-18.1,0,0,0.1,0,0,0,0,0,0,17.7,18.17,0,0,0,0,-0.1,0
716.310,13.7,14.6,0.3,0,109,540,4,28,14.71,27,27.3,16.6,2377.2,2372.5,2.38,1875,14.6,21,21,21,21,21,21,62,100,1,-18.4,0,0,0.1,0,0,0,0,0,0,17.6,18.22,0,0,0,0,-0.11,0
716.441,13.7,14.6,0.4,0,109,540,4,28,14.68,26.2,27.1,16.3,2380.4,2372.8,2.34,1881,14.6,21,21,21,21,21,21,62,100,1,-19.6,-0.12,0,0.1,0,0,0,0,0,0,17.6,18.21,0,0,0,0,-0.12,0
716.572,13.7,14.6,0.4,0,109,540,4,28,14.68,26.2,27,16.3,2379.8,2373.1,2.43,1888,14.3,21.5,21,21,21.5,21,21,62,100,1,-20.8,0,0,0.1,0,0,0,0,0,0,17.6,18.22,0,0,0,0,-0.13,0
716.703,13.7,14.6,0.4,0,109,540,4,28,14.74,26.2,26.9,16.4,2372.2,2373.4,2.4,1894,14.2,21.5,21.5,21.5,21.5,21.5,21.5,61,100,1,-21.9,0,0,0.1,0,0,0,0,0,0,17.6,18.19,0,0,0,0,-0.15,0
716.832,13.7,14.6,0.4,0,109,540,4,28,14.79,26.2,26.9,16.4,2376.3,2373.4,2.46,1898,14.2,21.5,21.5,21.5,21.5,21.5,21.5,61,100,1,-22.4,0,0,0.1,0,0,0,0,0,0,17.6,18.18,0,0,0,0,-0.16,0
716.963,13.7,14.6,0.4,0,109,540,4,28,14.78,26.2,26.7,16.3,2376.9,2373.4,2.34,1905,14.1,21.5,21.5,21.5,21.5,21.5,21.5,61,100,1,-22.5,0,0,0.1,0,0,0,0,0,0,17.6,18.18,0,0,0,0,-0.16,0
717.093,13.7,14.6,0.4,0,109,540,4,28,14.7,26.2,26.7,16.4,2368.5,2373.4,2.43,1911,14.1,21.5,21.5,21.5,21.5,21.5,21.5,60,100,1,-23.4,0,0,0.1,0,0,0,0,0,0,17.6,18.2,0,0,0,0,-0.17,0
717.224,13.7,14.6,0.4,0,109,540,4,28,14.68,26.2,26.6,16.4,2371.7,2374,2.43,1918,14.1,21.5,21.5,21.5,22,21.5,21.5,60,100,1,-23.9,0,0,0.1,0,0,0,0,0,0,17.6,18.23,0,0,0,0,-0.18,0
717.354,13.7,14.6,0.4,0,109,540,4,28,14.73,26.2,26.6,16.4,2376.3,2374.6,2.4,1924,14.1,22,22,22,22,22,22,60,100,1,-24.4,0,0,0.1,0,0,0,0,0,0,17.7,18.26,0,0,0,0,-0.19,0
717.483,13.7,14.6,0.5,0,109,540,4,28,14.74,26.2,26.5,16.4,2375.7,2375.7,2.4,1930,14.1,22,22,22,22,22,22,60,100,1,-25.8,0,0,0.1,0,0,0,0,0,0,17.7,18.26,0,0,0,0,-0.21,0
717.614,13.7,14.6,0.5,0,109,540,4,28,14.74,25.5,26.6,16.3,2375.7,2376,2.38,1935,14,22,22,22,22,22,22,60,100,1,-26.1,0,0,0.1,0,0,0,0,0,0,17.8,18.32,0,0,0,0,-0.21,0
717.742,13.7,14.6,0.5,0,109,540,4,28,14.71,26.2,26.5,16.5,2371.7,2377.2,2.4,1940,13.9,22,22,22,22,22,22,60,100,1,-26.5,0,0,0.1,0,0,0,0,0,0,17.8,18.36,0,0,0,0,-0.22,0
717.872,13.7,14.6,0.4,0,109,540,4,28,14.69,26.2,26.4,16.6,2377.8,2378.3,2.32,1945,14,22,22,22,22,22,22,60,100,1,-26.8,0,0,0.1,0,0,0,0,0,0,17.8,18.34,0,0,0,0,-0.22,0
718.004,13.7,14.6,0.5,0,109,540,4,28,14.71,25.5,26.4,16.4,2374.3,2379.5,2.38,1952,14,22,22,22,22,22,22,59,100,1,-26.9,0,0,0.1,0,0,0,0,0,0,17.8,18.38,0,0,0,0,-0.22,0
718.276,13.7,14.6,0.5,0,109,540,4,28,14.72,25.5,26.4,16.4,2379.5,2381.5,2.32,1964,14,22,22,22,22,22,22,58,100,1,-27.1,0,0,0.1,0,0,0,0,0,0,17.9,18.44,0,0,0,0,-0.23,0
718.402,13.7,14.9,0.5,0,109,539,4,28,14.71,26.2,26.9,17.1,2383.3,2386.5,2.43,1970,14.2,22.5,22,22.5,22.5,22.5,22,60,100,1,-27.6,0,0,0.1,0,0,0,0,0,0,19,19.02,0,0,0,0,-0.23,0
718.552,13.7,17.4,0.5,0,109,539,4,28,14.74,29.2,29.6,19.1,2403.9,2417.2,2.43,1988,15.3,23,23,23,23,23,23,70,100,1,-27.6,0,0,0.1,0,0,0,0,0,0,21.4,21.11,0,0,0,0,-0.24,0
718.683,13.7,20.4,0.5,0,109,539,4,28,14.78,32.2,32.6,20.9,2451.1,2458.7,2.55,1995,16.4,21.7,21.7,21.9,21.7,21.8,21.8,80,100,1,-28.5,0,0,0.1,0,0,0,0,0,0,24.7,23.69,0,0,0,0,-0.26,0
718.812,13.7,23.3,0.5,0,109,539,4,28,14.59,39,38.9,25.2,2510,2523.4,2.32,2007,18.5,23.1,23.5,23,22.4,23.1,23.5,100,100,1,-29.8,-0.12,0,0.1,0,0,0,0,0,0,29.7,28.12,0,0,0,0,-0.28,0
718.943,13.7,25.3,0.5,0,109,539,4,28,14.43,44.2,45.5,29,2597.1,2609.5,2.17,2024,20.6,21,21.3,20.4,21.2,20.4,21.8,124,100,1,-32.1,-0.12,0,0.1,0,0,0,0,0,0,34.8,33.11,0,0,0,0,-0.33,0
719.073,13.7,28.6,0.7,0,109,540,4,28,14.61,48,53.5,31.6,2694.2,2705,1.99,2035,22.7,21,21.2,21,21.1,21.5,21,143,100,1,-39.5,-0.62,0,0.1,0,0,0,0,0,0,43,40.18,0,0,0,0,-0.48,0
719.204,13.7,31.6,0.8,0,109,540,4,28,15.14,57.8,66.5,38.6,2805.6,2812.9,1.73,2058,28.4,18.5,18,18,18,18.5,18,164,100,1.01,-22.9,3.38,0,0.1,0,0,0,0,0,0,51.6,49.03,-0.1,0,0.01,0,-0.2,0
719.331,13.7,32.3,1,1.3,109,540,4,28,15.74,67.5,74.9,45.4,2883.9,2852.6,1.76,2100,58.9,11.8,12.3,12.3,11.8,12.1,12.4,202,100,1.08,26.8,0.75,0.5,0.3,0,0,0,0,0,0,54.5,54.71,-0.1,0,0,0,0.15,0
719.463,13.7,32.3,1.6,1.5,109,541,4,28,15.51,72,75.8,49.6,2910.9,2870.6,1.73,2120,67.5,12.6,12.5,12.9,12.5,12.9,12.3,220,100,1.11,9.6,-1.62,0.5,0.4,0,0,0,0,0,0,55.9,56.98,-0.1,0,-0.01,0,0.09,0
719.605,13.7,32.3,2.2,1.7,109,542,4,28,15.22,77.2,75.8,53.8,2907.7,2880.2,6.77,2152,71.7,12.5,12.5,12.5,12.4,12.5,12.5,240,82.1,1.12,-38.6,-4.88,0,0.4,-3,-3,0,0,0,0,56.8,58.1,-0.2,0,-0.02,0,-0.5,0
719.735,13.7,32.3,2.3,1.1,109,542,4,28,15.09,78,75.5,55.4,2899.3,2886.3,13.87,2196,32.8,9.5,9.5,11.9,12.4,12.4,12.4,262,94.1,1.1,-72.1,1.25,0,0.4,-3,-3,0,0,0,0,57.6,58.96,-0.2,0,0,0,-1.46,0
719.873,13.7,33.3,2.5,1.4,109,543,4,28,14.15,75.8,76.3,54.2,2911.2,2890.6,9.73,2208,33.2,10.5,11,14,14,13.5,14,238,89.9,1.12,-49.6,2.88,0,0.4,-3,-3,0,0,0,0,62.2,61.76,-0.2,0,0,0,-0.77,0
720.003,13.7,35.9,2.5,2,109,545,4,28,14.23,81,82.8,58.8,2908.3,2893.2,11.26,2243,41.3,10,10,13,13,13,13,254,87.4,1.16,-9.1,4,0.6,0.7,-2.7,-2.7,0,0,0,0,69.1,67.64,-0.3,0,0.01,0,-0.05,0
720.133,13.7,38.1,2.6,3,109,545,4,28,14.53,84.8,91.2,62.8,2880.2,2894.7,5.92,2290,66.6,9.8,9.8,11.4,11.4,11.5,11.9,276,97.9,1.23,65.5,5.62,2.1,1.2,-2.7,-2.7,0,0,0,0,77.3,74.62,-0.3,0,0.05,0,0.82,0
720.263,13.7,45.2,3.3,5.8,109,545,4,28,14.47,88.5,109.6,66.8,2891.5,2895.8,3.61,2315,84.9,4.3,9.8,12.5,7,12.5,12.5,286,100,1.5,366.8,30.88,16.3,3.3,-2.7,-2.7,0,0,0,0,114.9,96.99,-0.4,0,0.55,0,12.5,0
720.393,13.7,55.1,4.4,15.2,109,546,4,28,14.53,100.5,172.1,76.6,2878.4,2896.7,1.64,2352,97.5,3.3,2.8,6,6,6,5.5,301,100,2,787.1,8.5,25.4,8.2,-2.3,-2.3,0,0,0,0,139.5,133.67,-0.4,0,0.92,0,16.29,0
720.525,13.7,57.4,5.9,16.2,109,546,4,28,14.43,109.5,175.4,84.3,2903.1,2896.7,1.41,2390,98.1,2.7,2.7,5,5,5,5,335,100,2.16,703.6,-7.62,27.4,10.9,-2.3,-2.3,0,0,0,0,142.8,146.75,-0.2,0,0,0,16.49,0
720.653,13.7,58.1,7.7,16.3,109,547,4,28,14.47,120,175.9,94.5,2918.5,2896.7,1.26,2442,98.1,1.7,1.7,4,4,4.5,4,366,100,2.2,575.9,-10.62,28.8,12,-2.3,-2.3,0,0,0,0,145.6,152.32,0,0,0,0,16.84,0
720.781,13.7,67.5,9.9,16.1,109,547,4,28,14.83,132,174.8,106.4,2925.7,2896.7,1.41,2493,98,-0.3,0.2,2,2.5,1.6,2,403,100,2.2,414.5,-12.25,26.7,12.3,-1.9,-1.9,0,0,0,0,150.2,155.77,0,0,0,0,14.36,0
720.913,13.7,78.5,12.5,16.3,109,547,4,27,14.31,147.8,175.9,121.3,2931.5,2896.7,1.29,2561,97.9,-0.4,-0.4,1.3,1.3,1.3,1.1,418,100,2.22,230.4,-14.75,20.5,12.7,-4.2,-1.9,0,0,0,0,156.6,160.46,0,0,0,0,7.87,0
721.042,13.7,88.1,16,16.4,109,547,4,27,14.13,167.2,176.5,140.9,2947.8,2896.7,1.41,2641,97.9,-2.7,-0.4,1.3,1.5,1.3,0.8,432,95.9,2.22,37.9,-11.5,13.6,13,-4.2,-1.9,0,0,0,0,162.4,165.18,0,131072,-0.18,0,0.71,0
721.173,13.7,96.4,17.4,16.4,109,548,4,27,14.15,179.2,175.6,157,2928.3,2896.7,8.03,2777,97.9,-1.7,0.6,2.5,2.5,2.5,2.5,510,91.4,2.23,-69.2,-4.88,11.2,13.4,-4.2,-1.5,0,0,0,0,167.2,170.14,0,131072,-0.11,0,-2.09,0
721.303,13.7,100,17.3,16.2,109,548,4,27,13.95,180,174.6,162.8,2898.7,2896.7,9.79,2782,69.6,-1.2,1.5,3,3,3,3,526,90.3,2.22,-60.1,2,11.9,13.7,-3.8,-1.5,0,-3,0,0,171.9,175.1,0,131072,0.01,0,-1.85,0
721.435,13.7,100,16.9,16.5,109,548,4,27,13.78,176.2,176.4,162.8,2907.1,2896.7,9.82,2838,73.1,-1.3,1,2.5,-0.5,2.5,2.5,498,90.6,2.23,-18.9,2.75,13.5,14.1,-4.9,-1.5,0,-3,0,0,177.6,180.89,0,0,0.03,0,-0.68,0
721.562,13.7,100,16.6,16.7,109,547,4,27,13.71,174.8,177.5,165.3,2937,2896.7,9.32,2924,79.7,-1.4,2,0,0.5,3.5,3,481,91.1,2.25,11.2,1.88,14.9,14.6,-4.9,-1.2,0,-3,-3,0,182.5,186.53,0,0,0.04,0,0.25,0
721.693,13.7,100,16.7,16.8,109,547,4,26,13.72,175.5,178,169.6,2939.6,2896.7,9.38,2986,84.5,-1.4,2.3,0.5,0.5,3.5,3.5,482,90.8,2.25,10.5,-0.5,15.2,15,-4.9,-1.2,0,-2.7,-3,0,186.6,191.54,0,0,0,0,0.23,0
721.821,13.7,100,16.8,16.7,109,546,4,26,13.71,177.8,178,176,2917,2896.7,9.64,3066,87.7,-0.9,2.8,1,1.3,4,4,490,90.2,2.26,-5.2,-1.25,15.3,15.4,-4.5,-1.2,0,-2.7,-3,0,191.6,196.35,0,0,-0.03,0,-0.07,0
721.964,13.7,100,17.1,16.7,109,546,4,26,13.71,179.2,178,181.5,2908,2896.7,10.03,3129,90.2,-0.5,3.2,1.3,1.3,4,4,494,89.4,2.25,-24.1,-1.38,14.7,15.7,-4.5,-0.8,0,-2.7,-2.7,0,196.4,201.43,0,131072,-0.04,0,-0.95,0
722.091,13.7,100,16.9,16.6,109,546,4,26,13.7,179.2,178,186.1,2900.8,2896.7,11.52,3212,92.5,-0.5,3.2,1.3,1.3,4,4,494,87.9,2.25,-16.5,1.25,15.4,16,-5.3,-0.8,0,-2.3,-2.7,0,200.6,206.16,0,0,0.01,0,-0.61,0
722.222,13.7,100,16.7,16.6,109,546,4,26,13.66,177.8,178,188.3,2897.9,2896.7,11.17,3277,94.2,-1.3,3.2,1.3,1.7,4,4,484,89.3,2.25,-0.9,0.88,16.2,16.2,-5.3,-0.4,0,-2.3,-2.3,0,204.4,210.69,0,0,0,0,-0.01,0
722.354,13.7,100,16.6,16.6,109,546,4,26,13.66,177,178,191.9,2909.5,2896.7,11.08,3338,95.5,-1.3,3.6,-1.3,1.7,4,4,478,88.8,2.25,-0.2,-0.38,16.5,16.5,-5.3,-0.4,0,-2.3,-5.3,0,208.7,215.19,0,0,0,0,-0.01,0
722.484,13.7,100,16.9,16.6,109,546,4,26,13.73,178.5,178,196.9,2898.7,2896.7,11.41,3402,96.5,-0.8,4.1,-0.8,2.2,4.5,4.5,479,88.2,2.26,-10,-0.75,16.6,16.8,-4.9,-0.4,0,-1.9,-5.3,0,212.7,219.61,0,0,0,0,-0.17,0
722.613,13.7,100,17.1,16.6,109,548,4,26,13.71,179.2,178,201.5,2895,2896.7,12.46,3486,97.5,-0.4,4.1,-0.8,2.6,4.5,4.5,480,86.3,2.26,-19.1,-0.12,16.2,17,-4.9,0,0,-1.9,-5.3,0,217.2,224.04,0,131072,0,-0.1,-0.86,0
722.743,13.7,100,16.7,16.6,109,548,4,26,13.72,177.8,177.9,204.1,2896.1,2896.7,12.96,3540,98.1,0.1,5,-0.3,3.1,5,5,482,87.2,2.26,-0.8,1.75,17.3,17.3,-4.9,0,0,-1.9,-4.9,0,220.9,228.43,0,0,0.03,-0.1,-0.01,0
722.874,13.7,100,16.5,16.6,109,551,4,26,13.72,176.2,177.8,206,2899,2896.7,12.49,3614,98,0.1,5,0.1,3.1,5,5,476,87.4,2.26,7.8,0.12,17.7,17.5,-4.5,0,0,-1.5,-4.9,0,224,232.48,0,0,0,-0.1,0.18,0
723.003,13.7,100,16.6,16.5,110,555,4,26,13.71,176.2,176.9,209.7,2888.3,2896.7,12.58,3668,97.9,0.5,5,0.1,3.5,5,5,479,86.7,2.26,2,-0.38,17.7,17.6,-4.5,0,0,-1.5,-4.9,0,227.7,236.01,0,0,0,-0.1,0.03,0
723.132,13.7,100,16.7,16.5,110,555,4,26,13.74,176.2,176.7,213.2,2882.5,2896.7,12.99,3748,98,0.5,5,0.1,3.5,5,5,478,86.2,2.25,-4,-0.38,17.8,17.8,-4.5,0,0,-1.5,-4.5,0,230.5,239.65,0,131072,0,-0.1,-0.06,0
723.263,13.7,100,16.5,16.4,110,560,4,26,13.74,175.5,175.9,216.5,2884.5,2896.7,13.22,3816,98,1,5.5,1,4,5.5,5.5,482,85.7,2.25,-3.6,0.25,17.9,18,-4.2,0,0,-1.2,-4.5,0,234.2,243.32,0,0,0,-0.1,-0.05,0
723.391,13.7,100,16.6,16.5,110,568,4,26,13.77,174.8,175.8,219.4,2883.4,2896.7,13.57,3887,97.9,1.3,5.5,1,4.3,5.5,5.5,480,85.5,2.26,4.8,0.75,18.3,18.3,-4.2,0,0,-1.2,-4.5,0,238.4,247.61,0,0,0,-0.1,0.08,0
723.524,13.7,100,16.3,16.5,110,568,4,26,13.8,174,175.5,221.8,2886.5,2896.7,13.72,3958,98,1.3,5.5,1.3,4.3,5.5,5.5,478,85.6,2.26,12.8,0.75,18.8,18.5,-4.2,0,0,-1.2,-4.2,0,241.9,251.5,0,0,0,-0.1,0.35,0
723.654,13.7,100,16.2,16.5,110,577,4,26,13.8,172.5,175.1,223.7,2875.5,2896.7,13.66,4020,97.9,2.3,6.5,2.3,5.3,6.5,6.5,475,85.9,2.26,19.6,0.25,19.2,18.7,-3.8,0,0,-0.8,-4.2,0,245,255.17,0,0,0,0,0.55,0
723.782,13.7,100,16.3,16.6,110,587,4,26,13.83,171.8,175,226.3,2869.7,2896.7,13.66,4082,98,2.7,6.5,2.3,5.7,6.5,6.5,474,85.9,2.27,36.9,1.75,20.2,19,-3.8,0,0,-0.8,-4.2,0,250.1,259.7,0,0,0.07,0.1,1.11,0
723.923,13.7,100,16.4,16.8,110,587,4,26,13.81,171,175.6,228.9,2852.9,2896.7,13.4,4150,98,2.7,6.5,2.7,5.7,6.5,6.5,471,86.5,2.28,43.9,-0.12,20.8,19.4,-3.8,0,0,-0.8,-3.8,0,254.6,265.06,0,0,0,0.3,1.38,0
724.063,13.7,100,16.6,17,110,599,4,26,13.76,171.8,175.9,233.9,2876.7,2896.7,13.31,4229,98,2.7,6.5,2.7,5.7,6.5,6.5,472,86.4,2.29,38.9,-0.38,21,19.8,-3.4,0,0,-0.4,-3.8,0,259.4,270.27,0,0,0,0.5,1.21,0
724.193,13.7,100,16.6,17.2,110,612,4,26,13.74,172.5,176.7,239.3,2870,2896.7,13.4,4299,97.9,3.1,6.5,2.7,6.1,6.5,6.5,474,86.1,2.31,36.1,-0.38,21.3,20.2,-3.4,0,0,-0.4,-3.8,0,264.7,275.69,0,0,0,0.7,1.12,0
724.323,13.7,100,17.1,17.2,110,612,4,26,13.71,173.2,176.7,244,2892.3,2896.7,13.63,4358,97.9,3.1,6.5,3.1,6.1,6.5,6.5,477,85.8,2.32,27,-0.62,21.4,20.6,-3.4,0,0,-0.4,-6.4,0,268.2,280.35,-0.1,0,0,0.8,0.8,0
724.451,13.7,100,17.2,17.2,110,627,4,26,13.66,174,176.6,248.6,2910.9,2896.7,13.75,4420,98,3.1,6.5,0.1,6.1,6.5,6.5,474,85.7,2.32,19.6,-0.38,21.7,21.1,-3,0,0,0,-6.4,0,272.5,284.76,-0.1,0,0,0.9,0.59,0
724.582,13.7,100,16.9,17.2,110,643,4,26,13.61,174.8,176.5,253.1,2893.5,2896.7,13.81,4489,97.9,3.5,6.5,0.1,6.5,6.5,6.5,472,85.5,2.33,10.8,-0.5,21.9,21.5,-3,0,0,0,-6.4,0,276.2,289.09,-0.2,0,0,1,0.33,0
724.715,13.7,100,17.4,17.2,110,643,4,26,13.58,175.5,176.4,257.6,2898.4,2896.7,13.9,4556,98,3.5,6.5,0.1,6.5,6.5,6.5,471,85.3,2.33,4.6,-0.38,22.1,22,-3,0,0,0,-6,0,280.2,293.29,-0.2,0,0,1,0.09,0
724.844,13.7,100,17.5,17.3,110,660,4,26,13.53,175.5,176.2,261.2,2887.1,2896.7,14.19,4613,97.9,3.5,6.5,0.5,6.5,6.5,6.5,472,85.1,2.33,2.4,-0.12,22.5,22.4,-2.7,0,0,0,-6,0,283.9,297.52,-0.2,0,0,1,0.05,0
724.974,13.7,100,17.5,17.2,110,679,4,26,13.47,175.5,176,264.7,2886.8,2896.7,14.31,4688,97.9,3.8,6.5,0.5,6.5,6.5,6.5,471,85,2.34,2.1,0.12,22.9,22.8,-2.7,0,0,0,-6,0,287.6,301.7,-0.2,0,0,1,0.04,0
725.104,13.7,100,17.1,17.2,110,679,4,26,13.42,174.8,175.8,267.8,2886,2896.7,14.31,4739,98,3.8,6.5,0.5,6.5,6.5,6.5,468,85,2.34,2.1,0,23.2,23.2,-2.7,0,0,0,-5.7,0,291,305.13,-0.2,0,0,1,0.04,0
725.232,13.7,100,17.5,17.2,110,697,4,26,13.39,174.8,175.6,271.3,2910.3,2896.7,14.54,4802,98,3.8,6.5,0.8,6.5,6.5,6.5,467,84.8,2.34,0.9,0,23.4,23.4,-2.3,0,0,0,-5.7,0,294.5,306.86,-0.2,0,0,1,0.02,0
725.362,13.7,100,16.9,17.2,111,716,4,26,13.31,174.8,175.3,274.2,2907.7,2896.7,14.69,4852,98,4.2,6.5,0.8,6.5,6.5,6.5,466,84.5,2.34,3.4,0.38,23.8,23.7,-2.3,0,0,0,-5.7,0,297.9,308.65,-0.2,0,0,1,0.07,0
725.494,13.7,100,16.9,17.2,111,716,4,26,13.33,174,175.3,276.9,2888.6,2896.7,14.72,4914,98,4.2,6.5,0.8,6.5,6.5,6.5,462,84.6,2.34,6.4,0.25,24.3,24.1,-2.3,0,0,0,-5.3,0,301.4,310.95,-0.2,0,0,1.1,0.17,0
725.623,13.7,100,16.7,17.1,111,734,4,26,13.3,173.2,175.1,279.5,2871.8,2896.7,14.84,4968,98,4.2,6.5,1.2,6.5,6.5,6.5,459,84.7,2.34,9.9,0.12,24.9,24.5,-1.9,0,0,0,-5.3,0,304.3,313.6,-0.2,0,0,1.1,0.33,0
725.754,13.7,100,17.3,16.9,111,734,4,26,13.29,173.2,173.8,282.3,2865.1,2896.7,14.81,5041,98,5.1,7,1.7,7,7,7,460,84.8,2.34,1.5,-0.38,24.9,24.9,-1.9,0,0,0,-5.3,0,306.1,316.06,-0.2,0,0,1.1,0.03,0
725.884,13.7,100,16.7,16.9,111,752,4,26,13.22,172.5,173.5,284.9,2911.2,2896.7,14.81,5104,98,5.1,7,1.7,7,7,7,456,84.6,2.34,1,0,25.3,25.3,-1.9,0,0,0,-4.9,0,309.9,318.79,-0.2,0,0,1.1,0.02,0
726.012,13.7,100,17.1,16.9,111,769,4,26,13.22,172.5,173.6,288,2919.3,2896.7,14.81,5170,98,5.1,7,2.1,7,7,7,455,84.6,2.34,3.6,0.25,25.8,25.8,-1.5,0,0,0,-4.9,0,313.4,321.83,-0.2,0,0,1.2,0.08,0
726.154,13.7,100,16.6,16.9,111,769,4,26,13.17,171.8,173.6,290.3,2934.7,2896.7,14.87,5222,97.9,6,7.5,2.6,7.5,7.5,7.5,450,84.7,2.34,14.9,1.12,26.9,26.4,-1.5,0,0,0,-4.9,0,318.8,325.54,-0.2,0,0.02,1.2,0.49,0
726.292,13.7,100,16.5,17.1,110,786,4,26,12.99,171,174.2,292.4,2922.8,2896.7,14.69,5274,97.9,6,7.5,2.6,7.5,7.5,7.5,443,85.1,2.35,25.4,0.25,28,27.1,-1.5,0,0,0,-4.5,0,322.1,329.63,-0.2,0,0,1.3,0.84,0
726.423,13.7,100,17,17.1,110,802,4,26,12.95,171,174,295.3,2900.5,2896.7,14.51,5350,97.9,6.8,8,3.5,8,8,8,440,85.4,2.35,22.8,-0.5,28.6,27.8,-1.2,0,0,0,-4.5,0,324,333.31,-0.2,0,0,1.5,0.76,0
726.562,13.7,100,16.8,17,110,802,4,26,12.88,171,172.9,298.4,2910.3,2896.7,14.1,5398,98,6.8,8,3.5,8,8,8,441,85.6,2.35,13.2,-0.38,28.9,28.5,-1.2,0,0,0,-4.5,0,328.1,337,-0.2,0,0,1.6,0.44,0
726.698,13.7,100,16.8,17.1,110,817,4,26,12.74,171,173.2,302.1,2899.3,2896.7,14.07,5464,98,6.8,8,3.5,8,8,8,438,85.6,2.36,19.4,0.75,29.8,29.2,-1.2,0,0,0,-4.2,0,332.3,340.78,-0.2,0,0,1.6,0.65,0
726.834,13.7,100,16.7,17.1,109,830,4,26,12.73,170.2,172.5,304.8,2901.3,2896.7,13.93,5528,98,7.7,8.5,4.3,8.5,8.5,8.5,436,86.1,2.36,16.1,-0.25,30.5,29.9,-0.8,0,0,0,-4.2,0,334.2,344.6,-0.2,0,0,1.8,0.54,0
726.975,13.7,100,17.2,17.2,109,843,4,26,12.64,170.2,172.3,307,2899,2896.7,13.81,5583,98,7.7,8.5,4.3,8.5,8.5,8.5,432,86.1,2.37,17.5,0.12,31.3,30.7,-0.8,0,0,0,-4.2,0,337.6,348.42,-0.2,0,0,1.8,0.59,0
727.113,13.7,100,17.2,17.2,108,843,4,26,12.53,169.5,171.9,310.1,2897,2896.7,13.46,5649,97.9,7.7,8.5,4.3,8.5,8.5,8.5,430,86.7,2.38,12.5,-0.38,31.9,31.5,-0.8,0,0,0,-3.8,0,339.9,352.06,-0.2,0,0,1.9,0.41,0
727.242,13.7,100,17,17.2,108,855,4,26,12.49,170.2,171.3,313.6,2911.5,2896.7,13.08,5704,98,8.1,8.5,4.7,8.5,8.5,8.5,430,87,2.38,2.4,-0.62,32.2,32.1,-3.4,0,0,0,-3.8,0,342.1,355.2,-0.1,0,0,2,0.06,0
727.372,13.7,100,17.5,17.2,107,866,4,27,12.48,171,170.9,317.4,2913.8,2896.7,13.05,5772,98,5.1,8.5,4.7,8.5,8.5,8.5,428,87,2.38,-10.4,-1.12,32.5,32.8,-3.4,0,0,0,-3.8,0,344.7,358.24,-0.1,262144,-0.03,2,-0.3,0
727.514,13.7,100,17.4,17.2,107,866,4,27,12.47,171,170.3,321.1,2930.3,2896.7,13.02,5818,98,5.1,8.5,4.7,8.5,8.5,8.5,428,86.3,2.39,-20.1,-0.5,32.1,33.4,-3.4,0,0,0,-3.4,0,347.2,361.49,-0.1,262144,0,1.9,-1.37,0
727.644,13.7,100,17.8,17.2,106,876,4,27,12.45,171,169.6,323.6,2933.5,2896.7,13.46,5880,98,5.6,9,5.6,9,9,9,430,86.1,2.39,-22,-0.12,32.5,34,-6,0,0,0,-3.4,0,349.5,364.3,-0.1,262144,0,1.8,-1.46,0
727.772,13.7,100,17.2,17.1,106,885,4,27,12.46,169.5,169,324.5,2933,2896.7,13.4,5918,98,3.5,9.5,6.1,9.5,9.5,9.5,425,86.9,2.39,-16.9,0,33.4,34.5,-6,0,0,0,-3.4,0,350.1,366.93,-0.1,262144,0,1.7,-1.03,0
