﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.11-b23 00003081501102 WBAJE7C53JWC54418_v1.24_Stage2.mhd
65.479,13.81,15.7,0.9,0,1,566,4,34,14.89,28.5,28.9,18.2,2436.3,2441,1.29,1952,14,22.5,22.5,22.5,22.5,22.5,22.5,70,100,1,-59.2,0,0,0.1,0,0,0,0,0,0,19.4,20.36,0,0,0,0,-0.81,0
65.622,13.81,15.7,0.8,0,1,566,4,34,14.87,28.5,28.7,18.2,2439.5,2437.5,1.17,1958,14.1,22.5,22.5,22.5,22.5,22.5,22.5,70,100,1,-58.1,0,0,0.1,0,0,0,0,0,0,19.5,20.4,0,0,0,0,-0.78,0
65.762,13.81,15.7,0.8,0,1,565,4,34,14.8,28.5,28.7,18.3,2436.9,2434.9,1.2,1967,14.1,22.5,22.5,22.5,22.5,22.5,22.5,70,100,1,-56.8,0.12,0,0.1,0,0,0,0,0,0,19.5,20.45,0,0,0,0,-0.74,0
65.894,13.81,15.7,0.8,0,1,564,4,34,14.76,28.5,28.7,18.3,2432.6,2433.2,1.2,1976,14.2,23,23,23,23,23,23,70,100,1,-56.5,0,0,0.1,0,0,0,0,0,0,19.6,20.49,0,0,0,0,-0.73,0
66.045,13.81,15.7,0.8,0,1,564,4,34,14.73,28.5,28.6,18.3,2438.4,2432,1.2,1986,14.2,23,23,23,23,23,23,70,100,1,-55.5,0,0,0.1,0,0,0,0,0,0,20,20.75,0,0,0,0,-0.71,0
66.187,13.81,16.4,0.8,0,1,563,4,34,14.7,29.2,29.6,18.9,2429.4,2432.6,1.26,1994,14.6,23,23,23,23,23,23,72,100,1,-54.6,0,0,0.1,0,0,0,0,0,0,20.5,21.34,0,0,0,0,-0.69,0
66.324,13.81,16.7,0.8,0,1,562,4,34,14.73,30,30.3,19.4,2441,2443.9,1.26,2003,15.1,23.5,23.5,23.5,23.5,23.5,23.5,74,100,1,-54.4,0,0,0.1,0,0,0,0,0,0,21.8,22.12,0,0,0,0,-0.68,0
66.460,13.81,17.4,0.8,0,1,562,4,34,14.64,31.5,31.8,20.7,2449.4,2463,1.23,2012,15.8,23.5,23.5,23.5,23.5,23.5,23.5,81,100,1,-54.6,0,0,0.1,0,0,0,0,0,0,22.2,22.99,0,0,0,0,-0.7,0
66.600,13.81,17.4,0.8,0,1,562,4,34,14.64,31.5,32.1,20.6,2475.2,2474.6,1.26,2016,15.9,23.5,23.5,23.5,23.5,23.5,23.5,82,100,1,-55,0,0,0.1,0,0,0,0,0,0,22.4,23.37,0,0,0,0,-0.71,0
66.738,13.81,17.4,0.8,0,1,561,4,34,14.64,31.5,31.7,20.6,2485.7,2477.2,1.29,2028,15.9,23.5,23.5,23.5,23.5,23.5,23.5,82,100,1,-56,-0.12,0,0.1,0,0,0,0,0,0,22.4,23.41,0,0,0,0,-0.74,0
66.874,13.81,17.4,0.8,0,1,560,4,34,14.79,30.8,31.5,20.6,2489.1,2478.4,1.26,2036,15.8,23.5,23.5,23.5,23.5,23.5,23.5,82,100,1,-57.5,-0.12,0,0.1,0,0,0,0,0,0,22.4,23.41,0,0,0,0,-0.78,0
67.001,13.81,17.7,0.9,0,1,560,4,34,14.79,31.5,32,21.2,2480.1,2480.7,1.17,2048,15.8,23.5,23.5,23.5,23.5,23.5,23.5,84,100,1,-58.2,0,0,0.1,0,0,0,0,0,0,23,23.78,0,0,0,0,-0.8,0
67.137,13.81,18,0.9,0,1,560,4,34,14.75,33,32.9,22,2488.9,2490,1.2,2054,16.3,24,24,24,24,24,24,87,100,1,-58.8,0,0,0.1,0,0,0,0,0,0,23.7,24.48,0,0,0,0,-0.82,0
67.273,13.81,18.4,0.9,0,1,559,4,34,14.7,33.8,33.7,22.6,2496.1,2503.9,1.2,2066,16.5,24,24,24,24,24,24,91,100,1,-60.1,-0.12,0,0.1,0,0,0,0,0,0,24.1,25.06,0,0,0,0,-0.86,0
67.406,13.81,18.4,0.9,0,1,559,4,34,14.62,33,33.5,22.4,2515.2,2509.4,1.32,2074,16.6,24,24,24,24,24,24,90,100,1,-61.9,-0.12,0,0.1,0,0,0,0,0,0,24.9,25.47,0,0,0,0,-0.92,0
67.554,13.8,19.7,0.9,0,1,558,4,34,14.55,35.2,35.9,24,2521.3,2527.7,1.26,2088,17.2,23.5,24,23.5,23.5,23.5,23.5,96,100,1,-62.8,0,0,0.1,0,0,0,0,0,0,26.3,26.98,0,0,0,0,-0.95,0
