Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
12/9//3,4/1/17,F Series - ALL,1.84,4.5,80,0,148,0,0,0,0,71080C727034,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18,10,10,70,51,0,0,0,2,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
1,2084,0,0,0,69,125,0,0,60,17,8,4.5,0,27,0.5,100,170,14.2,0,0,0,2,4,0,0,0,0,0,0,237,226,198,0
5,2224,2.3,0,2,100,125,0,0,100,18,12,4.5,0,27,6.5,100,171,15.9,0,0,0,2,4,0,0,0,0,0,0,237,226,198,0
7.25,2459,4.5,0,4,100,123,0,0,100,18,12,4.5,0,21,7.1,100,181,14.6,0,0,0,2,4,0,0,0,0,0,0,237,226,198,0
9.75,2592,6,0,5.9,100,123,0,0,100,17,13.5,4.5,0,22,6.9,100,183,14.8,0,0,0,3,4,0,0,0,0,0,0,237,226,198,0
13.25,2906,6.9,0,6.9,100,120,0,0,100,18,9,4.5,0,21,6.9,100,173,14.6,0,0,0,3,4,0,0,0,0,0,0,237,226,198,0
15.75,3222,8.5,0,8,100,118,0,0,100,17,8,4.5,0,23,7.8,100,173,14.6,0,0,0,3,4,0,0,0,0,0,0,237,226,198,0
19,3569,10,0,9.8,100,118,0,0,100,18,6,4.5,0,25,9.8,100,185,14.7,0,0,0,3,4,0,0,0,0,0,0,237,226,198,0
21.5,3918,9.6,0,9.1,100,118,0,0,100,17,7.5,4.5,0,24,10.5,100,174,14.6,0,0,0,3,4,0,0,0,0,0,0,237,226,198,0
23.75,4104,8.6,0,9.1,100,118,0,0,100,17,7.5,4.5,0,24,10,100,174,14.5,0,0,0,3,4,0,0,0,0,0,0,237,226,198,0
27.25,4465,8.2,0,8.4,100,116,0,0,100,18,10.5,4.5,0,24,9.4,100,185,14.4,0,0,0,3,4,0,0,0,0,0,0,237,226,198,0
29.75,4792,8.1,0,8,100,116,0,0,100,18,12,4.5,0,24,9.1,100,184,14.1,0,0,0,3,4,0,0,0,0,0,0,237,226,198,0
32,4963,8.1,0,7.8,100,116,0,0,100,17,12,4.5,0,24,9.1,100,184,14,0,0,0,3,4,0,0,0,0,0,0,237,226,198,0
35.5,5272,7.9,0,7.7,100,116,0,0,100,17,11,4.5,0,23,9.4,100,173,13.7,0,0,0,3,4,0,0,0,0,0,0,237,226,198,0
37.75,5550,7.9,0,7.8,100,118,0,0,100,17,11,4.5,0,23,9.4,100,174,13.9,0,0,0,3,4,0,0,0,0,0,0,237,226,198,0
40.75,5825,6.6,0,7.1,100,118,0,0,100,17,12.5,4.5,0,22,8.9,100,173,13.3,0,0,0,3,4,0,0,0,0,0,0,237,226,198,0
43.75,5971,6.5,0,6.5,100,118,0,0,100,17,15,4.5,0,21,7.9,100,182,13.2,0,0,0,3,4,0,0,0,0,0,0,237,226,198,0
46.25,6187,6.1,0,5.9,100,120,0,0,100,18,15,4.5,0,20,7.6,100,183,13.1,0,0,0,3,4,0,0,0,0,0,0,237,226,198,0
49.75,6403,6,0,6,100,123,0,0,100,18,15,4.5,0,18,7.6,100,183,13.3,0,0,0,2,4,0,0,0,0,0,0,237,226,198,0
52,6628,5.3,0,5.7,100,123,0,0,100,18,15.5,4.5,0,18,7.1,100,172,12.8,0,0,0,2,4,0,0,0,0,0,0,237,226,198,0
55.75,6806,4.3,0,5,100,123,0,0,100,17,17,4.5,0,16,6,100,171,12.9,0,0,0,2,4,0,0,0,0,0,0,237,226,198,0
58,6879,3.6,0,4.1,100,127,0,0,100,18,15.5,4.5,0,18,5.5,100,182,12.7,0,0,0,3,4,0,0,0,0,0,0,237,226,198,0
60.5,7009,2.2,0,4.9,100,129,0,0,57,17,15.5,4.5,0,18,5.6,100,183,13.3,0,0,0,3,4,0,0,0,0,0,0,237,228,198,0
64,5595,6,0,4.8,100,129,0,0,57,17,6.5,4.5,0,25,9.1,100,178,14.5,0,0,0,3,4,0,0,0,0,0,0,237,228,198,0
66.5,5434,3.7,0,4.2,0,131,0,0,19,18,3.5,4.5,0,25,0.2,100,183,13,0,0,0,3,4,0,0,0,0,0,0,237,228,198,0
