﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.20 00003081501102 v2.6 Stage1 91oct_95ron
218.545,13.68,8.9,0.5,0,103,598,4,36,14.81,12,12.4,9.9,2188.3,2191.5,1.67,2544,9.4,25.2,25.2,25.2,24.9,25.2,25.2,2,100,1,-32,0,0,0.1,0,0,0,0,0,0,10.8,11.37,0,0,0,0,-0.29,0
218.683,13.68,8.9,0.5,0,103,598,4,36,14.76,12,12.4,9.9,2190.1,2191.5,1.79,2542,9.4,25.3,24.9,25.3,25,24.9,24.9,2,100,1,-32.2,0,0,0.1,0,0,0,0,0,0,10.8,11.38,0,0,0,0,-0.29,0
218.814,13.68,9.3,0.5,0,103,598,4,36,14.73,12,12.4,9.9,2192.7,2191.5,1.76,2554,9.4,24.4,24.5,24.4,24.4,24.4,24.4,2,100,1,-32.1,0,0,0.1,0,0,0,0,0,0,11.3,11.61,0,0,0,0,-0.29,0
218.945,13.68,9.6,0.5,0,103,598,4,36,14.73,12.8,12.9,10.5,2188.3,2192.4,1.73,2560,9.8,23.1,23.8,23.2,23.1,23.1,19.9,4,100,1,-32.2,0,0,0.1,0,0,0,0,0,0,11.4,11.9,0,0,0,0,-0.29,0
219.084,13.68,9.6,0.5,0,103,598,4,36,14.77,12,13,10.5,2187.5,2193,1.76,2566,9.9,23.2,24.4,23.7,24.4,23.2,25.1,5,100,1,-32.2,0,0,0.1,0,0,0,0,0,0,11.5,11.99,0,0,0,0,-0.29,0
219.211,13.68,9.6,0.5,0,103,598,4,36,14.7,12,13,10.5,2190.1,2193,1.7,2567,9.9,23.3,23.3,23.3,23.3,23.3,23.3,4,100,1,-32.8,0,0,0.1,0,0,0,0,0,0,11.5,12.02,0,0,0,0,-0.3,0
219.342,13.68,9.6,0.5,0,103,598,4,36,14.67,12,13,10.5,2192.7,2193,1.7,2566,9.9,23.9,23.6,23.9,23.6,23.9,23.6,4,100,1,-32.6,0,0,0.1,0,0,0,0,0,0,11.5,12.02,0,0,0,0,-0.3,0
219.477,13.68,9.6,0.5,0,103,598,4,36,14.66,12,12.8,10.5,2191.2,2193.3,1.76,2568,9.9,23.8,23.8,23.9,23.8,23.6,23.9,4,100,1,-32.4,0,0,0.1,0,0,0,0,0,0,11.4,12,0,0,0,0,-0.29,0
219.612,13.68,9.6,0.5,0,103,598,4,36,14.68,12,12.9,10.5,2194.7,2193.3,1.73,2572,9.9,23.3,23.9,23.3,24.2,23.3,23.3,4,100,1,-32.4,0,0,0.1,0,0,0,0,0,0,11.2,11.92,0,0,0,0,-0.29,0
219.742,13.68,9.3,0.5,0,103,598,4,36,14.71,12,12.4,10.3,2195.9,2193,1.64,2574,9.4,24.2,23.9,24.2,25.5,24.2,23.6,4,100,1,-32.5,0,0,0.1,0,0,0,0,0,0,11,11.61,0,0,0,0,-0.29,0
219.882,13.68,8.6,0.5,0,103,598,4,36,14.76,12,12.4,10.3,2191.8,2191.8,1.79,2578,9.4,19.8,20.3,19.7,20,19.7,20.3,2,100,1,-32.6,0,0,0.1,0,0,0,0,0,0,11,11.54,0,0,0,0,-0.3,0
220.025,13.68,8.6,0.5,0,103,598,4,36,14.77,12,12.4,10.3,2191.2,2191.5,1.76,2580,9.4,19.2,19.2,19.4,19.2,19.2,19.2,2,100,1,-32.9,0,0,0.1,0,0,0,0,0,0,11,11.54,0,0,0,0,-0.3,0
220.354,13.68,8.6,0.5,0,103,598,4,36,14.71,12,12.4,10.3,2190.1,2191.5,1.79,2593,9.5,19.3,18.9,19.3,19.3,19.3,19.3,1,100,1,-32.9,0,0,0.1,0,0,0,0,0,0,11,11.55,0,0,0,0,-0.3,0
220.484,13.68,8.6,0.5,0,103,598,4,36,14.7,12,12.4,10.3,2189.8,2191.5,1.73,2594,9.5,19.6,19.3,19.6,19.4,19.6,19.4,1,100,1,-33.2,0,0,0.1,0,0,0,0,0,0,11.1,11.58,0,0,0,0,-0.3,0
220.613,13.68,8.6,0.5,0,103,598,4,36,14.68,12,12.4,10.3,2191.8,2191.5,1.84,2594,9.6,19.4,19.2,19.4,19.4,19.4,19.6,1,100,1,-32.9,0,0,0.1,0,0,0,0,0,0,11.1,11.61,0,0,0,0,-0.3,0
220.747,13.68,8.6,0.5,0,103,598,4,36,14.66,12,12.4,10.3,2193.3,2191.5,1.73,2600,9.5,19.7,19.6,19.6,19.6,19.7,19.6,1,100,1,-33.1,0,0,0.1,0,0,0,0,0,0,11.1,11.61,0,0,0,0,-0.3,0
220.885,13.68,8.6,0.5,0,103,598,4,36,14.67,12,12.4,10.3,2192.7,2191.5,1.7,2601,9.5,19.6,19.2,19.2,19.6,19.2,19.2,1,100,1,-33,0,0,0.1,0,0,0,0,0,0,11.1,11.63,0,0,0,0,-0.3,0
221.027,13.68,8.6,0.5,0,103,598,4,36,14.68,12,12.4,10.4,2190.7,2191.5,1.73,2604,9.5,19.6,19.8,19.8,19.6,19.6,19.8,1,100,1,-32.9,0,0,0.1,0,0,0,0,0,0,11.1,11.64,0,0,0,0,-0.3,0
221.153,13.68,11.3,0.5,0,103,598,4,36,14.71,12.8,14.2,11.3,2190.1,2196.5,1.7,2608,9.8,23.9,23.1,23.9,23.1,24.2,23.6,3,100,1,-32.8,0,0,0.1,0,0,0,0,0,0,15.3,14.09,0,0,0,0,-0.3,0
221.282,13.68,14.9,0.5,0,103,598,4,36,14.74,18,18.5,15.4,2242.3,2274.8,1.88,2636,13.2,24,24.1,24.5,24,24.5,24.1,21,100,1,-32.5,0,0,0.1,0,0,0,0,0,0,18.1,17.35,0,0,0,0,-0.3,0
221.444,13.68,17.9,0.5,0,103,599,4,36,14.86,21.8,22,18.6,2352.2,2345,1.79,2616,15.3,26,26,26,26,26,26,38,100,1,-33.5,0,0,0.1,0,0,0,0,0,0,25.3,22.28,0,0,0,0,-0.33,0
221.571,13.68,23.5,0.5,0,103,599,4,36,14.98,32.2,33.3,27.5,2442.4,2482.2,1.84,2657,19.6,22.7,23.3,23.8,22.7,25.4,20.8,72,100,1,-32.2,0,0,0.1,0,0,0,0,0,0,35.1,31.9,0,0,0,0,-0.33,0
221.707,13.68,24.2,0.5,0,103,600,4,35,14.94,40.5,40.3,34.9,2649.8,2629.5,1.52,2688,23.1,20.7,21.3,20.7,21.3,18.8,20.7,106,100,1,-35.9,-0.5,0,0.1,0,0,0,0,0,0,38.3,38.08,0,0,0,0,-0.41,0
221.844,13.68,24.5,0.7,0,103,601,4,35,14.03,40.5,42.1,35.2,2738,2702.9,1.49,2673,23.2,24,24,24,24,24,24,120,100,1,-51,-1.12,0,0.1,0,0,0,0,0,0,41.1,41.18,0,0,-0.01,0,-0.7,0
221.972,13.68,27.6,0.9,0,103,601,4,35,14.42,43.5,47.7,38.4,2770.8,2744.4,1.38,2692,24.1,23.5,23.5,23.5,23.5,23.5,23.5,125,100,1,-65.8,-1.12,0,0.1,0,0,0,0,0,0,48.8,47.64,0,0,-0.01,0,-1.21,0
222.103,13.68,31.9,1.2,0,103,603,4,35,15.06,48.8,57.9,43.3,2789.4,2801.6,1.32,2718,26.3,23,22.5,22.5,22.5,22.5,22.5,140,100,1.02,-46.1,4.88,0,0.2,0,0,0,0,0,0,71.4,61.17,0,0,0.01,0,-0.82,0
222.243,13.68,51.1,1.4,6.6,103,605,4,35,15.45,70.5,110.9,62.6,2817.8,2848.5,1.29,2780,81.8,5.3,6,8.2,5.3,8.6,6.9,192,100,1.63,819.1,83.38,25,5.2,0,0,0,0,0,0,154.7,121.85,0,0,0.87,0,18.96,0
222.374,13.68,60.8,2.6,16.9,103,605,4,35,15.37,82.5,171.2,75.1,2865.7,2863.9,1.23,2818,97.5,5.9,5.8,6.7,5.6,5.9,5.9,242,100,2.1,969,-6,30.4,11.2,0,0,0,0,0,0,161.3,161.76,0,0,0,0,19.21,0
222.504,13.68,62.7,4.1,16.3,103,608,4,34,14.92,95.2,171,87.5,2889.4,2872.9,0.91,2836,98.1,11.5,11.5,12,12,11.5,11.5,301,100,2.19,815.2,-10.75,33.5,13.6,0,0,0,0,0,0,164.4,174.04,0,0,0,0,19.91,0
222.632,13.68,67.2,6.1,16.2,103,611,4,34,14.71,105.8,171.9,98.6,2904,2878.4,0.88,2864,98,10,10,10,10,10,10,340,100,2.21,679.1,-10.88,34.6,14.1,0,0,0,0,0,0,168.5,179.65,0,0,0,0,20.5,0
222.763,13.68,92,8.3,16.3,103,611,4,34,14.92,119.2,172.4,112.5,2905.7,2881.9,0.88,2924,98,10,10,10,10,10,9.5,386,100,2.22,512.6,-13.75,35.4,14.4,0,0,0,0,0,0,171.7,183.46,0,0,0,0,20.98,0
222.893,13.68,100,11.3,16.1,103,614,4,34,14.95,137.2,171,132.2,2892.9,2884.5,0.88,2996,97.9,5.5,8,8.3,9,8.7,8,442,100,2.22,296.9,-15.88,27.5,14.7,-4.2,0,0,0,0,-3,178.3,186.78,0,0,0,0,12.88,0
223.025,13.68,100,14.9,16.4,103,616,4,34,13.9,158.2,173.9,156.4,2950.9,2886.8,1.02,3067,97.9,2.8,3,3.5,6,6.4,3.5,450,100,2.24,69,-17,16.4,15.3,-5.7,-3,-3,0,-3,-3,188.9,194.15,0,0,-0.35,0,1.5,0
223.155,13.68,100,17.3,17,103,616,4,34,13.81,178.5,178,181,2952.7,2889.2,7.8,3167,98,-1.7,1,1,1,1,1,478,92.8,2.27,-29,-7.38,14.7,16,-5.7,-3,-3,-3,-3,-3,196.1,202.27,0,0,-0.13,0,-1.09,0
223.292,13.68,100,18.2,17,103,618,4,34,13.84,184.5,178,192.1,2922.8,2890.3,9.44,3219,92.3,-1.7,1,1,1,1,1,490,88.7,2.28,-96.4,-2.62,12.8,16.4,-5.7,-3,-3,-3,-3,-2.7,201.2,208.73,0,0,-0.11,0,-3.51,0
223.423,13.68,100,18.1,16.9,103,620,4,34,13.88,180,178,191.5,2910.6,2891.5,12.37,3267,56.1,-1.7,1,1.3,1,1,1.3,480,86.4,2.28,-60.6,5.75,14.6,16.8,-5.3,-2.7,-2.7,-3,-2.7,-2.7,205.2,213.84,0,0,0.04,0,-2.2,0
223.553,13.68,100,17,16.9,103,620,4,34,13.75,176.2,178,191.2,2931.8,2892.6,10.38,3356,77.3,-1.3,1.3,1.3,1.3,1.3,1.3,468,89.5,2.28,-10.5,2.62,17,17.1,-5.3,-2.7,-2.7,-2.7,-2.7,-2.7,209.7,218.62,0,0,0.04,0,-0.21,0
223.684,13.68,100,17.1,17,103,621,4,33,13.79,177,178,196.1,2940.8,2893.8,10.17,3432,83.6,-0.8,1.8,1.8,1.8,1.8,1.8,468,89.2,2.28,-11,-0.75,17.2,17.5,-5.3,-2.7,-2.7,-2.7,-2.7,-2.3,213.8,223.36,0,0,0,0,-0.25,0
223.816,13.68,100,17.4,16.9,103,621,4,33,13.76,179.2,178,202.4,2921.9,2894.7,11.55,3490,86.9,-0.8,1.8,2.2,1.8,1.8,2.2,468,86.5,2.29,-27,-0.5,16.6,17.7,-4.9,-2.3,-2.3,-2.7,-2.3,-2.3,218.3,227.98,0,131072,0,0,-1.15,0
223.945,13.68,100,17,16.9,103,621,4,33,13.78,178.5,177.9,205.9,2907.4,2894.7,12.37,3564,90.1,0.1,2.7,2.7,2.7,2.7,2.7,477,86.8,2.29,-6.4,1.88,17.9,18,-4.9,-2.3,-2.3,-2.3,-2.3,-2.3,222.4,232.82,0,0,0.03,0,-0.1,0
224.073,13.68,100,16.8,17,103,622,4,33,13.71,176.2,177.8,207.2,2906.3,2894.7,11.55,3634,92.2,0.1,2.7,2.7,2.7,2.7,2.7,470,87.7,2.29,6.9,0.38,18.4,18.2,-4.9,-2.3,-2.3,-2.3,-2.3,-1.9,226.1,237.37,-0.1,0,0,0,0.15,0
224.204,13.68,100,17,17,103,622,4,32,13.73,176.2,177.6,211.5,2895.2,2894.7,11.46,3702,94.1,0.1,3.1,3.1,2.7,2.7,3.1,473,87.4,2.29,1.5,-0.75,18.5,18.5,-4.5,-1.9,-1.9,-2.3,-1.9,-1.9,229.8,241.6,-0.1,0,0,0,0.03,0
224.343,13.68,100,17.1,16.9,103,622,4,32,13.76,177.8,176.9,217,2889.4,2894.7,11.84,3786,95.2,1,3.6,3.6,3.6,3.6,3.6,480,86.5,2.29,-12.2,-0.88,18.3,18.7,-4.5,-1.9,-1.9,-1.9,-1.9,-1.9,233.7,245.71,-0.1,131072,-0.01,0,-0.37,0
224.474,13.68,100,17,16.9,103,622,4,32,13.73,177,176.4,220.1,2894.7,2894.7,12.7,3850,96.4,1,3.6,3.6,3.6,3.6,4,482,85.5,2.29,-9.8,0.75,18.7,18.9,-4.5,-1.9,-1.9,-1.9,-1.5,-1.5,237.4,249.6,-0.1,131072,0,-0.1,-0.19,0
224.612,13.68,100,16.7,16.9,103,623,4,32,13.78,174.8,176.3,221.5,2887.4,2894.7,12.84,3920,97.3,1,4,4,3.6,3.6,4,476,86.1,2.29,9.8,1.25,19.4,19.1,-4.2,-1.5,-1.5,-1.5,-1.5,-1.5,240.7,253.86,-0.1,0,0.02,-0.1,0.26,0
224.743,13.68,100,16.7,16.9,103,623,4,32,13.8,173.2,175.9,223.1,2879.9,2894.7,12.73,3982,97.8,1.3,4,4,4,4,4,474,86.4,2.3,22.1,0.75,19.9,19.3,-4.2,-1.5,-1.5,-1.5,-1.5,-1.5,244.1,257.65,-0.1,0,0,0,0.63,0
224.874,13.68,100,16.7,16.9,103,625,4,32,13.82,172.5,175.2,225.9,2859,2894.7,12.64,4058,98.1,2.3,5,5,5,5,5.3,474,86.4,2.3,27,0.5,20.3,19.5,-4.2,-1.2,-1.5,-1.5,-1.2,-1.2,248,261.5,-0.1,0,0,0.1,0.78,0
225.014,13.68,100,16.5,17.1,103,628,4,32,13.8,171.8,175.5,229.2,2848.5,2894.7,12.67,4132,98.1,2.3,5.3,5.3,5,5,5.3,473,86.5,2.31,38.5,0.62,21.1,19.9,-3.8,-1.2,-1.2,-1.2,-1.2,-1.2,252.9,266.73,-0.1,0,0,0.3,1.18,0
225.145,13.68,100,16.8,17.2,103,628,4,32,13.8,171.8,175.8,232.6,2851.2,2894.7,12.61,4197,98,2.7,5.3,5.3,5.3,5.3,5.3,472,86.5,2.32,41.9,0.25,21.6,20.3,-3.8,-1.2,-1.2,-1.2,-1.2,-1.2,258.1,271.82,-0.1,0,0,0.4,1.32,0
225.273,13.68,100,16.9,17.4,103,632,4,32,13.75,172.5,176.5,237,2886.5,2894.7,12.52,4270,98,2.7,5.3,5.3,5.3,5.3,5.7,472,86.6,2.33,43.5,-0.12,22.1,20.7,-3.8,-4.2,-1.2,-1.2,-0.8,-0.8,262.9,277.47,0,0,0,0.6,1.41,0
225.402,13.68,100,17.2,17.5,103,637,4,32,13.73,173.2,176.7,242.3,2895.5,2894.7,12.46,4332,98,2.7,2.3,5.7,5.3,5.3,5.7,468,86.3,2.34,32.5,-0.75,22.2,21.3,-3.4,-4.2,-0.8,-0.8,-0.8,-0.8,267.1,282.52,0,0,0,0.8,0.99,0
225.545,13.68,100,17.4,17.5,103,637,4,32,13.68,174,176.6,247.4,2907.1,2894.7,12.7,4403,98,3.1,2.3,5.7,5.7,5.7,5.7,474,85.9,2.35,19.6,-1,22.4,21.8,-3.4,-4.2,-0.8,-0.8,-0.8,-0.8,271.6,287.68,0,0,-0.03,0.9,0.59,0
225.673,13.68,100,17.2,17.5,103,644,4,32,13.63,174.8,176.5,252.8,2883.9,2894.7,12.84,4479,97.9,3.1,2.3,5.7,5.7,5.7,6.1,474,85.6,2.35,13.1,-0.12,22.7,22.3,-3.4,-3.8,-0.8,-0.8,-0.4,-0.4,275.8,292.41,0,0,0,1,0.4,0
225.804,13.68,100,17.6,17.5,103,653,4,32,13.6,174.8,176.4,256.7,2888.6,2894.7,12.99,4552,97.9,4,3.2,6.6,6.2,6.6,6.6,476,85.5,2.36,12.2,0,23.2,22.8,-3,-3.8,-0.4,-0.4,-0.4,-0.4,279.9,296.9,0,0,0,1,0.38,0
225.932,13.68,100,17.5,17.5,103,653,4,32,13.53,174,176.2,259.7,2888.9,2894.7,13.2,4607,97.9,4,3.2,6.6,6.6,6.6,6.6,476,85.5,2.36,15,0.12,23.7,23.2,-3,-3.8,-0.4,-0.4,-0.4,-0.4,283.6,301.25,0,0,0,1.1,0.47,0
226.065,13.68,100,17.4,17.5,103,663,4,32,13.5,174,175.9,262.6,2898.4,2894.7,13.25,4682,97.9,4,3.2,6.6,6.6,6.6,7,472,85.5,2.36,16,-0.12,24.1,23.6,-3,-3.4,-0.4,-0.4,0,0,286.7,304.88,0,0,0,1.2,0.51,0
226.204,13.68,100,17,17.5,104,676,4,32,13.47,173.2,175.7,266.1,2888.3,2894.7,13.31,4750,98,4.3,3.6,7,6.6,7,7,472,85.3,2.36,19.9,0.5,24.5,23.9,-2.7,-3.4,0,0,0,0,291.3,306.88,0,0,0,1.3,0.62,0
226.332,13.68,100,17.3,17.4,104,676,4,32,13.43,173.2,175.6,269.4,2910.9,2894.7,13.37,4819,98,4.3,3.6,7,7,7,7,470,85.3,2.37,21.2,0,24.9,24.2,-2.7,-3.4,0,0,0,0,295,308.9,0,0,0,1.4,0.67,0
226.465,13.68,100,17.3,17.2,104,689,4,32,13.37,172.5,174.3,272.2,2884.8,2894.7,13.52,4881,98,4.8,4.1,7.5,7.5,7.5,7.5,472,85.3,2.36,11.2,-0.88,24.9,24.5,-2.7,-3,0,0,0,0,296.2,310.9,0,0,-0.01,1.5,0.37,0
226.595,13.68,100,17.2,17.2,104,704,4,32,13.32,172.5,173.8,274.8,2888.6,2894.7,13.46,4942,98,5.2,4.5,7.5,7.5,7.5,7.5,470,85.1,2.36,14.9,0.62,25.4,24.9,-2.3,-3,0,0,0,0,300.5,313.31,0,0,0,1.5,0.48,0
226.734,13.68,100,16.6,17.3,104,704,4,32,13.32,171.8,174.3,277.9,2891.2,2894.7,13.72,5011,98,5.2,4.5,7.5,7.5,7.5,7.5,465,85.2,2.36,30.2,1.25,26.5,25.5,-2.3,-3,-3,0,0,0,305.9,316.79,0,0,0.03,1.6,0.97,0
226.864,13.68,100,16.6,17.3,104,719,4,32,13.27,171,174.8,280.8,2873.8,2894.7,13.49,5068,98,5.2,4.5,7.5,7.5,4.5,7.5,456,85.7,2.36,31.1,-0.38,27.2,26.1,-2.3,-2.7,-3,0,0,0,309.5,320.47,0,0,0,1.8,1.02,0
226.990,13.68,100,16.7,17.3,104,735,4,32,13.25,171.8,174.6,285,2904.8,2894.7,13.25,5126,97.9,5.6,4.8,7.5,7.5,4.5,7.5,456,85.7,2.37,23.6,-0.5,27.6,26.8,-1.9,-2.7,-3,0,0,0,313.2,324.21,0,0,0,1.9,0.77,0
227.125,13.68,100,17.2,17.2,104,735,4,32,13.21,172.5,174.1,289.1,2910.9,2894.7,13.31,5205,97.9,6.1,5.3,8,8,5,8,456,85.8,2.37,12.4,-0.88,27.8,27.4,-1.9,-2.7,-3,0,0,0,315.8,327.8,0,0,-0.01,2,0.41,0
227.265,13.68,100,16.9,17.2,104,751,4,32,13.13,171.8,173.8,292.6,2929.5,2894.7,13.37,5258,97.9,6.1,5.3,8,8,5.3,8,454,85.7,2.37,13.8,0.5,28.6,28.2,-1.9,-2.3,-2.7,0,0,0,320,331.88,0,0,0,2.1,0.46,0
227.392,13.68,100,17,17.3,104,767,4,32,13.11,171.8,174,295.6,2913.5,2894.7,13.31,5312,97.9,6.5,5.7,8,8,5.3,8,450,85.9,2.38,14.9,0,29.4,28.9,-1.5,-2.3,-2.7,0,0,0,324.4,335.88,0,0,0,2.2,0.49,0
227.523,13.68,100,17.3,17.3,104,767,4,32,12.89,171.8,173.8,298.9,2901.9,2894.7,13.16,5396,97.9,7,6.2,8.5,8.5,5.8,8.5,448,86,2.38,14,-0.25,30.1,29.6,-1.5,-2.3,-2.3,0,0,0,326,339.76,0,0,0,2.3,0.47,0
227.665,13.68,100,16.9,17.4,104,783,4,32,12.91,171,173.5,300.7,2907.4,2894.7,13.08,5446,98,7,6.2,8.5,8.5,6.2,8.5,443,86.2,2.38,22,0.75,31.2,30.4,-1.5,-1.9,-2.3,0,0,0,331.1,344.01,0,0,0,2.4,0.75,0
227.805,13.68,100,17.4,17.4,104,798,4,32,12.82,171,173.1,304.7,2890,2894.7,12.58,5514,98,7.8,6.6,9,9,6.7,9,442,87.3,2.39,14.4,-0.75,31.8,31.3,-1.2,-1.9,-2.3,0,0,0,333.6,348.2,0,0,0,2.5,0.48,0
227.932,13.68,100,17.7,17.3,104,798,4,32,12.67,171.8,172.2,308.6,2871.5,2894.7,12.25,5570,98,7.8,7.1,9,9,6.7,9,443,87.2,2.39,-2.1,-1.12,32,32,-4.2,-1.9,-1.9,0,0,0,336.4,351.64,0,131072,-0.03,2.5,-0.04,0
228.064,13.68,100,17.5,17.4,105,812,4,32,12.64,171.8,171.7,312.8,2886.3,2894.7,12.17,5630,98,4.8,7.5,9,9,7.1,9,442,87.2,2.4,-13.8,-0.75,32.1,32.7,-4.2,-1.5,-1.9,0,0,0,338.7,355.04,0,131072,0,2.4,-0.66,0
228.192,13.68,100,18,17.4,105,826,4,32,12.53,171.8,171,316.1,2902.2,2894.7,12.46,5698,98,4.8,7.5,9,9,7.1,9,442,86.3,2.4,-19.4,0,32.2,33.5,-4.2,-1.5,-1.9,0,0,0,342.7,358.42,0,262144,0,2.4,-1.28,0
228.325,13.68,100,17.5,17.5,105,826,4,32,12.49,171,171.3,317.6,2932.7,2894.7,12.64,5735,97.9,4.8,7.5,9,9,7.1,9,436,87.2,2.41,-8.9,0.5,34.1,34.3,-3.8,-1.5,-1.5,0,0,0,345,362.01,0,0,0,2.3,-0.22,0
228.465,13.68,100,17.6,17.5,105,839,4,32,12.47,171,170.9,320.4,2950.1,2894.7,11.9,5804,97.9,5.2,7.8,9,9,7.5,9,434,87.9,2.42,-11.5,-0.25,34.8,35.2,-3.8,-1.2,-1.5,0,0,0,348.4,365.72,0,262144,0,2.2,-0.42,0
228.595,13.68,100,17.7,17.6,105,850,4,32,12.46,171,170.6,324,2942.8,2894.7,11.96,5856,97.9,5.2,7.8,9,9,7.5,9,434,87.5,2.42,-16.4,-0.38,35.1,36,-3.8,-1.2,-1.5,0,0,0,350.8,369.25,0,262144,0,2.2,-0.97,0
228.733,13.68,100,18.1,17.6,105,850,4,33,12.44,171,170.3,327.8,2929.8,2894.7,12.08,5920,98,5.2,7.8,9,9,7.5,9,433,87.2,2.43,-20.1,0,35.5,36.9,-3.4,-1.2,-1.2,0,0,0,353.6,372.93,0,262144,0,2.1,-1.38,0
228.873,13.68,100,18,17.6,105,861,4,33,12.46,170.2,169.9,329.1,2916.7,2894.7,12.08,5978,98,5.6,8.2,9,9,7.8,9,432,87.6,2.43,-13.1,0.88,37.1,37.7,-3.4,-0.8,-1.2,0,0,0,356.3,376.52,0,262144,0,2,-0.61,0
229.004,13.69,100,17.7,17.4,105,870,4,33,12.48,169.5,169,330.4,2923.1,2894.7,11.55,6026,98,6.6,9.2,10,10,8.8,10,432,88.3,2.43,-24.8,-1.5,36.6,38.3,-3.4,-0.8,-1.2,0,0,0,357.4,379.32,0,262144,-0.06,1.9,-1.62,0
229.132,13.69,100,18,17.5,105,870,4,33,12.47,169.5,168.7,332.9,2892.6,2894.7,11.76,6075,98,6.6,9.2,10,10,8.8,10,430,87.7,2.43,-28.9,-1.12,36.9,38.8,-3,-0.8,-0.8,0,0,0,358.1,382.03,0,262144,-0.03,1.7,-1.83,0
229.266,13.69,100,18.1,17.4,106,879,4,34,12.45,168.8,167.5,334.1,2911.2,2894.7,11.93,6142,97.9,7,9.6,10,10,9.2,10,430,87.4,2.43,-23.1,0.5,37.7,39.2,-3,-0.4,-0.8,0,0,0,360.5,384.6,0,262144,0,1.6,-1.56,0
229.392,13.69,100,17.8,17.4,106,887,4,34,12.46,168,167.5,335.5,2908.6,2894.7,11.88,6201,97.9,7,9.6,10,10,9.2,10,424,87.7,2.44,-11.2,1,39.4,39.9,-3,-0.4,-0.8,0,0,0,364.2,387.58,0,0,0.01,1.5,-0.41,0
229.522,13.69,100,17.4,17.5,106,887,4,34,12.46,166.5,167.4,336.3,2900.5,2894.7,11.52,6230,98,7,9.6,10,10,9.2,10,416,88.3,2.44,-4,0.12,40.4,40.5,-2.7,-0.4,-0.4,0,0,0,366.3,390.79,0,0,0,1.5,-0.09,0
229.654,13.69,100,17.4,17.5,106,893,4,34,12.46,166.5,167,338.1,2895.2,2894.7,11.26,6292,98,7.3,10,10,10,9.6,10,416,88.6,2.45,-4,0,41,41.1,-2.7,0,-0.4,0,0,0,367,393.69,0,0,0,1.5,-0.09,0
229.784,13.69,100,18,17.6,106,893,4,34,12.45,165.8,166.3,339,2886.8,2894.7,11.17,6336,98,7.3,10,10,10,9.6,10,412,88.5,2.45,-2.8,0.12,41.5,41.6,-2.7,0,-0.4,0,0,0,369.4,396.42,0,0,0,1.5,-0.06,0
229.924,13.69,100,18,17.6,106,899,4,34,12.48,165,166.2,340.1,2908.9,2894.7,11.29,6387,98.1,7.3,10,10,10,9.6,10,408,88.6,2.46,1.5,0.12,42.2,42.2,-2.3,0,0,0,0,0,370.2,399.29,0,0,0,1.5,0.04,0
230.052,13.69,100,17.4,17.6,106,905,4,34,12.46,163.5,165.1,340.4,2904.5,2894.7,11.08,6430,98,8.2,10.5,10.5,10.5,10.5,10.5,402,88.6,2.46,10.1,0.88,43,42.7,-2.3,0,0,0,0,0,372.5,401.79,0,0,0,1.5,0.31,0
230.185,13.69,100,17.6,17.7,106,905,4,35,12.48,162.8,164.8,340.2,2901.6,2894.7,11.05,6470,98,8.2,10.5,10.5,10.5,10.5,10.5,397,88.7,2.47,23.4,1.5,44.2,43.3,-2.3,0,0,0,0,0,374.8,404.44,0,0,0.04,1.6,0.84,0
230.312,13.69,100,17.2,18,106,910,4,35,12.51,161.2,165,340.1,2886,2894.7,10.96,6514,98,8.2,10.5,10.5,10.5,10.5,10.5,388,88.9,2.48,37.8,0.88,45.7,44.1,-1.9,0,0,0,0,0,377,407.27,0,0,0.01,1.7,1.61,0
230.444,13.69,100,17.1,18.2,106,915,4,35,12.51,159.8,164.8,340.1,2885.7,2894.7,10.79,6561,98,8.6,10.5,10.5,10.5,10.5,10.5,380,89.3,2.5,49.6,0.62,47.4,45,-1.9,0,0,0,0,0,378.5,410.11,0,0,0,1.9,2.38,0
230.583,13.69,100,17.4,18.2,106,915,4,35,12.52,159,163.6,339.6,2913.2,2894.7,10.41,6630,98,9.1,11,11,11,11,11,378,89.8,2.51,53.4,0.38,48.1,45.6,-1.9,0,0,0,0,0,379.1,412.64,0,0,0,2.2,2.48,0
