﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Ambient temp. (*C),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.11-b24 00003081501102 v1.24 Stage2
98.862,13.91,0,10,0.7,0,643,5,35,234.28,12,12.4,9.6,2800.7,2602,2.55,2403,79,9,-11,-11,-11,-11,-11,-11,-42,100,1,-41.4,0.12,0,0.1,0,0,0,0,0,0,10.2,10.49,0,0,0,0,-0.41,0
98.999,13.91,0,10,0.6,0,643,5,35,234.28,12,12.3,9.5,2804.2,2602,2.52,2394,78,9,-12,-12,-12,-12,-12,-12,-42,100,1,-40.5,0,0,0.1,0,0,0,0,0,0,10.2,10.44,0,0,0,0,-0.4,0
99.142,13.91,1.6,10,0.6,0,641,5,35,234.28,12,12.3,9.5,2743,2580.8,2.7,2389,78,9.1,-10.8,-11,-11.2,-10.8,-11.3,-11.1,-32,100,1,-40.6,0,0,0.1,0,0,0,0,0,0,10.1,10.4,0,0,0,0,-0.4,0
99.285,13.9,4.6,10,0.6,0,639,5,35,234.28,12,12.3,9.4,2570.9,2528.6,2.64,2386,78,9,-1.9,-3.4,-6,-1.9,-6,-5.2,-22,100,1,-39.4,0,0,0.1,0,0,0,0,0,0,10.2,10.36,0,0,0,0,-0.38,0
99.428,13.9,5.6,10,0.6,0,639,5,35,72.63,12,12.3,9.4,2460.4,2482.8,2.52,2384,78,9,5.6,5.9,5.4,5.9,5.4,5.4,-11,100,1,-38.5,0.12,0,0.1,0,0,0,0,0,0,10.2,10.36,0,0,0,0,-0.37,0
99.575,13.9,6.6,10,0.6,0,637,5,35,35.82,12,12.3,9.3,2410.8,2443.9,2.58,2375,77,9,6.4,5.8,7.8,6,7.4,7.8,-10,100,1,-36.4,0.25,0,0.1,0,0,0,0,0,0,10.2,10.35,0,0,0,0,-0.34,0
99.723,13.9,7.6,10,0.6,0,635,5,35,23.17,12,12.3,9.3,2388.2,2407.9,2.58,2381,77,9.2,17,16.5,17.5,16.7,17,17.5,-2,100,1,-35.4,0,0,0.1,0,0,0,0,0,0,10.2,10.35,0,0,0,0,-0.33,0
99.872,13.9,7.6,10,0.6,0,634,5,35,16.97,12,12.3,9.3,2371.4,2377.2,2.58,2366,77,9.3,18.3,18.3,18.4,18.3,18.4,18.4,-2,100,1,-35.4,0,0,0.1,0,0,0,0,0,0,10.1,10.33,0,0,0,0,-0.33,0
100.006,13.9,10.1,10,0.6,0,634,5,35,15.31,12.8,13.5,9.8,2356.9,2351.1,2.7,2362,77,9.3,22.6,22.9,22.5,22.6,25,22.5,0,100,1,-33.6,0.12,0,0.1,0,0,0,0,0,0,13.6,12.25,0,0,0,0,-0.3,0
100.137,13.9,14.6,10,0.5,0,632,5,35,14.79,16.5,17.5,12.9,2327.6,2336.9,2.61,2384,77,12.2,20.2,20.6,21.7,20.2,22,21.1,16,100,1,-32.9,0,0,0.1,0,0,0,0,0,0,15.5,14.63,0,0,0,0,-0.3,0
100.283,13.9,17.2,10,0.5,0,631,5,35,14.5,20.2,20.5,15.6,2318.3,2330.2,2.55,2366,77,13.7,21.7,24,23.5,24,21.7,23.5,27,100,1,-32.6,0.12,0,0.1,0,0,0,0,0,0,21.1,18.38,0,0,0,0,-0.3,0
100.421,13.9,20.8,10,0.5,0,631,5,35,14.43,27.8,29.5,21.7,2402.7,2420.4,2.64,2396,77,17.6,17.9,18.7,17.9,18.5,17.9,17.9,57,100,1,-31.2,0,0,0.1,0,0,0,0,0,0,27.6,24.92,0,0,0,0,-0.29,0
100.551,13.9,21.2,10,0.5,0,630,5,35,14.36,34.5,35,27.1,2540.5,2525.4,2.67,2410,77,19.8,20.2,19.4,15.5,19.9,20.2,18.9,82,100,1,-33.2,-0.25,0,0.1,0,0,0,0,0,0,30,29.03,0,0,0,0,-0.34,0
100.701,13.9,21.5,10,0.6,0,630,5,35,13.92,35.2,36.4,27.3,2600,2579.6,2.46,2366,77,20.6,24.5,24.5,24.5,24.5,24.5,24.5,100,100,1,-39.9,-0.38,0,0.1,0,0,0,0,0,0,31.3,31,0,0,0,0,-0.44,0
100.847,13.9,23.2,10,0.7,0,630,5,34,13.4,36.8,39.3,28.7,2632.1,2618.2,2.49,2382,77,20.7,24.5,24,24.5,24.5,24.5,24,100,100,1,-47.9,-0.5,0,0.1,0,0,0,0,0,0,34.4,33.8,0,0,0,0,-0.58,0
