﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.11-b25 00003081501102 WBAJE7C53JWC54418_v1.25_Stage2.mhd
181.556,13.87,13.9,0.6,0,979,4,86,14.81,21,21.8,17.3,2356.9,2355.7,2.34,2478,14.4,25,25,25,25,25,25,38,100,1,-33.5,0,0,0.1,0,0,0,0,0,0,18.6,19.23,0,0,0,0,-0.31,0
181.694,13.87,13.9,0.5,0,979,4,86,14.79,21,21.8,17.3,2355.7,2355.7,2.34,2478,14.2,25,25,25,25,25,25,38,100,1,-33.5,0,0,0.1,0,0,0,0,0,0,18.6,19.25,0,0,0,0,-0.31,0
181.822,13.87,13.9,0.6,0,979,4,86,14.66,21,21.8,17.3,2354.5,2355.7,2.34,2480,14.2,25,25,25,25,25,25,38,100,1,-34,0,0,0.1,0,0,0,0,0,0,18.4,19.21,0,0,0,0,-0.32,0
181.953,13.87,10.8,0.6,0,979,4,86,14.67,21,21.2,16.9,2356,2355.1,2.4,2484,14,25,25,25,25,25,25,36,100,1,-34.2,0,0,0.1,0,0,0,0,0,0,15.8,17.91,0,0,0,0,-0.32,0
182.082,13.87,7.6,0.6,0,979,4,86,14.66,15.8,16,13,2332.8,2328.4,2.32,2476,11.5,17.2,16.7,16.9,15.1,16.9,16.7,20,100,1,-35.1,-0.12,0,0.1,0,0,0,0,0,0,11.8,14.05,0,0,0,0,-0.33,0
182.218,13.87,6.9,0.6,0,979,4,86,14.66,12.8,12.7,10.3,2296.2,2311,2.34,2472,9.2,19.8,18.3,19.1,19.3,19.1,18,4,100,1,-34.8,0,0,0.1,0,0,0,0,0,0,10.6,11.62,0,0,0,0,-0.32,0
182.353,13.87,3.6,0.6,0,979,4,86,14.68,12,12.4,9.9,2302.3,2294.8,2.23,2468,8.6,12.7,13.5,14.8,12.6,12.7,14.4,-4,100,1,-33.9,0,0,0.1,0,0,0,0,0,0,10.5,11.01,0,0,0,0,-0.31,0
182.483,13.87,3,0.6,0,979,4,86,14.45,12,12.4,9.8,2288.7,2281.4,2.32,2442,8.6,3,0.9,1.8,0.9,2.1,1.2,-14,100,1,-33.2,0,0,0.1,0,0,0,0,0,0,10.5,10.88,0,0,0,0,-0.3,0
182.619,13.87,3,0.5,0,979,4,86,14.19,12,12.4,9.8,2275.9,2269.8,2.32,2466,8.6,-2.6,-2.2,-2.9,-2.4,-2.7,-2.9,-20,100,1,-32.5,0,0,0.1,0,0,0,0,0,0,10.5,10.81,0,0,0,0,-0.29,0
182.753,13.87,3.6,0.5,0,977,4,86,14.14,12,12.4,9.8,2260.9,2258.8,2.34,2448,8.6,-2.7,-3.8,-2.4,-2.8,-2.7,-2.4,-21,100,1,-31.1,0,0,0.1,0,0,0,0,0,0,10.4,10.78,0,0,0,0,-0.27,0
182.883,13.87,6.6,0.5,0,975,4,86,14.13,12,12.4,9.8,2249.8,2250.1,2.4,2471,8.7,11.6,11.3,9.4,11.3,11.6,11.1,-10,100,1,-30,0,0,0.1,0,0,0,0,0,0,10.5,10.79,0,0,0,0,-0.26,0
183.025,13.87,11.3,0.5,0,973,4,86,14.1,14.2,15.5,11.5,2235.9,2244,2.38,2458,10,23,23.2,23,23,23.1,23.5,3,100,1,-29.5,0,0,0.1,0,0,0,0,0,0,14.9,13.56,0,0,0,0,-0.25,0
183.156,13.87,19.9,0.5,0,973,4,86,14.16,18.8,19.1,15,2254.5,2282,2.34,2457,12.8,23.5,24,24,23.5,23.5,24,20,100,1,-29.1,0,0,0.1,0,0,0,0,0,0,28.1,20.77,0,0,0,0,-0.26,0
183.280,13.87,30.1,0.3,0,973,4,86,14.33,44.2,46,35.6,2456.4,2527.1,2.14,2544,22.5,7.3,10.2,5.4,8.7,5.4,13.3,85,100,1,-20.8,0.75,0,0.1,0,0,0,0,0,0,57.5,44.52,0,0,0,0,-0.17,0
183.418,13.87,36.4,0.3,2,973,4,86,14.13,64.5,78.9,52.7,2669.9,2719.8,1.93,2538,68.4,5,4.3,3.9,4.4,5,3.8,134,100,1.13,149.8,5.12,3,0.5,0,0,0,0,0,0,74.9,67.34,0,0,0.1,0,2.44,0
183.569,13.87,38.4,1,3.2,973,4,86,16.15,72.8,91.3,60,2836.7,2798.9,1.9,2526,94.6,9,9.5,10,9,11,10,206,100,1.23,150.9,-1.62,3.9,1.3,0,0,0,0,0,0,81.1,80.33,0,0,0,0,2.52,0
