﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Ambient temp. (*F),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC P factor (kW),MHD version 1.31 00003081501D04 5UXTS3C56J0Y96188_v2.8_Stage2_93oct_98ron.mhd
151.268,14.64,0,68.9,0.1,0,205,862,21,1,115,14.73,21.8,22.7,64672,4.7,1482,1489.3,-0.59,656,6,-1.2,-1.5,-1.3,-1.6,-1.9,-1.3,16,100,1,0.1,0.1,0,0,0,0,0,0,5.23,0,0,0,0
151.389,14.64,0,68.9,0.1,0,205,862,21,1,115,14.72,21.8,22.8,64668,4.7,1482.6,1487.2,-0.53,654,6.1,-1.6,-1.4,-1.3,-1.6,-1.9,-1.7,16,100,1,0.1,0.1,0,0,0,0,0,0,5.23,0,0,0,0
151.522,14.64,0,68.9,0.1,0,205,862,21,1,115,14.72,21.8,22.8,64664,4.7,1480.3,1486.1,-0.56,654,6.1,-1.1,-1.5,-1.1,-1.5,-1.8,-1.1,16,100,1,0.1,0.1,0,0,0,0,0,0,5.23,0,0,0,0
151.649,14.64,0,68.9,0.1,0,205,862,21,1,115,14.72,21.8,22.8,64660,4.7,1486.6,1484.9,-0.59,655,6,-1.4,-1.5,-1.2,-1.4,-1.8,-1.2,16,100,1,0.1,0.1,0,0,0,0,0,0,5.24,0,0,0,0
151.772,14.64,0,68.9,0.1,0,205,862,21,1,115,14.7,21.8,22.7,64658,4.7,1486.9,1484,-0.56,658,6,-1.6,-1,-1.2,-2.1,-1.6,-1.3,16,100,1,0.1,0.1,0,0,0,0,0,0,5.24,0,0,0,0
151.899,14.64,0,68.9,0.1,0,205,862,21,1,115,14.7,21.8,22.7,64650,4.7,1483.7,1482.9,-0.62,660,6,-1.6,-1.8,-1.1,-1.8,-1.6,-1.5,16,100,1,0.1,0.1,0,0,0,0,0,0,5.24,0,0,0,0
152.020,14.64,0,68.9,0.1,0,205,860,21,1,115,14.72,21.8,22.7,64650,4.7,1487.5,1481.7,-0.59,661,6,-1.2,-1.8,-1.2,-2.1,-1.5,-1.2,16,100,1,0.1,0.1,0,0,0,0,0,0,5.27,0,0,0,0
152.149,14.64,0,68.9,0.1,0,205,860,21,1,115,14.72,21.8,22.7,64646,4.7,1484.6,1480.5,-0.77,664,6.1,-1.3,-1.5,-1.7,-1.9,-1.7,-1.6,16,100,1,0.1,0.1,0,0,0,0,0,0,5.28,0,0,0,0
152.269,14.64,0,68.9,0.1,0,205,860,21,1,115,14.72,21.8,22.7,64642,4.7,1486.6,1479.7,-0.68,668,6.1,-2.5,-1.9,-1.4,-2.5,-1.7,-1.6,16,100,1,0.1,0.1,0,0,0,0,0,0,5.29,0,0,0,0
152.389,14.64,0,68.9,0.1,0,205,860,21,1,115,14.71,21.8,22.7,64642,4.7,1485.5,1478.5,-0.62,665,6.1,-1.6,-1.6,-1.3,-2.5,-2,-1.6,16,100,1,0.1,0.1,0,0,0,0,0,0,5.3,0,0,0,0
152.520,14.64,0,68.9,0.1,0,205,860,21,1,115,14.72,21.8,22.8,64638,4.7,1480.8,1477.4,-0.65,662,6.1,-1,-1.5,-1.3,-1.8,-1.3,-1.6,16,100,1,0.1,0.1,0,0,0,0,0,0,5.3,0,0,0,0
152.650,14.64,0,68.9,0.1,0,205,860,21,1,115,14.7,21.8,22.9,64636,4.7,1474.5,1476.2,-0.56,662,6.1,-1.2,-1,-0.7,-1.2,-1.3,-0.8,16,100,1,0.1,0.1,0,0,0,0,0,0,5.31,0,0,0,0
152.779,14.64,0,68.9,0.1,0,205,860,21,1,115,14.7,21.8,22.8,64632,4.7,1466.3,1475,-0.65,664,6.1,-0.8,-1.2,-0.3,-1.2,-1.2,-1.2,16,100,1,0.1,0.1,0,0,0,0,0,0,5.32,0,0,0,0
152.911,14.64,0,68.9,0.1,0,205,860,21,1,115,14.7,22.5,22.8,64626,4.9,1471.3,1473.9,-0.53,666,6.3,-1.1,-1,-0.9,-1.4,-1.2,-0.9,16,100,1,0.1,0.1,0,0,0,0,0,0,5.34,0,0,0,0
153.039,14.64,0,68.9,0.1,0,205,860,21,1,115,14.72,22.5,22.8,64638,4.8,1477.4,1472.7,-0.56,660,6.4,-2.1,-2.6,-0.9,-2.6,-2.1,-3.1,16,100,1,0.1,0.1,0,0,0,0,0,0,5.32,0,0,0,0
153.160,14.64,0,68.9,0.1,0,205,860,21,1,115,14.71,22.5,22.8,64634,4.8,1475.9,1471.6,-0.56,666,6.3,-2.1,-2.9,-2,-2.9,-2.5,-2.4,16,100,1,0.1,0.1,0,0,0,0,0,0,5.32,0,0,0,0
153.289,14.64,0,68.9,0.1,0,205,860,21,1,115,14.71,22.5,22.7,64630,4.9,1473,1470.4,-0.68,670,6.3,-2.5,-2.9,-2.7,-3.2,-2.9,-2.7,16,100,1,0.1,0.1,0,0,0,0,0,0,5.32,0,0,0,0
153.410,14.64,0,68.9,0.1,0,205,860,21,1,115,14.71,22.5,22.7,64626,4.8,1468.4,1469.5,-0.65,666,6.3,-2.1,-3.2,-2.7,-3.2,-2.1,-3.3,15,100,1,0.1,0.1,0,0,0,0,0,0,5.32,0,0,0,0
153.538,14.64,0,68.9,0.1,0,205,860,21,1,115,14.72,22.5,22.6,64626,4.8,1470.1,1468.9,-0.65,670,6.2,-3.4,-3.2,-2.4,-3.4,-3,-2.8,15,100,1,0.1,0.1,0,0,0,0,0,0,5.31,0,0,0,0
153.659,14.64,0,68.9,0.1,0,205,860,21,1,115,14.7,22.5,22.7,64626,4.8,1468.9,1468.9,-0.62,668,6.3,-2.4,-2.8,-2.5,-3.4,-2.9,-2.8,15,100,1,0.1,0.1,0,0,0,0,0,0,5.31,0,0,0,0
153.808,14.64,0,68.9,0.1,0,205,860,21,1,115,14.7,21.8,22.6,64618,4.8,1463.7,1468.9,-0.53,670,6.2,-2.7,-2.8,-2.9,-3.1,-3.1,-2.9,15,100,1,0.1,0.1,0,0,0,0,0,0,5.32,0,0,0,0
153.928,14.64,0,68.9,0.1,0,205,860,21,1,115,14.69,22.5,22.5,64612,4.8,1469.2,1468.9,-0.56,668,6.2,-3.1,-3.6,-2.9,-3.4,-3.1,-3.2,15,100,1,0.1,0.1,0,0,0,0,0,0,5.29,0,0,0,0
154.050,14.64,0,68.9,0.1,0,205,858,21,1,115,14.67,22.5,22.6,64608,4.8,1468.1,1468.9,-0.59,665,6.2,-3.1,-2.9,-2.8,-2.9,-3.2,-3,15,100,1,0.1,0.1,0,0,0,0,0,0,5.28,0,0,0,0
154.171,14.64,0,68.9,0.1,0,205,858,21,1,115,14.66,22.5,22.7,64604,4.8,1462.9,1468.9,-0.68,660,6.2,-2.2,-2.9,-2.3,-3.1,-2.5,-2.3,16,100,1,0.1,0.1,0,0,0,0,0,0,5.26,0,0,0,0
154.301,14.64,0,68.9,0.1,0,205,858,21,1,115,14.66,22.5,22.6,64592,4.8,1477.1,1468.9,-0.62,664,6.2,-2.7,-3.1,-2.3,-3.6,-2.7,-3.1,16,100,1,0.1,0.1,0,0,0,0,0,0,5.27,0,0,0,0
154.427,14.64,0,68.9,0.1,0,205,858,21,1,115,14.64,21.8,22.5,64576,4.8,1472.7,1468.9,-0.68,668,6.2,-2.7,-3,-2.4,-3,-3.2,-2.9,15,100,1,0.1,0.1,0,0,0,0,0,0,5.27,0,0,0,0
154.549,14.64,0,68.9,0.1,0,205,858,21,1,115,14.64,21.8,22.6,64570,4.8,1471.6,1468.9,-0.68,664,6.2,-2.6,-3,-2.3,-3.2,-2.9,-2.3,14,100,1,0.1,0.1,0,0,0,0,0,0,5.28,0,0,0,0
154.679,14.64,0,68.9,0.1,0,205,858,21,1,115,14.64,22.5,22.6,64568,4.8,1474.2,1468.9,-0.68,663,6.2,-2.3,-2.3,-2.5,-2.8,-2.5,-2.1,15,100,1,0.1,0.1,0,0,0,0,0,0,5.27,0,0,0,0
154.799,14.64,0,68.9,0.1,0,205,858,21,1,115,14.64,21.8,22.7,64554,4.8,1473.6,1468.9,-0.65,663,6.2,-2.7,-2.5,-2,-2.7,-2.5,-2.5,16,100,1,0.1,0.1,0,0,0,0,0,0,5.26,0,0,0,0
154.940,14.64,0,68.9,0.1,0,205,858,21,1,115,14.64,21.8,22.6,64546,4.8,1470.7,1468.9,-0.68,666,6.1,-2.2,-2.3,-2.3,-2.7,-2.6,-2.3,16,100,1,0.1,0.1,0,0,0,0,0,0,5.27,0,0,0,0
155.071,14.64,0,68.9,0.1,0,205,858,21,1,115,14.65,21.8,22.5,64538,4.8,1465.2,1468.9,-0.62,666,6.1,-2.7,-2.4,-2.1,-3.5,-2.4,-2.1,15,100,1,0.1,0.1,0,0,0,0,0,0,5.28,0,0,0,0
155.202,14.64,0,68.9,0.1,0,205,858,21,1,115,14.66,21.8,22.7,64524,4.8,1472.1,1468.9,-0.56,661,6.2,-2.1,-2.4,-2.1,-2.7,-2.1,-2.3,15,100,1,0.1,0.1,0,0,0,0,0,0,5.27,0,0,0,0
155.329,14.64,0,68.9,0.1,0,205,858,21,1,115,14.66,21.8,22.6,64518,4.8,1471,1468.9,-0.59,662,6.1,-2.1,-2.3,-1.7,-2.3,-2.2,-2.1,16,100,1,0.1,0.1,0,0,0,0,0,0,5.27,0,0,0,0
155.459,14.64,0,68.9,0.1,0,205,858,21,1,115,14.66,21.8,22.6,64512,4.8,1470.4,1468.9,-0.59,663,6.1,-1.9,-2.3,-1.8,-2.7,-2.1,-2.3,16,100,1,0.1,0.1,0,0,0,0,0,0,5.27,0,0,0,0
155.588,14.64,0,68.9,0.1,0,205,858,21,1,115,14.67,21.8,22.6,64506,4.8,1467.8,1468.9,-0.59,664,6.1,-2.2,-2.4,-2.4,-3,-2.4,-2.3,16,100,1,0.1,0.1,0,0,0,0,0,0,5.27,0,0,0,0
155.708,14.64,0,68.9,0.1,0,205,858,21,1,115,14.67,21.8,22.7,64492,4.8,1468.1,1468.9,-0.68,665,6.1,-2.7,-2.3,-1.6,-2.7,-2.4,-2.3,16,100,1,0.1,0.1,0,0,0,0,0,0,5.28,0,0,0,0
155.839,14.64,0,68.9,0.1,0,205,858,21,1,115,14.68,21.8,22.6,64484,4.8,1469.5,1468.9,-0.68,664,6.1,-1.9,-2.1,-2.2,-2.7,-2.3,-2.1,16,100,1,0.1,0.1,0,0,0,0,0,0,5.26,0,0,0,0
155.981,14.64,0,68.9,0.1,0,205,858,21,1,115,14.69,21.8,22.6,64480,4.8,1462.3,1468.9,-0.59,662,6.1,-2.2,-2.3,-1.7,-3,-2.4,-1.7,16,100,1,0.1,0.1,0,0,0,0,0,0,5.26,0,0,0,0
156.111,14.64,0,68.9,0.1,0,205,856,21,1,115,14.69,21.8,22.6,64476,4.8,1476.8,1468.9,-0.68,665,6.1,-2,-2.3,-1.7,-2.7,-2,-2.5,16,100,1,0.1,0.1,0,0,0,0,0,0,5.26,0,0,0,0
156.240,14.64,0,68.9,0.1,0,205,856,21,1,115,14.7,21.8,22.5,64472,4.8,1472.1,1468.9,-0.5,668,6.1,-3.5,-2.9,-2.6,-3.5,-2.7,-2.9,15,100,1,0.1,0.1,0,0,0,0,0,0,5.25,0,0,0,0
156.370,14.64,0,68.9,0.1,0,205,856,21,1,115,14.7,21.8,22.4,64472,4.8,1471.8,1468.9,-0.68,668,6.1,-2.9,-2.6,-2.5,-3.5,-3.3,-2.6,14,100,1,0.1,0.1,0,0,0,0,0,0,5.24,0,0,0,0
156.499,14.64,0,68.9,0.1,0,205,856,21,1,115,14.73,21.8,22.4,64480,4.8,1464.9,1468.9,-0.65,669,6.1,-2.6,-2.7,-2.7,-3.3,-2.7,-2.6,14,100,1,0.1,0.1,0,0,0,0,0,0,5.25,0,0,0,0
156.619,14.64,0,68.9,0.1,0,205,856,21,1,115,14.73,21.8,22.5,64482,4.8,1463.4,1468.9,-0.65,668,6.2,-3.2,-2.8,-2.3,-3.2,-2.7,-2.8,14,100,1,0.1,0.1,0,0,0,0,0,0,5.25,0,0,0,0
156.748,14.64,0,68.9,0.1,0,205,856,21,1,115,14.73,21.8,22.4,64478,4.8,1462.3,1468.9,-0.65,669,6.1,-2.1,-2.9,-2.4,-2.9,-3,-2.8,14,100,1,0.1,0.1,0,0,0,0,0,0,5.25,0,0,0,0
156.881,14.64,0,68.9,0.1,0,205,856,21,1,115,14.73,21.8,22.4,64474,4.8,1460.5,1468.9,-0.68,665,6.1,-2.6,-2.9,-2.2,-3.5,-2.8,-2.2,14,100,1,0.1,0.1,0,0,0,0,0,0,5.23,0,0,0,0
157.011,14.64,0,68.9,0.1,0,205,856,21,1,115,14.72,21.8,22.4,64468,4.8,1472.4,1468.9,-0.68,664,6.1,-2.3,-2.5,-2.2,-3.2,-2.3,-2.4,15,100,1,0.1,0.1,0,0,0,0,0,0,5.23,0,0,0,0
157.141,14.64,0,68.9,0.1,0,205,856,21,1,115,14.71,21.8,22.5,64464,4.8,1470.4,1468.9,-0.62,660,6.1,-3,-2.7,-2.1,-3,-2.5,-2.6,16,100,1,0.1,0.1,0,0,0,0,0,0,5.23,0,0,0,0
157.269,14.64,0,68.9,0.1,0,205,856,21,1,115,14.7,21.8,22.5,64458,4.8,1472.1,1468.9,-0.59,664,6.1,-2,-2.4,-2,-3,-2.3,-2.4,16,100,1,0.1,0.1,0,0,0,0,0,0,5.23,0,0,0,0
157.391,14.64,0,68.9,0.1,0,205,856,21,1,115,14.69,21.8,22.5,64454,4.8,1473.9,1468.9,-0.71,663,6.2,-2,-2.3,-2.3,-2.8,-2.3,-2.4,16,100,1,0.1,0.1,0,0,0,0,0,0,5.24,0,0,0,0
157.520,14.64,0,68.9,0.1,0,205,856,21,1,115,14.7,21.8,22.6,64444,4.8,1465.2,1468.9,-0.65,664,6.1,-3,-2.4,-2,-3,-2.3,-2.4,15,100,1,0.1,0.1,0,0,0,0,0,0,5.24,0,0,0,0
157.650,14.64,0,68.9,0.1,0,205,856,21,1,115,14.7,21.8,22.5,64440,4.8,1464,1468.9,-0.77,665,6.1,-2.1,-2.2,-1.9,-3,-2.6,-2.2,16,100,1,0.1,0.1,0,0,0,0,0,0,5.26,0,0,0,0
157.772,14.64,0,68.9,0.1,0,205,856,21,1,115,14.71,21.8,22.6,64436,4.8,1464.3,1468.9,-0.65,665,6.1,-2,-2.3,-2.1,-2.9,-2.1,-2.2,15,100,1,0.1,0.1,0,0,0,0,0,0,5.26,0,0,0,0
157.901,14.64,0,68.9,0.1,0,205,855,21,1,115,14.73,21.8,22.6,64436,4.7,1467.5,1468.9,-0.62,664,6.1,-1.7,-2.1,-1.6,-2.5,-1.7,-1.8,16,100,1,0.1,0.1,0,0,0,0,0,0,5.25,0,0,0,0
158.030,14.64,0,68.9,0.1,0,205,855,21,1,115,14.73,21.8,22.6,64440,4.8,1472.4,1468.9,-0.68,664,6.2,-1.7,-2,-1.7,-2,-2.1,-1.9,15,100,1,0.1,0.1,0,0,0,0,0,0,5.26,0,0,0,0
158.161,14.64,0,68.9,0.1,0,205,855,21,1,115,14.73,21.8,22.5,64448,4.8,1471.6,1468.9,-0.68,666,6.1,-1.8,-2,-2,-2.7,-2.4,-2,16,100,1,0.1,0.1,0,0,0,0,0,0,5.25,0,0,0,0
158.291,14.64,0,68.9,0.1,0,205,855,21,1,115,14.74,21.8,22.4,64450,4.8,1471.6,1468.9,-0.71,670,6.1,-2.3,-2.4,-2.7,-3.3,-2.7,-2.6,15,100,1,0.1,0.1,0,0,0,0,0,0,5.26,0,0,0,0
158.421,14.64,0,68.9,0.1,0,205,855,21,1,115,14.73,21.8,22.4,64456,4.8,1466.9,1468.9,-0.59,668,6.1,-3.1,-2.7,-2.1,-3.1,-2.7,-2.5,14,100,1,0.1,0.1,0,0,0,0,0,0,5.25,0,0,0,0
158.550,14.64,0,68.9,0.1,0,205,855,21,1,115,14.73,21.8,22.4,64456,4.8,1461.1,1468.9,-0.68,668,6.1,-2.5,-2.5,-2.1,-3.1,-2.7,-2.5,14,100,1,0.1,0.1,0,0,0,0,0,0,5.25,0,0,0,0
158.685,14.64,0,68.9,0.1,0,205,855,21,1,115,14.73,21.8,22.4,64454,4.7,1465.5,1468.9,-0.71,667,6.1,-1.6,-2.7,-2,-3.5,-2.4,-2,14,100,1,0.1,0.1,0,0,0,0,0,0,5.25,0,0,0,0
158.809,14.64,0,68.9,0.1,0,205,855,21,1,115,14.72,21.8,22.4,64448,4.8,1471.6,1468.9,-0.62,668,6.1,-2.3,-2.7,-2,-3.3,-2.3,-1.9,14,100,1,0.1,0.1,0,0,0,0,0,0,5.26,0,0,0,0
158.940,14.64,0,68.9,0.1,0,205,855,21,1,115,14.72,21.8,22.5,64446,4.7,1474.5,1468.9,-0.65,663,6.1,-2.3,-2.2,-2.1,-2.2,-2.5,-1.9,14,100,1,0.1,0.1,0,0,0,0,0,0,5.24,0,0,0,0
159.068,14.64,0,68.9,0.1,0,205,855,21,1,115,14.7,21.8,22.5,64442,4.7,1472.4,1468.9,-0.62,666,6.1,-1.5,-1.8,-1.3,-2.5,-1.9,-1.8,15,100,1,0.1,0.1,0,0,0,0,0,0,5.25,0,0,0,0
159.190,14.64,0,68.9,0.1,0,205,855,21,1,115,14.69,21.8,22.4,64440,4.8,1472.7,1468.9,-0.73,666,6.1,-1.9,-2.4,-2.3,-3.2,-2.3,-1.8,15,100,1,0.1,0.1,0,0,0,0,0,0,5.25,0,0,0,0
159.319,14.64,0,68.9,0.1,0,205,855,21,1,115,14.69,21.8,22.4,64436,4.8,1471,1468.9,-0.56,667,6.1,-3,-2.7,-1.7,-3,-2.3,-2,15,100,1,0.1,0.1,0,0,0,0,0,0,5.24,0,0,0,0
159.451,14.64,0,68.9,0.1,0,205,855,21,1,115,14.7,21.8,22.4,64430,4.7,1462.3,1468.9,-0.62,666,6.1,-2.1,-1.7,-1.7,-3,-2.3,-1.7,15,100,1,0.1,0.1,0,0,0,0,0,0,5.25,0,0,0,0
159.578,14.64,0,68.9,0.1,0,205,855,21,1,115,14.7,21.8,22.5,64428,4.7,1466.9,1468.9,-0.59,666,6.1,-1.6,-2.3,-1.8,-2.9,-2.1,-1.8,14,100,1,0.1,0.1,0,0,0,0,0,0,5.25,0,0,0,0
159.699,14.64,0,68.9,0.1,0,205,853,21,1,115,14.72,21.8,22.5,64442,4.7,1465.2,1468.9,-0.65,666,6.1,-2,-2,-1.8,-2.7,-2,-1.8,15,100,1,0.1,0.1,0,0,0,0,0,0,5.25,0,0,0,0
159.821,14.64,0,68.9,0.1,0,205,853,21,1,115,14.73,21.8,22.5,64448,4.7,1464.6,1468.9,-0.71,670,6.1,-2,-2.5,-1.4,-2.5,-2.3,-2.2,14,100,1,0.1,0.1,0,0,0,0,0,0,5.26,0,0,0,0
159.950,14.64,0,68.9,0.1,0,205,853,21,1,115,14.76,21.8,22.4,64458,4.7,1471.3,1468.9,-0.62,666,6.1,-2.1,-2.5,-2,-3.3,-2.4,-2,14,100,1,0.1,0.1,0,0,0,0,0,0,5.24,0,0,0,0
160.081,14.64,0,68.9,0.1,0,205,853,21,1,115,14.75,21.8,22.4,64470,4.7,1466.9,1468.9,-0.71,664,6.1,-1.6,-2.6,-2,-2.8,-1.6,-2,15,100,1,0.1,0.1,0,0,0,0,0,0,5.24,0,0,0,0
160.209,14.64,0,68.9,0.1,0,205,853,21,1,115,14.76,21.8,22.4,64492,4.7,1469.5,1468.9,-0.62,670,6,-3.4,-2.6,-1.9,-3.4,-2.4,-1.8,15,100,1,0.1,0.1,0,0,0,0,0,0,5.24,0,0,0,0
160.341,14.64,0,68.9,0.1,0,205,853,21,1,115,14.75,21.8,22.2,64500,4.7,1471,1468.9,-0.65,670,6.1,-2.2,-2.4,-2.4,-3.4,-2.9,-2.4,14,100,1,0.1,0.1,0,0,0,0,0,0,5.23,0,0,0,0
160.478,14.64,0,68.9,0.1,0,205,853,21,1,115,14.75,21.8,22.2,64506,4.7,1462.6,1468.9,-0.65,667,6.1,-2.6,-2.7,-2.6,-3.2,-2.6,-2.4,14,100,1,0.1,0.1,0,0,0,0,0,0,5.22,0,0,0,0
160.600,14.64,0,68.9,0.1,0,205,853,21,1,115,14.73,21.8,22.3,64508,4.7,1468.1,1468.9,-0.62,666,6.1,-2,-2.7,-2.2,-3.6,-2,-2.1,14,100,1,0.1,0.1,0,0,0,0,0,0,5.22,0,0,0,0
160.734,14.64,0,68.9,0.1,0,205,853,21,1,115,14.72,21.8,22.3,64508,4.7,1475.6,1468.9,-0.62,665,6,-2,-2.4,-1.7,-2.4,-2.1,-2.2,14,100,1,0.1,0.1,0,0,0,0,0,0,5.22,0,0,0,0
160.861,14.64,0,68.9,0.1,0,205,853,21,1,115,14.7,21.8,22.4,64508,4.7,1472.4,1468.9,-0.59,664,6.1,-1.8,-2.4,-1.8,-3,-2.2,-1.8,15,100,1,0.1,0.1,0,0,0,0,0,0,5.22,0,0,0,0
160.993,14.63,0,68.9,0.1,0,205,853,21,1,115,14.65,21.8,22.4,64506,4.7,1472.4,1468.9,-0.68,664,6.1,-2,-2.8,-2.4,-3.1,-2.4,-2.4,15,100,1,0.1,0.1,0,0,0,0,0,0,5.22,0,0,0,0
161.119,14.63,0,68.9,0.1,0,205,853,21,1,115,14.66,21.8,22.4,64502,4.7,1466.9,1468.9,-0.62,666,6.1,-2.8,-2.2,-1.9,-2.8,-2.4,-2.3,14,100,1,0.1,0.1,0,0,0,0,0,0,5.23,0,0,0,0
161.239,14.63,0,68.9,0.1,0,205,853,21,1,115,14.66,21.8,22.4,64502,4.7,1466.3,1468.9,-0.68,668,6,-2,-2.4,-2.1,-2.8,-2.5,-2.4,14,100,1,0.1,0.1,0,0,0,0,0,0,5.23,0,0,0,0
161.371,14.63,0,68.9,0.1,0,205,853,21,1,115,14.67,21.8,22.3,64498,4.7,1463.4,1468.9,-0.68,670,6,-2.5,-2.7,-2.4,-3.2,-2.4,-2.4,14,100,1,0.1,0.1,0,0,0,0,0,0,5.22,0,0,0,0
161.501,14.63,13.6,68.9,0.1,0,205,853,21,1,115,14.67,21.8,22.3,64502,4.8,1465.2,1468.9,-0.59,664,6.1,-1.9,-2.6,-2.1,-3,-1.9,-2.4,14,100,1,0.1,0.1,0,0,0,0,0,0,5.96,0,0,0,0
161.629,14.63,100,68.9,0.1,0,205,853,21,1,115,14.69,36.8,38,65232,7.8,1460.8,1468.9,-0.5,665,7.4,-1.9,2.5,5.5,2.5,-3.7,5.5,24,100,1,0.1,0.1,0,0,0,0,0,0,9.74,0,0,0,0
161.750,14.63,100,68.9,0,0,205,853,21,1,115,14.7,60.8,61,66836,15.8,1424,1471.6,-0.47,824,14.9,2.5,2.5,2.5,2.5,3,2.5,86,100,1,0.1,0.1,0,0,0,0,0,0,17.95,0,0,0.01,0
161.879,14.63,100,68.9,-0.1,1.5,205,853,21,1,115,14.42,74.2,84.8,66836,31.6,1763.7,1893.6,-0.82,1351,51,6,5.5,5.5,5.5,6.5,5.5,190,100,1.11,4,0.3,0,0,0,0,0,0,39.37,0,0,3.52,0
162.001,14.63,100,68.9,-0.1,4.2,205,853,21,1,115,14,72,107.2,66836,42.1,2177.6,2150.3,-0.97,1822,90.2,5,5,5.5,5,5.5,5.5,217,100,1.27,11.6,1.2,0,0,0,0,0,0,62.31,0,1048576,10.18,0
162.130,14.63,100,68.9,0.1,5.3,205,856,21,1,115,14.75,76.5,112.4,66836,50.3,2423.3,2392.3,-1,2070,97.6,6.5,6.5,7,6.5,6.5,7,228,100,1.37,14.7,2.2,0,0,0,0,0,0,78.01,0,1048576,12.28,0
162.259,14.63,100,68.9,0.6,7,205,862,21,1,115,15.03,79.5,120.7,66836,57.3,2592.1,2566.6,-1.18,2230,98,6.5,6.6,7,6.6,6.5,6.6,241,100,1.48,18.4,3.3,0,0,0,0,0,0,91.8,0,1048576,14.83,0
162.380,14.63,100,68.9,1.2,8.2,205,862,21,1,115,14.56,83.2,126.9,66836,62.3,2696,2666.1,-1.18,2330,98,7.5,7.5,7.5,7.5,7.5,7.5,254,100,1.56,19.7,4.3,0,0,0,0,0,0,101.5,0,1048576,15.48,0
162.508,14.64,100,68.9,2.2,8.3,205,869,21,1,115,14.57,88.5,127.1,66836,69.3,2770.8,2736.6,-1.26,2426,98.1,8,8,7.5,8,8,8,274,100,1.57,17.7,4.6,0,0,0,0,0,0,107.15,0,1048576,13.11,0
162.629,14.64,100,68.9,3.3,8,205,873,21,1,115,14.83,95.2,126.7,66836,77.3,2790,2778.1,-1.26,2508,98.1,6.1,7.2,5.5,6.7,5.5,7.4,296,100,1.57,15.3,4.6,0,0,0,0,0,0,110.91,0,1048576,10.66,0
162.761,14.64,100,68.9,4.8,8,205,873,21,1,115,14.87,103.5,126.1,66836,85.8,2821.6,2805.9,-1.26,2564,98,0.7,0.7,1.1,0.7,1.5,1.2,297,100,1.56,10.2,4.6,0,0,0,0,0,0,113.55,0,1048576,5.54,0
162.890,14.64,100,68.9,7,7.8,205,878,21,1,115,14.81,116.2,125.6,66836,96.8,2846.5,2823.3,-1.35,2571,98,-3.5,-4.4,-3.9,-4.4,-3.7,-4.3,295,96.7,1.55,5.2,4.6,0,0,0,0,0,0,114.52,0,1048576,0.69,0
163.022,14.64,100,68.9,8.5,8,205,882,21,1,115,15.07,127.5,127.2,66836,106.8,2836.4,2836.7,5.48,2598,98.1,-8.5,-8.6,-8.5,-8.1,-8.4,-8.6,295,90.9,1.56,4.1,4.7,0,0,0,0,0,0,116.85,0,1048576,-0.55,0
163.148,14.64,100,68.9,8.9,8.1,205,882,21,1,115,14.19,131.2,127.4,66836,113.6,2893.2,2847.7,13.69,2688,90.5,-9.5,-9.2,-9.6,-9.6,-9.6,-9.6,295,81.2,1.57,3.9,4.9,0,0,0,0,0,0,120.25,0,1048576,-0.98,0
163.270,14.64,100,68.9,8.7,8.4,205,885,21,1,115,13.89,128.2,127.7,66836,113,2911.8,2855.8,8.3,2731,81.4,-7.9,-8,-8.4,-8.2,-7.9,-8,298,88.9,1.58,4.3,5,0,0,0,0,0,0,122.62,0,1048576,-0.71,0
163.400,14.64,100,68.9,9.1,8.2,205,885,21,1,113,13.97,129.8,125.9,66836,115.7,2883.9,2863.3,13.61,2772,74.3,-8.3,-8.3,-8.2,-8.1,-8.3,-8.2,296,79.8,1.57,3.4,5,0,0,0,0,0,0,123.61,0,1048576,-1.59,0
163.520,14.64,100,68.9,8.5,8.1,205,887,21,1,113,13.9,125.2,125.4,66836,113.8,2873.5,2868.9,12.58,2805,57.6,-6.7,-6.7,-7.1,-6.7,-7.1,-6.8,296,84.8,1.57,4.3,5,0,0,0,0,0,0,124.65,0,1048576,-0.68,0
163.649,14.64,100,68.9,8.4,7.9,205,889,21,1,113,13.93,124.5,124.2,66836,113.5,2878.7,2874.1,9.5,2820,74.2,-6.4,-5.9,-6.2,-6.4,-6.2,-5.9,296,86.3,1.56,4,4.9,0,0,0,0,0,0,124.3,0,1048576,-0.86,0
