﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 1.02 00000D07596401 00000D07596401_Stage1Turbo_OTS_v3.3.mhd
742.803,13.98,0,14.82,0.46,0,98,758,4,20,178.09,12,12,8.67,1026.2,2207,54,0,6.6,6.6,-10,-10,-10,-10,-10,-10,-40,56.9,1,0,0,0,0,0,0,12.1,9.27,555,0,0,0,98.78083,0
742.955,13.98,0,14.82,0.44,0,98,757,4,20,171.56,11.2,12,8.44,1024,2186,53,0,6.6,6.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,56.9,1,0,0,0,0,0,0,12,9.17,555,0,0,0,98.78083,0
743.107,13.98,0,14.82,0.42,0,98,757,4,20,179.72,11.2,12,8.31,1024.5,2164,53,0,6.5,6.5,-11,-11,-11,-11,-11,-11,-40,56.5,1,0,0,0,0,0,0,11.9,9.06,555,0,0,0,98.78083,0
743.248,13.98,0,14.82,0.42,0,98,757,4,20,173.19,11.2,12,8.25,1019.4,2142,52,0,6.5,6.5,-11,-11,-11,-11,-11,-11,-41,56.5,1,0,0,0,0,0,0,12,8.98,555,0,0,0,98.78083,0
743.385,13.98,0,14.82,0.42,0,98,756,4,20,181.35,12,12,8.22,1017.2,2126,52,0,6.5,6.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-40,56.9,1,0,0,0,0,0,0,12.1,8.9,555,0,0,0,98.78083,0
743.536,13.98,0,14.82,0.42,0,98,756,4,20,178.09,12,11.9,8.25,1023.5,2107,52,0,6.4,6.4,-12,-12,-12,-12,-12,-12,-40,56.5,1,0,0,0,0,0,0,12.1,8.8,555,0,0,0,98.78083,0
743.680,13.98,0,14.82,0.41,0,98,756,4,20,181.35,12,11.9,8.11,1015.8,2089,51,0,6.4,6.4,-12,-12,-12,-12,-12,-12,-40,56.5,1,0,0,0,0,0,0,12.1,8.74,555,0,0,0,98.78083,0
743.822,13.98,0,14.82,0.39,0,98,755,4,20,181.35,12,11.9,8.08,1017.8,2077,51,0,6.4,6.4,-12,-12,-12,-12,-12,-12,-41,56.5,1,0,0,0,0,0,0,12.1,8.69,555,0,0,0,98.78083,0
743.963,13.98,0,14.82,0.39,0,98,755,4,20,178.09,12,11.9,8.08,1017.2,2068,51,0,6.4,6.4,-12,-12,-12,-12,-12,-12,-40,56.9,1,0,0,0,0,0,0,12.2,8.65,555,0,0,0,98.78083,0
744.107,13.98,0,14.82,0.39,0,98,755,4,20,179.72,12,11.9,8.08,1016.4,2060,50,0,6.4,6.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-39,56.9,1,0,0,0,0,0,0,12.1,8.59,555,0,0,0,98.78083,0
744.245,13.98,0,14.82,0.39,0,98,754,4,20,184.61,11.2,11.9,7.89,1017.2,2050,50,0,6.3,6.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,56.5,1,0,0,0,0,0,0,11.9,8.55,555,0,0,0,98.78083,0
744.382,13.98,0,14.82,0.39,0,98,753,4,20,181.35,11.2,11.9,7.86,1013.2,2037,50,0,6.3,6.3,-13,-13,-13,-13,-13,-13,-40,56.5,1,0,0,0,0,0,0,12,8.51,555,0,0,0,98.78083,0
744.535,13.98,17.3,14.82,0.38,0,98,753,4,20,187.88,11.2,11.9,7.78,997.2,2030,50,0,6.3,6.3,-8.8,-8.8,-8.8,-8.8,-8.8,-8.8,-34,56.5,1,0,0,0,0,0,0,11.8,8.48,555,0,0,0,98.78083,0
744.674,13.98,28.2,14.83,0.38,0,98,753,4,20,119.2,12.8,13.6,8.69,961.2,2066,49,0,7.6,7.2,28.4,28.4,28.4,28.4,28.4,28.4,0,56.5,1,0,0,0,0,0,0,17.5,11.32,555,0,0,0,98.7793,0
744.830,13.98,28.2,14.83,0.31,0,98,752,4,20,61.1,20.2,21.1,13.64,971.2,2037,49,0,10.6,10.4,26.5,26.5,26.5,26.5,26.5,26.5,36,56.5,1,0,0,0,0,0,0,23.3,15.44,555,0,0,0,98.7732,0
744.984,13.98,28.2,14.83,0.28,0,98,752,4,20,19.65,27,28.3,18.22,997.2,2072,49,0,13.4,13.5,26.5,26.5,26.5,26.5,26.5,26.5,59,56.1,1,0,0,0,0,0,0,30,20.79,555,0,0,0,98.64503,0
745.123,13.98,30.2,14.82,0.3,0,98,752,4,20,16.65,33,34.1,22.36,1100.9,2071,49,0,15.7,15.7,25,25,25,25,25,25,82,54.9,1,0,0,0,0,0,0,37.1,25.28,555,0,0,0,98.60078,0
745.272,13.98,31.8,14.82,0.34,0,98,753,4,20,16,40.5,41.3,27.19,1295.8,2078,50,0,18.8,18.6,22,22,22,22,22,22,110,53.4,1,0,0,0,0,0,0,43.3,30.07,555,0,0,0,98.47718,0
745.427,13.98,32.2,14.81,0.44,0.11,98,753,4,20,15.81,46.5,47.3,31.17,1587.9,2078,50,0,21.3,21.2,22,22,22,22,22,22,136,52,1.02,0,0,0,0,0,0,48.7,34.56,555,0,0,0,98.27576,0
745.578,13.98,32.2,14.81,0.6,0.71,98,752,4,20,15.28,50.2,51.4,33.97,1812.7,2094,50,0,25,25,22.5,22.5,22.5,22.5,22.5,22.5,148,48.6,1.05,0,0,0,0,0,0,52.4,37.71,555,0,0,0,98.08045,0
745.756,13.98,34.9,14.8,0.91,1.3,98,751,4,20,15.41,53.2,57.4,36.69,1933.4,2113,50,0.3,27.9,25.4,20.5,20.5,20.5,20.5,20.5,20.5,162,46.1,1.14,0,0,0,0,0,0,62.2,43.97,555,0,0,0,99.9939,0
745.907,13.98,38,14.8,1.09,4.68,98,751,4,20,15.84,68.2,76.7,47.56,2069.6,2156,51,0.8,53.8,54.3,13,13,13,13,13,13,198,77.2,1.3,0,0,0,0,0,0,83,56.89,555,0,0,0,99.2447,0
746.046,13.98,42,14.79,2.11,3.79,98,750,4,20,15.99,86.2,85,60.06,2307.8,2157,52,2.2,34.7,33.5,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,234,81.3,1.31,0,0,0,0,0,0,88.9,65.17,555,0,0,0,99.85658,0
746.188,13.98,45.5,14.78,3.14,5.34,98,748,4,20,15.79,96,101.3,68.67,2369.1,2223,52,3.1,59.1,59.4,3.2,3.2,3.2,3.2,3.2,3.2,280,87,1.4,0,0,0,0,0,0,98.3,77.92,555,0,0,0,99.40339,0
746.336,13.98,45.9,14.78,4.54,6.23,98,748,4,20,15.14,101.2,112.7,74.17,2498.7,2269,53,3.7,60.4,60.3,6,6,6,6,6,6,293,40.4,1.47,0,0,0,0,0,0,106.5,89,555,0,0,0,79.77906,0
746.495,13.98,48.2,14.76,5.53,6.62,97,746,4,20,15.33,109.5,123.9,82.53,2506.3,2346,54,4.9,62.4,62.5,7,6.5,7,6.5,7,6.5,304,40.6,1.52,0,0,0,0,0,0,110.7,101.71,555,0,0,0,97.13288,0
746.631,13.98,48.6,14.76,6.35,7.47,97,744,4,20,15.51,114.8,131.2,88,2501.2,2383,55,6.4,63.5,63.4,8,8,8,8,8,8,310,39.1,1.57,0,0,0,0,0,0,120.5,110.04,555,0,0,0,93.74848,0
746.779,13.98,50.2,14.76,7.23,8.24,97,742,4,20,14.48,122.2,137.3,96.83,2495.8,2472,56,6.3,64.7,64.5,7,7,7,7,7,7,318,44.4,1.64,0,0,0,0,0,0,128.4,119.77,555,0,0,0,87.6114,0
746.929,13.98,52.2,14.79,8.7,9.51,97,742,4,20,14.06,133.5,147.8,108.75,2519,2528,58,5.2,66,65.7,6,6,6,6,6,6,330,46.1,1.73,0,0,0,0,-3,0,138.8,131.96,555,0,0,0,85.56672,0
747.099,13.98,56.9,14.8,10.1,10.82,97,740,4,20,13.44,144,158.1,121.11,2499.9,2612,59,3.4,67.6,67.7,5,2,5,4.9,5,4.9,334,47.6,1.85,0,0,0,0,-3,-3,148.6,148.12,555,0,0,0,97.70814,0
747.257,13.98,62.4,14.81,11.88,13.02,97,738,4,20,13.06,155.2,172.2,134.42,2457.6,2688,61,1,69,69,4,1,4,1,4,3.9,345,54.8,2.02,0,0,0,0,-2.7,-3,162.6,166.08,555,0,0,0,93.55775,0
747.406,13.98,70.6,14.81,13.81,14.62,97,736,4,19,12.95,168,182.2,150,2399.1,2776,63,0,69.3,69.9,3.5,0.8,3.5,0.5,3.5,3.4,371,62.4,2.14,0,0,0,0,-2.7,-2.7,174.8,181.42,555,0,0,0,76.57319,0
747.555,13.98,78,14.81,15.77,15.31,97,734,4,19,12.61,180,185,163.78,2430,2825,64,0,69.7,69.8,2,-0.7,2,-0.7,2,1.9,397,53.2,2.2,0,0,0,0,-2.3,-2.7,185.7,189.45,555,0,0,0,73.97767,0
747.703,13.98,89.8,14.8,17.3,15.86,97,734,4,19,12.68,185.2,186.5,174.11,2469,2928,66,0,51.7,53,2,0.2,2,-0.2,2,1.8,412,56.6,2.25,0,0,0,0,-2.3,-2.7,186.9,197.65,555,0,0,0,77.73896,0
747.856,13.98,100,14.8,18.47,16.46,97,732,4,19,12.88,186.8,187.9,181.33,2463,3016,68,0,42.8,42.3,3,0.7,3,0.7,3,2.8,424,56.8,2.31,0,0,0,0,-1.9,-2.3,187.3,206.51,555,0,0,0,75.88349,0
748.007,13.98,100,14.79,19.09,16.97,97,731,4,19,12.92,186.8,188,185.42,2460.9,3086,70,0,40.6,40.1,4,2.1,4,1.7,4,4,428,60.6,2.35,0,0,0,0,-1.9,-2.3,186.8,212.94,555,0,0,0,78.2486,0
748.158,13.98,100,14.79,19.39,17.33,97,729,4,19,12.78,186.8,188,191.72,2434.3,3184,72,0,41,40.9,4.5,2.6,4.5,2.6,4.5,4.5,431,61.2,2.39,0,0,0,0,-1.9,-1.9,187.3,218.76,555,0,0,0,76.8097,0
748.313,13.98,100,14.79,19.78,17.63,97,729,4,19,12.69,186.8,188,196.61,2446.2,3261,74,0,41,41.2,5,3.5,5,3.1,5,5,433,61.6,2.43,0,0,0,0,-1.5,-1.9,187.1,224.17,555,0,0,0,76.36567,0
748.458,13.98,100,14.78,19.9,18.01,97,729,4,19,12.72,186.8,188,202.08,2431.6,3364,76,0,43.3,43.1,5,3.5,5,3.5,5,5,433,61.8,2.46,0,0,0,0,-1.5,-1.5,187.7,229.86,555,0,0,0,75.09156,0
748.596,13.99,100,14.79,19.84,18.17,97,728,4,18,12.64,187.5,188,206.67,2420,3426,79,0,45.3,45.6,5,3.8,5,3.5,5,5,432,61.8,2.48,0,0,0,0,-1.2,-1.5,188.3,235.49,555,0,0,0,73.92884,0
748.731,13.99,100,14.79,19.91,17.98,97,728,4,18,12.92,187.5,188,210.81,2434.3,3486,80,-4.3,43.7,43.9,5,3.8,5,3.8,5,5,432,60.4,2.48,0,0,0,0,-1.2,-1.2,188.3,240.73,555,0,0,0,66.51307,0
748.870,13.99,100,14.79,19.83,17.69,97,728,4,18,13.05,187.5,187.4,215.22,2370.1,3560,82,-5.6,41.8,41.9,5.1,4.3,5.1,4.3,5.1,5.1,430,57.3,2.47,0,0,0,0,-0.8,-1.2,187.2,246.19,555,0,0,0,65.64179,0
749.041,13.99,100,14.79,19.69,17.35,97,728,4,18,13.19,186.8,186.9,219.72,2369.9,3658,84,-6.7,40.9,41.3,5.5,4.7,5.5,4.3,5.5,5.1,430,54.7,2.45,0,0,0,0,-0.8,-0.8,187.4,252.77,555,0,0,0,64.03504,0
749.201,13.99,100,14.79,18.78,17.12,97,728,4,18,13.2,186,187,224.58,2384.5,3745,86,-7.5,46.5,45.7,5.5,4.7,5.5,4.7,5.5,5.1,424,58.1,2.45,0,0,0,0,-0.4,-0.8,186.8,260.24,555,0,0,0,65.31068,0
749.357,13.99,100,14.79,18.04,16.94,97,729,4,18,13.24,186,186.9,228.92,2342,3802,89,-7.8,56.4,55.9,5.5,5.1,5.5,4.7,5.5,5.1,428,58.6,2.44,0,0,0,0,-0.4,-0.4,186.6,266.68,555,0,0,0,63.60321,0
749.519,13.99,100,14.78,17.5,16.88,97,729,4,18,13.21,186.8,187.1,233.42,2328.4,3894,91,-8.1,64.6,64.1,5.5,5.1,5.5,5.1,5.5,5.5,426,60.3,2.45,0,0,0,0,0,-0.4,186.3,273.38,555,0,0,0,64.09913,0
749.668,13.99,100,14.78,17.11,16.83,97,730,4,18,13.26,185.2,187,237.5,2318.4,3984,93,-8.1,73.2,73.6,5.5,5.5,5.5,5.5,5.5,5.5,420,61.7,2.46,0,0,0,0,0,0,184.9,280.69,555,0,0,0,63.55286,0
749.830,13.99,100,14.78,16.76,16.91,97,731,4,18,13.24,183,187.5,241,2307.1,4089,95,-8.1,76.6,76.7,5,5,5,5,5,5,408,67.2,2.48,0,0,0,0,0,0,183.6,289.44,555,0,0,0,66.04005,0
750.000,13.99,100,14.78,16.92,16.95,97,732,4,18,13.1,183,187.8,244.44,2358.2,4131,97,-8.4,79.3,79.3,5,5,5,5,5,5,406,68.3,2.49,0,0,0,0,0,0,184.9,296.91,555,0,0,0,62.32453,0
750.158,13.99,100,14.78,17.23,16.94,97,734,4,18,13.12,185.2,187.6,253.61,2289.8,4234,99,-8.2,81.7,81.7,5,5,5,5,5,5,416,60.2,2.5,0,0,0,0,0,0,186,300.51,555,0,0,0,53.16773,0
750.313,13.99,100,14.77,17.29,16.89,97,734,4,18,13.15,186,187.1,260.67,2258.3,4338,101,-8.1,85.2,85.1,5.5,5.5,5.5,5.5,5.5,5.5,424,64.2,2.52,0,0,0,0,0,0,185.9,303.23,555,0,0,0,54.75312,0
750.469,13.99,100,14.77,17.04,16.88,97,736,4,18,13.18,185.2,187,261.42,2250.5,4378,102,-7.6,87.7,87.8,5.5,5.5,5.5,5.5,5.5,5.5,421,64.1,2.52,0,0,0,0,0,0,185,306.12,555,0,0,0,55.85785,0
750.629,13.99,100,14.77,16.71,16.88,97,738,4,18,13.15,183.8,186.9,264.28,2196.6,4449,104,-7.5,89.9,89.9,5.5,5.5,5.5,5.5,5.5,5.5,414,66.3,2.54,0,0,0,0,0,0,183,309.71,555,0,0,0,56.92139,0
750.781,13.99,100,14.77,16.37,16.8,97,740,4,18,13.05,181.5,186.1,266.72,2172.2,4541,106,-7.6,91.6,91.7,6,6,6,6,6,6,410,67,2.54,0,0,0,0,0,0,180.9,313.27,555,0,0,0,55.67933,0
750.933,13.99,100,14.78,16.15,16.76,97,740,4,18,13.06,179.2,185.7,267.33,2179.6,4612,108,-7.4,93.3,93.3,6,6,6,6,6,6,398,67,2.55,0,0,0,0,0,0,179,317.64,555,0,0,0,55.53742,0
751.087,13.99,100,14.77,15.86,16.73,97,743,4,18,13.05,177.8,185.4,269.25,2173.3,4700,110,-7.2,94.6,94.6,6.5,6.5,6.5,6.5,6.5,6.5,390,69,2.56,0,0,0,0,0,0,177.5,322.34,555,0,0,0,56.76575,0
751.233,13.99,100,14.77,15.67,16.81,97,745,4,19,13.02,176.2,185.6,271.25,2177.2,4768,112,-7.2,95.9,95.8,6.5,6.5,6.5,6.5,6.5,6.5,380,69.8,2.58,0,0,0,0,0,0,176,326.89,555,0,0,0,57.71637,0
751.386,13.99,100,14.77,15.68,16.88,97,748,4,19,13.08,174.8,185.9,272.83,2195.8,4848,113,-6.9,96.8,96.8,6.5,6.5,6.5,6.5,6.5,6.5,374,72.4,2.59,0,0,0,0,0,0,175.2,332.2,555,0,0,0,58.6319,0
751.534,13.99,100,14.77,15.55,16.94,97,748,4,19,13.05,174,186,275.86,2173.3,4920,115,-6.7,97.8,97.8,6.5,6.5,6.5,6.5,6.5,6.5,371,73.9,2.6,0,0,0,0,0,0,174.4,337.03,555,0,0,0,59.1095,0
751.679,13.99,100,14.76,15.72,17.11,97,751,4,19,12.94,174,186.5,278.25,2186,4952,116,-6.9,98.4,98.3,6.5,6.5,6.5,6.5,6.5,6.5,367,75.6,2.61,0,0,0,0,0,0,174.6,341.77,555,0,0,0,61.37696,0
751.828,13.99,100,14.76,15.68,17.18,97,753,4,19,13,174,186.3,283.44,2164.4,5038,118,-6.8,98.8,98.8,6.5,6.5,6.5,6.5,6.5,6.5,364,80.8,2.62,0,0,0,0,0,0,174.7,347.3,555,0,0,0,63.99994,0
751.979,13.99,100,14.76,15.69,17.14,97,756,4,19,12.91,174,185.9,286.92,2202,5100,120,-7.1,99,99,6.5,6.5,6.5,6.5,6.5,6.5,364,82.6,2.62,0,0,0,0,0,0,174.6,351.92,555,0,0,0,63.99994,0
752.129,13.99,100,14.76,15.97,17.18,97,756,4,20,12.95,174,185.3,289.06,2193.1,5144,121,-7.1,99.2,99.2,6.5,6.5,6.5,6.5,6.5,6.5,364,84.2,2.62,0,0,0,0,0,0,175.2,356.91,555,0,0,0,63.99994,0
752.280,13.99,100,14.76,16.03,17,97,759,4,20,12.79,174.8,184.3,294.39,2204.7,5227,123,-7.7,99.5,99.5,6.5,6.5,6.5,6.5,6.5,6.5,368,85,2.62,0,0,0,0,0,0,174.4,361.05,555,0,0,0,63.99994,0
752.437,13.99,100,14.76,16.12,16.83,98,762,4,20,12.81,174.8,183.1,298.86,2190.7,5296,124,-7.8,99.6,99.5,6.5,6.5,6.5,6.5,6.5,6.5,370,85.2,2.61,0,0,0,0,0,0,174.4,365.52,555,0,0,0,63.99994,0
752.600,13.99,100,14.75,15.9,16.85,98,765,4,20,12.81,173.2,182.1,299.33,2206.7,5350,126,-8.1,99.7,99.6,6.5,6.5,6.5,6.5,6.5,6.5,364,85.5,2.61,0,0,0,0,0,0,173.2,369.72,555,0,0,0,63.99994,0
752.746,13.99,100,14.75,15.84,16.7,98,767,4,20,12.69,173.2,180.9,303.14,2184.7,5405,128,-8.6,99.8,99.8,6.5,6.5,6.5,6.5,6.5,6.5,366,85.3,2.6,0,0,0,0,0,0,173.2,373.7,555,0,0,0,63.99994,0
752.891,13.99,100,14.75,15.78,16.54,98,767,4,20,12.7,171.8,180.1,304.72,2186.3,5486,129,-9,99.9,99.8,6.5,6.5,6.5,6.5,6.5,6.5,362,85,2.59,0,0,0,0,0,0,172.1,377,555,0,0,0,63.99994,0
753.060,13.99,100,14.75,15.75,16.3,98,770,4,20,12.7,171,177.9,306.14,2189.6,5542,130,-9.3,99.9,99.9,7,7,7,7,7,7,364,84.7,2.57,0,0,0,0,0,0,170.4,380.1,555,0,0,0,63.99994,0
753.217,13.99,100,14.74,15.54,16.19,98,773,4,21,12.67,169.5,176.4,307.14,2192.5,5622,132,-9.6,100,99.9,7,7,7,7,7,7,356,86.1,2.56,0,0,0,0,0,0,169.1,382.87,555,0,0,0,63.99994,0
753.384,13.99,100,14.74,15.34,16.14,98,775,4,21,12.59,168,175.4,307.06,2196.3,5656,134,-9.6,100,99.9,7,7,7,7,7,7,352,86,2.55,0,0,0,0,0,0,167.4,385.51,555,0,0,0,63.99994,0
753.548,13.99,100,14.73,15.31,16.07,98,775,4,21,12.63,166.5,174.2,307.11,2222.1,5714,135,-9.5,100,99.9,7,7,7,7,7,7,343,85.5,2.54,0,0,0,0,0,0,165.6,387.95,555,0,0,0,63.99994,0
753.697,13.99,100,14.73,15.09,15.64,98,777,4,21,12.44,164.2,170.9,308.11,2225.3,5802,137,-10,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,338,83.2,2.52,0,0,0,0,0,0,164.1,389.33,555,0,0,0,63.99994,0
753.856,13.99,100,14.73,14.93,15.42,98,779,4,22,12.44,163.5,169.1,307.86,2201.2,5818,138,-9.9,100,99.9,8,8,8,8,8,8,334,84.8,2.5,0,0,0,0,0,0,163.1,390.57,555,0,0,0,63.99994,0
754.022,13.99,100,14.76,14.87,15.18,98,781,4,22,12.47,162.8,167.4,309.11,2153.5,5902,139,-9.9,100,99.9,8,8,8,8,8,8,330,84.9,2.47,0,0,0,0,0,0,161.8,391.36,555,0,0,0,63.99994,0
754.183,13.99,100,14.79,14.7,14.7,98,783,4,22,12.43,160.5,164.1,309,2170.6,5960,141,-10.4,100,99.9,8,8,8,8,8,8,322,79.7,2.45,0,0,0,0,0,0,160.5,391.65,555,0,0,0,63.99994,0
754.343,13.99,100,14.82,14.41,14.4,98,783,4,22,12.45,159.8,161.9,309.83,2180.4,6034,142,-10.2,100,99.9,9,9,9,9,9,9,314,80.7,2.42,0,0,0,0,0,0,159.4,391.83,555,0,0,0,63.99994,0
754.503,13.99,100,14.82,14.35,14.32,98,785,4,22,12.37,158.2,161.3,310.19,2198.2,6075,144,-10.2,100,99.9,9,9,9,9,9,9,312,82.1,2.41,0,0,0,0,0,0,158.2,392.23,555,0,0,0,63.99994,0
754.665,13.99,100,14.82,14.11,14.26,98,786,4,22,12.41,156.8,160.9,310.78,2183.9,6136,145,-9.7,100,99.9,9,9,9,9,9,9,305,82.1,2.4,0,0,0,0,0,0,157,392.96,555,0,0,0,63.99994,0
754.827,13.99,100,14.81,14.12,14.27,98,787,4,22,12.37,156.8,160.5,312.53,2169,6168,146,-9.9,100,99.9,9,9,9,9,9,9,300,82.1,2.4,0,0,0,0,0,0,157.5,394,555,0,0,0,63.99994,0
754.987,13.99,100,14.81,14.09,14.14,98,789,4,22,12.4,156.8,160.1,314.36,2187.1,6207,147,-10.3,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,296,82.1,2.39,0,0,0,0,0,0,156.9,395.04,555,0,0,0,63.99994,0
755.125,13.99,100,14.81,13.89,14.06,98,789,4,23,12.35,156,159.5,316.86,2159.8,6259,149,-10.8,100,99.9,9,9,9,9,9,9,294,82.1,2.38,0,0,0,0,0,0,156.9,396.12,555,0,0,0,63.99994,0
755.277,13.99,100,14.81,14.24,13.98,99,790,4,23,12.31,156,159.2,317.89,2179.3,6292,150,-11.6,100,99.9,6,9,9,9,9,9,288,81.6,2.38,-3,0,0,0,0,0,156.2,397.21,555,0,0,0,63.99994,0
755.838,13.99,100,14.8,13.54,13.82,99,792,4,24,12.44,155.2,157.6,324.58,2162.8,6478,154,-11.7,100,99.9,6.3,9,9,9,9,9,276,82,2.36,-2.7,0,0,0,0,0,153.9,402.14,555,0,0,0,63.99994,0
755.999,13.99,100,14.8,13.53,13.65,99,793,4,24,12.46,153.8,157.1,323.67,2170.6,6504,155,-11.6,100,99.9,6.7,9,9,9,9,9,276,81.7,2.35,-2.3,0,0,0,0,0,153.7,403.64,555,0,0,0,63.99994,0
756.152,13.99,100,14.8,13.29,13.57,99,793,4,25,12.41,153,157,324.17,2176.6,6576,156,-11.6,100,99.9,7.2,9.5,9.5,9.5,9.5,9.5,272,82,2.35,-2.3,0,0,0,0,0,152.3,405.41,555,0,0,0,63.99994,0
756.310,13.99,100,14.8,13,13.62,99,793,5,25,12.42,150.8,157,323.19,2176.1,6640,157,-11.5,100,99.9,7.6,9.5,9.5,9.5,9.5,9.5,268,82.1,2.35,-1.9,0,0,0,0,0,152.2,407.41,555,0,0,4,63.75428,0
756.469,13.99,64.7,14.8,14.8,14.33,99,794,5,25,18.38,157.5,160.7,305.19,1551.7,5910,158,0,100,99.9,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,116,82.4,2.17,-1.9,0,0,0,0,0,164.4,366.54,555,0,0,4,0.00763,0
756.620,13.99,0,14.79,18.7,0.55,100,795,5,26,20.05,89.2,44.1,147.19,2217.5,4990,158,0,14.2,15.7,-12.7,-12.7,-12.7,-12.7,-12.7,-12.7,98,36.7,1.35,0,0,0,0,0,0,30,196.98,555,0,0,0,97.78443,0
756.768,13.99,0,14.79,12.46,0,100,795,5,26,14.77,27,28.1,44.75,1746,5068,158,0,9,8.4,4.6,4.6,4.6,4.6,4.6,4.6,-4,44,1.03,0,0,0,0,0,0,27.5,102.48,555,0,0,0,97.81342,0
756.923,13.99,0,14.79,10.18,0,100,795,5,26,13.48,26.2,27.9,43,1116.9,4980,158,0,10.6,10.3,1.5,1.5,1.5,1.5,1.5,1.5,-16,43.5,1,0,0,0,0,0,0,27.1,70.63,555,0,0,0,97.80732,0
757.069,13.99,0,14.79,6.97,0,100,796,5,26,12.93,27,28,44.44,985,5016,158,0,11.9,11.9,1.5,1.5,1.5,1.5,1.5,1.5,-15,42.9,1,0,0,0,0,0,0,27.8,56.73,555,0,0,0,97.79511,0
757.218,13.99,0,14.8,5.77,0,100,795,5,26,12.68,27,27.9,44.36,979.4,4974,157,0.2,12.6,12.5,-3,-3,-3,-3,-3,-3,-20,42.9,1,0,0,0,0,0,0,29.2,53.01,555,0,0,0,97.77222,0
757.364,13.99,0,14.81,4.35,0,100,796,5,26,28.56,29.2,29.7,47.44,1117.4,4972,157,0,14.6,14.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,42.2,1,0,0,0,0,0,0,30.1,52.04,555,0,0,0,97.75544,0
757.522,13.99,0,14.81,3.45,0,100,796,5,26,57.31,29.2,29.5,47.67,1126.1,4949,156,0,15.9,15.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,41.9,1,0,0,0,0,0,0,30,51.36,555,0,0,0,97.74476,0
757.677,13.99,0,14.81,2.92,0,100,795,5,25,72.28,29.2,29.5,47.5,1127.7,4942,156,0,16.6,16.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,41.7,1,0,0,0,0,0,0,29.7,50.99,555,0,0,0,97.73866,0
