Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
12/9//3,4/1/17,F Series - ALL,1.84,4.5,80,0,148,0,0,0,0,71080C727034,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18,10,10,70,51,0,0,0,2,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
1.5,2159,0.1,2.5,0.3,95,125,0,56,67,17,5,4.5,0,27,0.5,100,169,15.2,0,0,0,2,2,0,0,0,0,0,0,239,224,207,0
4,2369,1.3,13.1,2.2,100,125,0,0,100,17,13.5,4.5,0,26,6.6,100,163,15.2,0,0,0,2,2,0,0,0,0,0,0,239,222,207,0
7.75,2624,3.6,13.7,6.1,100,123,0,0,100,17,14,4.5,0,31,7.2,100,148,14.9,0,0,0,2,2,0,0,0,0,0,0,239,224,207,0
10.25,2967,4.9,14,9.4,100,122,0,23,100,17,12.5,4.5,0,40,6.8,100,130,15.2,0,11,0,3,2,0,0,0,0,0,0,239,224,207,0
12.75,3167,6.6,14,12.6,100,122,0,23,100,18,12.5,4.5,0,40,7.1,100,134,15,0,12,0,3,2,0,0,0,0,0,0,239,224,207,0
16.25,3601,8.3,14,13.8,100,118,0,21,100,18,5,4.5,0,42,8.7,100,134,13.8,0,15,0,3,2,0,0,0,0,0,0,239,224,207,0
18.75,4025,8.3,14,12.4,100,114,0,31,100,18,5,4.5,0,42,9.4,100,144,13.8,0,15,0,3,2,0,0,0,0,0,0,239,224,207,0
22.5,4466,8.8,14,12.8,100,113,0,46,100,17,7.5,4.5,0,38,9.5,100,134,14,0,20,0,3,2,0,0,0,0,0,0,239,224,207,0
24.25,4889,7.8,14,12.3,100,113,0,68,100,18,10.5,4.5,0,34,9.4,100,138,13.9,0,34,0,2,2,0,0,0,0,0,0,239,224,207,0
27.75,5264,8,13.5,12.3,100,113,0,90,100,18,10.5,4.5,0,34,9.2,100,141,13.6,0,52,0,2,2,0,0,0,0,0,0,239,224,207,0
31.5,5598,7.5,12.9,11.4,100,114,0,73,100,17,8,4.5,0,34,9.5,100,148,13.6,0,58,0,2,2,0,0,0,0,0,0,239,224,207,0
34,5885,8.6,12.2,11.1,100,118,0,65,100,18,6.5,4.5,0,30,9.1,100,151,12.7,0,54,0,3,2,0,0,0,0,0,0,239,224,207,0
37.75,6027,7.1,12,10.5,100,118,0,70,100,18,8,4.5,0,30,8.8,100,159,13.2,0,44,0,3,2,0,0,0,0,0,0,239,224,207,0
40.25,6296,6.6,11.7,9.9,100,123,0,73,100,17,11,4.5,0,27,8.2,100,150,12.9,0,45,0,3,2,0,0,0,0,0,0,239,224,207,0
43,6531,5.9,11.5,9.5,100,125,0,81,100,17,9,4.5,0,25,7.6,100,157,12.8,0,46,0,3,2,0,0,0,0,0,0,239,224,207,0
46.75,6767,5.6,11.3,9.4,100,127,0,84,100,18,9,4.5,0,25,6.5,100,142,12.6,0,51,0,3,2,0,0,0,0,0,0,239,224,207,0
48.5,6927,4.7,11.3,9.2,100,129,0,83,101,17,12,4.5,0,26,5.9,100,145,13.2,0,53,0,2,2,0,0,0,0,0,0,239,226,207,0
52,6296,4.6,11.1,9.4,100,129,0,82,101,18,6.5,4.5,0,29,4.9,100,154,13.2,0,53,0,2,2,0,0,0,0,0,0,239,226,207,0
