﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.4.0 00003081501102 v3.1 Stage2 91oct_95ronAT_ALP
102.583,13.74,8.6,0.5,-0.8,-0.4,0,1123,4,100,15.42,20.15,13.5,14.4,8.1,2230.1,1.79,1808,0.01,7.9,3.4,3,4,3.2,3.8,4,-13,100,1,-1,-28.6,0,0,0.1,0,0,0,0,0,0,16.1,10.2,9.39,0,0,56.37,0,0,-0.24,0
102.711,13.74,10.4,0.5,-0.8,-0.4,0,1119,4,100,14.15,18.32,17.2,18.1,10.2,2213.9,1.79,1822,0.01,10.1,6.9,6,5.4,6.6,6.9,5.7,4,100,1,-1,-27.1,0.12,0,0.1,0,0,0,0,0,0,19.4,12.3,11.82,0,0,47.1,0,0,-0.22,0
102.790,13.74,10.4,0.4,-0.8,-0.4,0,1119,4,100,13.98,17.28,18.8,19.8,11.3,2220.8,1.73,1844,0.01,11.2,8.7,8.1,9.3,8.4,9,9.3,18,100,1,-1,-25.9,0.12,0,0.1,0,0,0,0,0,0,19.4,12.3,12.62,0,0,47.19,0,0,-0.2,0
102.849,13.74,10.8,0.4,-0.8,-0.4,0,1119,4,100,14.09,16.8,19.5,19.7,11.4,2246.9,1.73,1822,0.01,11.6,10.8,12,11.4,12,11.1,11.7,22,100,1,-1,-25.4,0,0,0.1,0,0,0,0,0,0,20.2,12.9,13.02,0,0,45.83,0,0,-0.2,0
102.920,13.74,12.9,0.4,-0.8,-0.4,0,1119,4,100,14.13,16.51,20.2,20.3,12.1,2244.3,1.79,1808,0.01,11.8,12.6,14,13.6,12.3,12.9,14,26,100,1,-1,-24.9,0,0,0.1,0,0,0,0,0,0,21.3,13.6,13.57,0,0,44.24,0,0,-0.19,0
103.004,13.74,15.1,0.4,-0.8,-0.4,0,1119,4,100,14.17,16.22,21.8,22.9,13,2246.9,1.79,1801,0.01,12.8,15.2,16.4,16,14.8,15.6,16.4,32,100,1,-1,-24.6,0,0,0.1,0,0,0,0,0,0,24.4,15.5,14.9,0,0,39.54,0,0,-0.19,0
103.090,13.74,15.1,0.4,-0.8,-0.3,0,1119,4,100,14.19,15.88,25.5,26.2,15,2287.5,1.7,1816,0.01,14.2,20,19.6,18.8,20,20.4,19.2,46,100,1,-1,-23.1,0.12,0,0.1,0,0,0,0,0,0,26.2,17,16.86,0,0,37.63,0,0,-0.17,0
103.170,13.74,15.1,0.4,-0.7,-0.3,0,1119,4,100,14.34,15.59,26.2,27.5,15.4,2357.2,1.82,1829,0.01,15.1,18.7,18.4,18.7,18.7,18.7,18.7,54,100,1,-1,-22.5,0,0,0.1,0,0,0,0,0,0,27.8,17.4,17.82,0,0,37.23,0,0,-0.16,0
103.250,13.74,15.1,0.4,-0.7,-0.3,0,1119,4,100,14.44,15.41,27.8,28,16.3,2381.5,1.84,1824,0.01,15.3,19.6,19.1,19.9,19.3,19.9,19.9,58,100,1,-1,-22.6,0,0,0.1,0,0,0,0,0,0,28.1,17.8,18.4,0,0,36.47,0,0,-0.16,0
103.350,13.74,15.1,0.4,-0.7,-0.3,0,1119,4,100,14.51,15.24,28.5,28.6,16.7,2393.1,1.76,1816,0.01,15.5,19.9,20.2,20.2,19.9,20.2,20.2,62,100,1,-1,-22.6,0,0,0.1,0,0,0,0,0,0,28.5,18.2,18.89,0,0,35.59,0,0,-0.16,0
103.477,13.74,16.4,0.4,-0.7,-0.3,0,1119,4,100,14.64,15.08,28.5,29.1,17,2388.2,1.67,1807,0.01,15.6,20.5,20.5,20.5,20.5,20.5,20.5,65,100,1,-1,-22.5,0,0,0.1,0,0,0,0,0,0,30.8,19.5,19.8,0,0,33.7,0,0,-0.16,0
103.551,13.74,18,0.4,-0.8,-0.3,0,1121,4,100,14.81,14.94,32.2,32.3,19,2400.7,1.79,1818,0.01,16.8,20.5,20.5,20.5,20.5,20.5,20.5,74,100,1,-1,-22.6,0,0,0.1,0,0,0,0,0,0,33.6,21,21.11,0,0,31.84,0,0,-0.17,0
103.621,13.74,18,0.4,-0.8,-0.3,0,1121,4,100,14.87,14.88,33.8,33.7,19.9,2422.7,1.61,1826,0.01,17.3,20.6,20.1,20.3,20.3,20.3,20.5,83,100,1,-1,-22.8,0,0,0.1,0,0,0,0,0,0,33.9,21.5,22,0,0,31.73,0,0,-0.17,0
