﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.20 00003081501102 v2.6 Stage1 91oct_95ron
386.639,13.68,11.6,0.3,0,109,580,4,34,13.3,19.5,20.1,12.6,2276.5,2276.8,2.05,1936,12.4,21.5,21.5,21.5,21.5,21.5,21.5,34,100,1,-15.2,0,0,0.1,0,0,0,0,0,0,13.6,13.97,0,0,0,0,-0.07,0
386.779,13.69,11.6,0.3,0,109,581,4,34,13.25,19.5,20.2,12.6,2279.7,2280.3,2.08,1944,12.4,21.5,21.5,21.5,21.5,21.5,21.5,34,100,1,-15.2,0,0,0.1,0,0,0,0,0,0,13.6,14,0,0,0,0,-0.07,0
386.908,13.69,11.6,0.3,0,109,581,4,34,13.2,19.5,20.1,12.6,2276.5,2281.2,2.02,1948,12.5,21.5,21.5,21.5,21.5,21.5,21.5,34,100,1,-15.6,0,0,0.1,0,0,0,0,0,0,13.6,14.03,0,0,0,0,-0.08,0
387.040,13.69,11.6,0.3,0,109,581,4,34,13.19,19.5,20,12.6,2289.9,2281.4,1.96,1954,12.4,21.5,21.5,21.5,21.5,21.5,21.5,34,100,1,-15.6,0,0,0.1,0,0,0,0,0,0,13.6,14.02,0,0,0,0,-0.08,0
387.171,13.69,11.6,0.3,0,109,581,4,34,13.21,19.5,20.2,12.6,2290.1,2284.1,2.02,1962,12.5,21.5,21.5,21,21.5,21,21,34,100,1,-15.9,0,0,0.1,0,0,0,0,0,0,13.6,14.11,0,0,0,0,-0.08,0
387.309,13.69,11.6,0.3,0,109,581,4,34,13.27,19.5,20.2,12.7,2288.1,2286.7,2.05,1969,12.4,21.5,21,21.5,21,21.5,21.5,32,100,1,-16.1,0,0,0.1,0,0,0,0,0,0,13.7,14.17,0,0,0,0,-0.08,0
387.439,13.69,11.6,0.3,0,109,582,4,34,13.48,19.5,20.1,12.7,2285.8,2288.4,2.08,1975,12.4,21,21,21,21,21,21,32,100,1,-16.6,0,0,0.1,0,0,0,0,0,0,14.2,14.42,0,0,0,0,-0.09,0
387.569,13.69,12.2,0.3,0,109,582,4,34,13.76,21,21.3,13.5,2298.9,2303.2,2.11,1986,13,21.5,21.5,21.5,21.5,21.5,21.5,36,100,1,-16.6,0,0,0.1,0,0,0,0,0,0,15.8,15.48,0,0,0,0,-0.09,0
387.709,13.69,13.6,0.3,0,109,582,4,34,14.03,23.2,23.4,15.1,2322.9,2335.1,2.08,2001,14.1,22,22,22,22,22,22,44,100,1,-16.1,0,0,0.1,0,0,0,0,0,0,16.6,16.74,0,0,0,0,-0.08,0
387.839,13.69,13.9,0.3,0,109,582,4,34,14.15,24,24.6,15.6,2369.6,2355.7,2.02,2002,14.4,22.5,22.5,22.5,22.5,22.5,22.5,48,100,1,-17.2,0,0,0.1,0,0,0,0,0,0,17,17.41,0,0,0,0,-0.09,0
387.978,13.69,13.9,0.4,0,109,583,4,34,14.25,23.2,24.6,15.5,2368.2,2363.2,1.93,2007,14.5,22.5,22.5,22.5,22.5,22.5,22.5,50,100,1,-18.4,0,0,0.1,0,0,0,0,0,0,17,17.62,0,0,0,0,-0.11,0
388.108,13.69,13.9,0.3,0,109,583,4,34,14.37,24,24.5,15.6,2365.6,2364.1,2.17,2014,14.6,22.5,22.5,22.5,22.5,22.5,22.5,50,100,1,-19,0,0,0.1,0,0,0,0,0,0,17.1,17.67,0,0,0,0,-0.11,0
388.238,13.69,13.9,0.4,0,109,583,4,34,14.54,24,24.4,15.8,2362.4,2364.4,1.99,2022,14.5,22.5,22.5,22.5,22.5,22.5,22.5,50,100,1,-19.1,0,0,0.1,0,0,0,0,0,0,17,17.68,0,0,0,0,-0.12,0
388.371,13.69,13.9,0.4,0,109,583,4,34,14.7,24,24.3,15.7,2365.3,2364.4,2.11,2032,14.4,22.5,22.5,22.5,22.5,22.5,22.5,50,100,1,-20,0,0,0.1,0,0,0,0,0,0,17,17.66,0,0,0,0,-0.12,0
388.509,13.69,13.9,0.4,0,109,583,4,34,14.97,24,24.2,15.8,2361.8,2364.4,2.05,2037,14.3,22.5,22.5,22.5,22.5,22.5,22.5,50,100,1,-21,0,0,0.1,0,0,0,0,0,0,17,17.63,0,0,0,0,-0.14,0
388.640,13.69,13.9,0.4,0,109,583,4,33,14.95,24,24.2,15.8,2367,2364.4,2.08,2047,14.2,22.5,22.5,22.5,22.5,22.5,22.5,50,100,1,-22.2,0,0,0.1,0,0,0,0,0,0,17.1,17.68,0,0,0,0,-0.16,0
388.779,13.69,13.9,0.4,0,109,584,4,33,14.9,23.2,24.1,15.9,2370.2,2364.4,2.05,2052,14.2,22.5,22.5,22.5,22.5,22.5,22.5,50,100,1,-23.1,0,0,0.1,0,0,0,0,0,0,17.1,17.71,0,0,0,0,-0.17,0
388.920,13.69,13.9,0.4,0,109,584,4,33,14.82,23.2,24,15.9,2371.1,2364.4,1.99,2060,14.1,23,22.5,23,22.5,23,22.5,50,100,1,-23.4,0,0,0.1,0,0,0,0,0,0,17.1,17.73,0,0,0,0,-0.17,0
389.047,13.69,13.9,0.4,0,109,584,4,33,14.73,24,24,16,2362.4,2364.4,2.02,2066,14.2,22.5,22.5,23,23,22.5,23,50,100,1,-23.8,0,0,0.1,0,0,0,0,0,0,17.1,17.73,0,0,0,0,-0.18,0
389.179,13.69,13.9,0.4,0,109,584,4,33,14.69,23.2,23.9,16,2363,2364.4,2.08,2074,14.1,22.5,22.5,22.5,22.5,22.5,22.5,49,100,1,-24.4,0,0,0.1,0,0,0,0,0,0,17.5,17.82,0,0,0,0,-0.19,0
389.327,13.69,18.4,0.4,0,109,584,4,33,14.69,24.8,25.2,16.8,2367,2372,2.05,2087,14.3,23,23,23,23,23,23,52,100,1,-24.5,0,0,0.1,0,0,0,0,0,0,21,19.7,0,0,0,0,-0.19,0
389.459,13.69,23.5,0.4,0,109,584,4,33,14.7,33,33,22.6,2400.7,2444.2,2.05,2116,17.4,16.2,22.4,23.4,17.6,16.2,23,74,100,1,-23.8,0,0,0.1,0,0,0,0,0,0,29.3,25.81,0,0,0,0,-0.19,0
389.596,13.69,27.5,0.4,0,109,584,4,33,14.83,44.2,46.5,30.6,2548.6,2581.1,1.93,2158,22,12.9,13,11.6,12.7,13.4,11.6,112,100,1,-23.2,0,0,0.1,0,0,0,0,0,0,40,35.97,0,0,0,0,-0.2,0
389.734,13.69,32.1,0.5,0,109,584,4,33,14.43,51,61.7,36.6,2717.1,2752.2,1.49,2146,28.7,20.1,16.2,15.8,20.1,14.9,14.6,140,100,1.01,6.5,5.25,0.2,0.1,0,0,0,0,0,0,57.3,50.04,0,0,0.02,0,0.05,0
389.880,13.69,42.4,0.8,3.5,109,585,4,33,15.54,65.2,95.3,46.1,2858.7,2833.2,1.32,2196,77.5,10.3,4.7,7.3,16.5,10.4,4.7,194,100,1.3,338.2,22.12,13.3,1.5,0,0,0,0,0,0,88.2,76.42,-0.1,0,0.32,0,11.52,0
390.010,13.69,50.2,1.3,11.1,109,586,4,33,16.11,77.2,147.1,55.1,2894.7,2860.4,1.35,2212,97,7.5,8,8,7.5,7.5,8,217,100,1.82,899,43.88,22.7,5.9,0,0,0,0,0,0,128.3,113.93,-0.3,0,1,0,15.81,0
390.149,13.69,59.3,2.2,16.8,109,586,4,32,15.07,84.8,175.1,61.8,2908.6,2872.6,1.14,2245,98.1,7,7,7,7,7,7,260,100,2.16,1009.5,-2.38,25.4,10.1,0,0,0,0,0,0,132.1,135.61,-0.4,0,0,0,15.29,0
390.277,13.69,66.6,3.1,16.8,109,588,4,32,13.9,90.8,174.6,67,2892.1,2879.6,1,2276,98.1,7,7.5,7.5,7,7,7.5,284,100,2.23,934.2,-6.12,26.5,11.1,0,0,0,0,0,0,134.1,141.84,-0.5,0,0,0,15.41,0
390.414,13.69,66.6,4.2,16.7,109,590,4,32,14.05,97.5,174.6,73.2,2902.2,2884.5,1.14,2314,98,7,7,7,7,7,7,306,100,2.24,849.2,-6.38,27.1,11.5,0,-3,0,0,0,0,137.1,145.22,-0.5,0,0,0,15.65,0
390.551,13.69,68.7,5.7,16.7,109,590,4,32,14.47,106.5,174.8,81.4,2904.2,2887.7,1.17,2360,97.9,6,3.5,6,6.5,6,6,333,100,2.24,748.1,-7.5,27.8,11.8,0,-3,0,0,0,0,140.4,148.39,-0.4,0,0,0,16,0
390.677,13.69,69.4,7.2,16.6,109,592,4,32,14.76,115.5,174.8,89.8,2906.6,2889.7,1.2,2402,98,5,2,5.5,5,5.5,5,360,100,2.24,633.1,-9.12,28.4,12,0,-3,-3,0,0,0,143.7,151.34,-0.1,0,0,0,16.41,0
390.807,13.69,69.4,9.1,16.5,109,593,4,32,14.85,126.8,174,100.6,2906.6,2890.9,1.08,2458,97.9,4.5,1,4,4.5,1.5,4,390,100,2.23,474.5,-13,28.2,12.2,0,-2.7,-3,0,0,0,146.9,153.77,0,0,0,0,16,0
390.938,13.69,71.5,11.5,16.3,109,593,4,32,14.41,140.2,174.1,114.3,2928.3,2892.1,1.11,2532,97.9,2.5,-0.2,2.5,2.5,-0.5,3,421,100,2.22,309.8,-12.75,23.4,12.5,-3,-2.7,-3,0,0,0,154,158.14,0,0,0,0,10.9,0
391.069,13.69,81.4,14.5,16.7,109,594,4,32,13.96,157.5,176.5,131.9,2942.2,2893.2,1.17,2602,97.9,-1.5,-1.7,1.5,1.5,-1.5,1.5,420,100,2.24,112.4,-17,14.9,13,-3,-4.9,-2.7,0,0,0,160.1,163.6,0,0,-0.06,0,2.03,0
391.200,13.69,97.3,17.3,16.7,109,595,4,32,13.96,177,176.5,152.5,2950.9,2894.4,6.71,2750,97.9,-1,-2.9,-1,2,-0.7,2,463,93.8,2.25,-29.6,-10,12.3,13.4,-3,-4.9,-2.7,0,-3,0,166.6,169.13,0,131072,-0.14,0,-0.94,0
391.339,13.69,100,17.7,16.7,109,595,4,32,13.92,180.8,175.4,161.7,2905.7,2894.7,9.15,2778,97.3,0,-1.9,-0.5,3,0.3,2.5,507,90.5,2.25,-61.1,0.12,11.9,13.7,-2.7,-4.9,-2.7,0,-3,0,170.8,174.71,0,131072,0,0,-1.86,0
391.467,13.69,100,17.2,16.7,109,596,4,31,13.78,178.5,175.6,164,2872,2894.7,9.35,2816,92.5,-0.2,-2.4,-0.5,2.5,-0.2,2.5,504,90.7,2.25,-26.6,2.5,13.2,14.1,-2.7,-4.5,-2.3,0,-3,0,176.1,180.08,0,131072,0.03,0,-0.91,0
391.609,13.69,100,16.8,16.9,109,596,4,31,13.72,176.2,177.2,165.8,2898.4,2894.7,9.44,2902,93.9,0.3,-1.5,0.8,3,0.7,3.5,490,91.1,2.27,9.2,2.5,14.9,14.6,-2.7,-4.5,-2.3,0,-2.7,0,181.9,186.23,0,0,0.05,0,0.2,0
391.740,13.69,100,16.7,17,109,596,4,31,13.73,175.5,178,168.8,2937,2894.7,9.18,2991,95.3,0.8,-1,0.8,3.5,1.2,3.5,484,91,2.28,24.4,0.5,15.6,15,-2.3,-4.5,-2.3,0,-2.7,0,186.1,191.35,0,0,0,0,0.54,0
391.869,13.69,100,16.8,17,109,596,4,31,13.74,175.5,178,173.6,2956.7,2894.7,9.35,3060,96.3,1.7,-0.2,1.3,4,2.1,4,488,90.6,2.28,19.2,-0.5,15.9,15.4,-2.3,-5.3,-1.9,0,-2.3,0,190.8,196.3,0,0,0,0,0.44,0
392.000,13.69,100,17,17,109,596,4,30,13.76,176.2,178,178.6,2943.4,2894.7,9.59,3139,97.3,1.7,-1.3,1.7,4,2.1,4,487,90.2,2.28,7.9,-1,15.9,15.8,-1.9,-5.3,-1.9,0,-2.3,0,195,201,0,0,-0.02,0,0.16,0
392.127,13.69,100,17.1,16.9,109,596,4,30,13.72,177.8,178,184.3,2915.3,2894.7,9.91,3205,97.8,2.1,-1.3,1.7,4,2.5,4,490,89.7,2.28,-6.9,-1,16,16.1,-4.9,-5.3,-1.5,0,-2.3,0,200,205.89,0,0,-0.02,0,-0.1,0
392.258,13.69,100,17.3,16.9,109,595,4,30,13.68,178.5,178,189.4,2905.4,2894.7,10.5,3264,98.1,-0.9,-1.3,1.7,4,2.5,4,484,88.7,2.28,-16.1,-0.62,15.8,16.4,-4.9,-4.9,-1.5,0,-1.9,0,204.2,210.65,0,0,0,-0.1,-0.59,0
392.390,13.69,100,17.1,16.9,109,595,4,30,13.72,178.5,178,193.1,2894.1,2894.7,11.61,3350,98,-0.9,-0.9,2.1,4,2.5,4,480,87.8,2.28,-12,0.62,16.4,16.7,-4.9,-4.9,-1.2,0,-1.9,0,208.4,215.3,0,0,0,-0.1,-0.31,0
392.541,13.69,100,16.9,16.9,109,595,4,29,13.7,177,178,195.9,2895.8,2894.7,11.41,3424,98,-0.4,-0.4,2.6,4.5,3.3,4.5,479,88.5,2.28,3.1,0.88,17.1,17.1,-4.5,-4.9,-1.2,0,-1.9,0,213.4,220.63,0,0,0,-0.1,0.05,0
392.669,13.69,100,16.8,16.9,109,595,4,29,13.71,177,178,199.3,2890.9,2894.7,11.49,3484,98,0,-0.4,2.6,4.5,3.3,4.5,472,88.2,2.28,8.5,0.38,17.5,17.3,-4.5,-4.5,-1.2,0,-1.5,0,217,224.93,0,0,0,-0.1,0.19,0
392.797,13.69,100,16.9,16.9,109,596,4,29,13.74,176.2,177.9,203.2,2893.2,2894.7,11.61,3557,97.9,0.5,0.5,3.5,5,3.8,5,477,87.7,2.28,6.8,-0.12,17.7,17.6,-4.5,-4.5,-0.8,0,-1.5,0,221.2,229.37,0,0,0,-0.1,0.14,0
392.938,13.69,100,16.8,16.9,109,596,4,29,13.71,177,177.8,207.2,2889.4,2894.7,11.99,3622,98,0.5,0.5,3.5,5,4.2,5,478,87.3,2.28,1.6,-0.5,17.8,17.8,-4.2,-4.5,-0.8,0,-1.5,0,225,233.8,0,131072,0,-0.1,0.03,0
393.071,13.69,100,16.9,16.8,109,598,4,29,13.77,177,176.9,211.2,2892.1,2894.7,12.37,3693,98,0.8,0.5,3.5,5,4.2,5,481,86.6,2.28,-3.4,-0.12,17.9,17.9,-4.2,-4.2,-0.8,0,-1.2,0,228.6,237.47,0,0,0,-0.1,-0.05,0
393.212,13.69,100,16.8,16.7,109,600,4,29,13.72,175.5,176.3,214,2885.4,2894.7,12.87,3771,98,1.3,1.3,4.3,5.5,4.7,5.5,480,86.3,2.28,0.1,0.12,18.1,18.1,-4.2,-4.2,-0.4,0,-1.2,0,231.7,241.17,0,0,0,-0.1,0,0
393.350,13.69,100,16.7,16.7,109,600,4,29,13.77,174,175.7,216.7,2889.4,2894.7,13.02,3852,97.9,1.3,1.3,4.3,5.5,5.1,5.5,478,86.1,2.28,11,1,18.6,18.3,-3.8,-4.2,-0.4,0,-1.2,0,236.2,245.45,0,0,0.01,0,0.29,0
393.491,13.69,100,16.4,16.7,109,604,4,28,13.79,172.5,175.5,218.4,2877.6,2894.7,13.11,3911,98,2.2,2.2,4.7,6,5.1,5.5,476,86.6,2.27,20.5,0.12,19.1,18.5,-3.8,-3.8,-0.4,0,-0.8,0,238.8,249.25,0,0,0,0,0.57,0
393.631,13.69,100,16.4,16.6,109,609,4,28,13.8,171.8,174.6,220.9,2880.2,2894.7,13.16,3992,97.9,2.2,2.2,5.2,6,5.6,6,476,86.3,2.27,27.4,0.88,19.5,18.7,-3.8,-3.8,0,0,-0.8,0,242.6,252.97,0,0,0.01,0.2,0.77,0
393.768,13.69,100,16.1,16.8,109,616,4,28,13.77,170.2,174.8,223.5,2864.5,2894.7,13.14,4049,98,3.1,2.7,5.7,6.5,6.5,6.5,472,86.8,2.28,44.8,0.88,20.4,19,-3.4,-3.8,0,0,-0.4,0,248,258,0,0,0.01,0.3,1.37,0
393.898,13.69,100,16.3,17,109,616,4,28,13.78,170.2,175.3,227.1,2857.5,2894.7,12.84,4124,97.9,3.1,3.1,6.1,6.5,6.5,6.5,472,86.9,2.29,48.6,0.12,20.9,19.4,-3.4,-3.4,0,0,-0.4,0,252.4,263.19,0,0,0,0.5,1.53,0
394.027,13.69,100,16.7,17.1,109,624,4,28,13.83,171,175.8,231.7,2839.8,2894.7,12.81,4188,97.9,3.1,3.1,6.1,6.5,6.5,6.5,473,86.8,2.31,42,-0.62,21.1,19.8,-3.4,-3.4,0,0,-0.4,0,257.5,268.26,0,0,0,0.7,1.31,0
394.170,13.69,100,17,17.3,109,633,4,28,13.72,172.5,176.2,237.2,2877.8,2894.7,12.84,4270,97.9,3.5,3.1,6.1,6.5,6.5,6.5,474,86.4,2.32,40.9,0,21.5,20.2,-3,-3.4,0,0,0,0,262.9,274.04,-0.1,0,0,0.9,1.29,0
394.309,13.69,100,17.2,17.4,109,633,4,28,13.7,173.2,176.7,242.6,2891.8,2894.7,12.96,4334,98,3.5,3.5,6.5,6.5,6.5,6.5,477,86.2,2.33,31.4,-0.62,21.6,20.7,-3,-3,0,0,0,0,267.5,279.43,-0.2,0,0,1,0.94,0
394.439,13.69,100,17.4,17.4,110,644,4,28,13.67,174,176.7,247.9,2895.2,2894.7,13.22,4390,98,3.5,3.5,6.5,6.5,6.5,6.5,480,85.9,2.34,20.8,-0.75,21.8,21.2,-3,-3,0,0,0,0,271.3,284.14,-0.3,0,0,1.2,0.62,0
394.580,13.69,100,17.2,17.4,110,657,4,28,13.61,174.8,176.6,251.7,2884.5,2894.7,13.37,4464,97.9,3.3,3,6,6,6,6,474,85.8,2.34,12.5,-0.5,22,21.7,-2.7,-2.7,0,0,0,0,275.5,288.64,-0.3,0,0,1.2,0.38,0
394.709,13.69,100,17.2,17.5,110,657,4,28,13.61,174.8,176.4,256,2886,2894.7,13.61,4536,97.9,3.8,3.8,6.5,6.5,6.5,6.5,478,85.7,2.35,12,0,22.5,22.1,-2.7,-2.7,0,0,0,0,279.4,293.02,-0.3,0,0,1.3,0.37,0
394.838,13.69,100,17.5,17.4,110,671,4,28,13.55,174.8,176.2,259.7,2880.7,2894.7,13.75,4612,98,3.8,3.8,6.5,6.5,6.5,6.5,474,85.6,2.35,13.5,0.12,23,22.6,-2.7,-2.7,0,0,0,0,283.3,297.58,-0.3,0,0,1.4,0.42,0
394.971,13.69,100,17.1,17.4,110,687,4,28,13.52,174.8,176,262.9,2885.4,2894.7,13.78,4667,98,1.2,3.8,6.5,6.5,6.5,6.5,474,85.6,2.35,11.2,-0.25,23.3,23,-5.3,-2.3,0,0,0,0,286.4,301.46,-0.3,0,0,1.4,0.36,0
395.108,13.69,100,17.1,17.4,110,687,4,28,13.47,174.8,175.6,267,2878.7,2894.7,13.87,4741,98,1.2,4.2,6.5,6.5,6.5,6.5,470,85.4,2.35,6.1,-0.25,23.5,23.3,-5.3,-2.3,0,-3,0,0,290.5,305.14,-0.3,0,0,1.5,0.15,0
395.239,13.69,100,17.6,17.4,110,703,4,28,13.39,174.8,175.6,270.1,2898.1,2894.7,13.93,4797,97.9,1.2,4.2,6.5,3.5,6.5,6.5,464,85.1,2.36,4.2,-0.12,23.7,23.6,-5.3,-2.3,0,-3,0,0,294.2,306.91,-0.3,0,0,1.5,0.09,0
395.378,13.69,100,17.7,17.4,110,719,4,28,13.35,174.8,175.5,274,2881.9,2894.7,14.19,4861,98,1.6,4.2,6.5,3.5,6.5,6.5,462,84.9,2.36,3.2,0.12,24,23.9,-4.9,-1.9,0,-3,0,0,298,308.87,-0.3,0,0,1.5,0.07,0
395.509,13.69,100,17.5,17.3,110,719,4,28,13.3,174,175.2,276.9,2883.6,2894.7,14.39,4927,97.9,1.6,4.6,6.5,3.5,6.5,6.5,460,84.8,2.36,6.9,0.38,24.5,24.3,-4.9,-1.9,0,-2.7,0,0,301.4,311.2,-0.3,0,0,1.5,0.19,0
395.637,13.69,100,17.4,17.3,110,736,4,28,13.27,173.2,175.1,278.8,2884.8,2894.7,14.54,4974,98,1.1,4.1,6,3.3,6,6,452,85.1,2.36,12.6,0.12,25.2,24.8,-4.9,-1.9,0,-2.7,0,0,304.5,313.87,-0.3,0,0,1.6,0.41,0
395.768,13.69,100,16.9,17.3,110,753,4,28,13.28,173.2,174.9,282,2883.4,2894.7,14.48,5034,98,2,4.6,6.5,3.8,6.5,6.5,452,85.1,2.36,11.5,0,25.6,25.3,-4.5,-1.5,0,-2.7,0,0,307.5,316.72,-0.3,0,0,1.7,0.38,0
395.899,13.69,100,17.4,17.2,110,753,4,28,13.23,173.2,174.4,284.8,2888.6,2894.7,14.45,5098,98,2,5,6.5,3.8,6.5,6.5,452,85.2,2.36,10.4,0,26.1,25.8,-4.5,-1.5,0,-2.3,0,0,311,319.77,-0.3,0,0,1.7,0.34,0
396.039,13.69,100,16.8,17.2,110,769,4,28,13.18,173.2,174.5,288.1,2913.2,2894.7,14.34,5150,98,2,5,6.5,4.2,6.5,6.5,446,85.1,2.36,8.6,-0.25,26.6,26.4,-7.2,-1.5,0,-2.3,0,0,313.6,323.27,-0.3,0,0,1.8,0.27,0
396.166,13.69,100,16.9,17.1,111,785,4,28,13.13,173.2,173.5,291.3,2917.9,2894.7,14.25,5200,97.9,-0.2,5.5,7,4.7,7,7,446,85.1,2.36,4.5,0.38,27,26.9,-7.2,-1.2,0,-2.3,0,0,317.9,326.39,-0.3,0,0,1.8,0.1,0
396.298,13.69,100,17,17.3,111,785,4,28,12.93,172.5,174.2,294.2,2917.3,2894.7,14.34,5253,98,-0.2,5.8,7,4.7,7,7,440,85.1,2.36,6,0,27.6,27.5,-7.2,-1.2,0,-1.9,0,0,321.2,329.87,-0.3,0,0,1.8,0.15,0
396.431,13.69,100,17.5,17.3,111,801,4,28,12.92,172.5,174,296.7,2910,2894.7,14.37,5333,97.9,-0.2,5.8,7,5.1,7,7,437,85.3,2.37,9.6,0.12,28.5,28.2,-6.8,-1.2,0,-1.9,0,0,324.7,333.49,-0.3,0,0,1.9,0.31,0
396.558,13.69,100,17.1,17.3,111,816,4,28,12.79,171.8,173.8,299.6,2919,2894.7,14.1,5384,97.9,0.7,6.3,7.5,5.6,7.5,7.5,434,85.5,2.37,10.4,0.12,29.2,28.8,-6.8,-0.8,0,-1.9,0,0,328.2,337.11,-0.3,0,0,1.9,0.34,0
396.691,13.69,100,17.4,17.3,111,816,4,28,12.64,172.5,173.7,302.6,2882.5,2894.7,13.93,5438,98,0.7,6.7,7.5,5.6,7.5,7.5,430,85.5,2.38,8.9,0,29.8,29.5,-6.8,-0.8,0,-1.5,0,0,331.1,340.73,-0.3,0,0,2,0.28,0
396.838,13.69,100,17.5,17.4,111,830,4,28,12.63,171.8,173.5,305.4,2876.7,2894.7,13.78,5502,98,0.7,6.7,7.5,6,7.5,7.5,428,85.7,2.38,5.4,-0.62,30.4,30.3,-6.4,-0.8,0,-1.5,0,0,332.6,344.61,-0.3,0,0,2,0.13,0
396.968,13.69,100,17.1,17.2,111,843,4,28,12.5,171,171.8,307.5,2895.8,2894.7,13.63,5548,98,1.6,7.2,8,6.5,8,8,429,85.9,2.38,-2.6,-0.25,30.7,30.8,-6.4,-0.4,0,-1.5,0,0,334.7,347.48,-0.3,0,0,2,-0.05,0
397.100,13.69,100,17.1,17.3,111,843,4,28,12.54,171,171.5,310,2912.7,2894.7,13.55,5602,98,1.6,7.6,8,6.5,8,8,428,85.9,2.38,-2.4,0.12,31.3,31.4,-6.4,-0.4,0,-1.2,0,0,337.5,350.4,-0.3,0,0,2,-0.05,0
397.227,13.69,100,17.4,17.3,112,855,4,29,12.5,170.2,171.2,312.2,2911.2,2894.7,13.43,5675,98,1.6,7.6,8,6.8,8,8,424,86.2,2.39,5.8,1,32.2,32,-6,-0.4,0,-1.2,0,0,341.3,353.6,-0.3,0,0.01,2,0.15,0
397.359,13.69,100,17.2,17.4,112,866,4,29,12.5,169.5,171.5,313.8,2917.3,2894.7,13.25,5718,98,2,7.6,8,6.8,8,8,421,86.9,2.4,6.2,-0.25,32.9,32.8,-6,0,0,-1.2,0,0,343.4,356.84,-0.3,0,0,2.1,0.17,0
397.640,13.69,100,18.1,17.4,112,877,4,29,12.48,170.2,170,321.7,2917.3,2894.7,12.75,5840,98,2,8,8,7.2,8,8,424,87,2.4,-20,-1.38,32.8,34.2,-5.7,0,0,-0.8,0,0,348.3,363.37,-0.3,262144,-0.05,2,-1.36,0
397.781,13.69,100,17.7,17.5,112,886,4,29,12.44,171,169.8,325.3,2930.3,2894.7,13.16,5902,98,2.3,8,8,7.2,8,8,424,86.1,2.41,-14.8,1.12,34.2,34.9,-5.7,0,0,-0.8,0,0,351.9,366.65,-0.3,262144,0.01,1.9,-0.79,0
397.909,13.69,100,17.5,17.5,112,886,4,29,12.51,169.5,169.8,325.9,2928.9,2894.7,12.99,5952,98,2.8,8.5,8.5,8.1,8.5,8.5,418,87.4,2.41,-10,0,35.4,35.6,-5.7,0,-3,-0.4,0,0,353.4,369.72,-0.3,262144,0,1.8,-0.26,0
398.048,13.69,100,17.5,17.3,112,894,4,30,12.46,169.5,168.7,328.2,2926.3,2894.7,12.46,5991,97.9,2.8,9,9,8.6,6,9,416,87.2,2.41,-24.2,-1.5,34.5,36.1,-5.3,0,-3,-0.4,0,0,353.7,372.37,-0.3,262144,-0.06,1.7,-1.58,0
398.178,13.69,100,18,17.3,111,902,4,30,12.51,169.5,167.7,330.9,2901.6,2894.7,12.87,6051,97.9,3.7,9,9,8.6,6,9,420,86.3,2.41,-28.1,0,34.7,36.5,-5.3,0,-3,-0.4,0,0,356.6,374.79,-0.3,262144,0,1.6,-1.78,0
398.310,13.69,100,17.8,17.4,111,902,4,30,12.47,168.8,168.1,332.4,2915.6,2894.7,12.9,6112,98,3.7,9,9,9,6,9,414,86.3,2.42,-13.4,1.12,36.5,37.1,-5.3,0,-2.7,0,0,0,360.1,377.67,-0.3,262144,0.01,1.5,-0.65,0
398.442,13.69,100,17.9,17.5,111,908,4,30,12.48,167.2,168.1,332.9,2939.9,2894.7,12.7,6150,98,3.7,9,9,9,6.3,9,410,87.4,2.42,-6.8,0,37.7,37.8,-4.9,0,-2.7,0,0,0,362,380.61,-0.3,262144,0,1.5,-0.16,0
398.570,13.69,100,18,17.5,110,914,4,31,12.4,167.2,167.9,334.8,2946.9,2894.7,12.58,6203,98,4.1,9,9,9,6.3,9,406,87.5,2.43,-5.1,0,38.4,38.5,-4.9,0,-2.7,0,0,0,364.6,383.6,-0.3,0,0,1.4,-0.11,0
398.700,13.69,100,17.7,17.5,110,914,4,31,12.47,167.2,167.6,338,2918.2,2894.7,12.43,6254,98,4.1,9,9,9,6.3,9,404,87.6,2.43,-7.5,0,39,39.2,-4.9,0,-2.3,0,0,0,367,386.56,-0.3,262144,0,1.4,-0.19,0
398.830,13.69,100,17.5,17.5,110,920,4,31,12.47,166.5,167.1,339.4,2909.8,2894.7,12.49,6279,98,4.1,9,9,9,6.7,9,402,87.7,2.43,-9.4,-0.12,39.6,39.8,-4.5,0,-2.3,0,0,0,368.6,389.43,-0.3,262144,0,1.4,-0.25,0
