﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.20 00003081501102 v2.6 Stage1 91oct_95ron
359.581,13.78,0,0.6,0,95,762,4,39,234.28,12,12.4,10.5,2788.8,2529.5,2.08,2606,9.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,1,-38.1,0,0,0.1,0,0,0,0,0,0,11.1,11.65,0,0,0,0,-0.37,0
359.722,13.78,0,0.6,0,95,760,4,39,234.28,12,12.4,10.4,2790.5,2529.5,2.02,2594,9.7,-10,-10,-10,-10,-10,-10,-40,100,1,-37.9,0,0,0.1,0,0,0,0,0,0,11,11.6,0,0,0,0,-0.37,0
359.861,13.78,3.3,0.6,0,95,758,4,39,234.28,12,12.4,10.4,2791.4,2529.5,2.02,2582,9.6,-10,-10,-10,-10,-10,-10,-40,100,1,-37.5,0.12,0,0.1,0,0,0,0,0,0,11,11.54,0,0,0,0,-0.36,0
359.989,13.78,10.8,0.6,0,95,758,4,39,234.28,12,12.4,10.3,2692.2,2503.4,2.11,2582,9.6,-9,-9.2,-9.6,-9,-9.6,-9.4,-28,100,1,-38,0,0,0.1,0,0,0,0,0,0,13.5,13.08,0,0,0,0,-0.37,0
360.119,13.78,11.1,0.6,0,96,757,4,39,228.94,15,15.3,12.5,2504.5,2465.4,2.05,2578,11.7,-6.2,-5.6,-6,-5.6,-6,-5.8,-24,100,1,-38.8,0,0,0.1,0,0,0,0,0,0,14.4,14.38,0,0,0,0,-0.38,0
360.251,13.78,8.6,0.6,0,96,755,4,39,38.35,12.8,12.4,11,2375.1,2428.5,2.11,2572,10.5,-3.9,-3.7,-3.8,-4,-3.9,-3.7,-18,100,1,-38.5,0,0,0.1,0,0,0,0,0,0,11,12.32,0,0,0,0,-0.38,0
360.386,13.78,8.9,0.6,0,96,755,4,39,21.06,12,12.4,10.3,2358.3,2395.7,2.08,2556,9.4,-2.5,-2.7,-2.4,-2.6,-2.4,-2.8,-16,100,1,-37.2,0.12,0,0.1,0,0,0,0,0,0,11,11.61,0,0,0,0,-0.36,0
360.528,13.78,9.3,0.6,0,96,754,4,39,18.52,12,12.4,10.2,2343.8,2364.1,2.14,2554,9.7,-1.1,-0.9,-1,-1.2,-1,-0.9,-14,100,1,-34.6,0.12,0,0.1,0,0,0,0,0,0,11,11.48,0,0,0,0,-0.32,0
360.660,13.78,11.4,0.6,0,96,752,4,39,16.33,13.5,14.8,11.7,2330.2,2342.1,2.05,2549,11,0.3,0.1,0.4,0.2,0.4,0.1,-11,100,1,-33.5,0,0,0.1,0,0,0,0,0,0,14.6,13.77,0,0,0,0,-0.31,0
360.790,13.78,14.7,0.6,0,96,752,4,39,15.18,16.5,17.4,14,2315.4,2329,2.05,2571,13.2,2.9,2.5,2.3,2.7,2.9,2.5,0,100,1,-32.5,0,0,0.1,0,0,0,0,0,0,17.2,16.31,0,0,0,0,-0.3,0
360.919,13.78,18.2,0.5,0,96,751,4,39,14.95,21,21.5,17.6,2304.7,2337.1,2.11,2578,15.1,6.9,6.5,6.1,6.9,5.8,6.5,17,100,1,-31.5,0.12,0,0.1,0,0,0,0,0,0,21.6,20.25,0,0,0,0,-0.29,0
361.057,13.78,18.2,0.6,0,96,750,4,39,14.78,24,25.3,20.4,2399.5,2399.8,2.02,2574,17.3,10.9,12.1,11.7,10.5,11.3,12.1,41,100,1,-32,0,0,0.1,0,0,0,0,0,0,23.6,23.38,0,0,0,0,-0.3,0
361.192,13.78,18.2,0.6,0,96,750,4,39,14.09,25.5,26.7,21.3,2462.2,2443,2.14,2577,18.2,16.5,17.7,17.3,16.1,16.9,17.7,54,100,1,-33.4,0,0,0.1,0,0,0,0,0,0,24.2,24.74,0,0,0,0,-0.33,0
361.331,13.78,18.2,0.6,0,96,750,4,39,14.05,26.2,27.4,22,2467.4,2462.2,2.17,2576,18.3,22.1,23.3,22.9,21.7,22.5,23.3,60,100,1,-35.1,-0.12,0,0.1,0,0,0,0,0,0,24.9,25.59,0,0,0,0,-0.36,0
361.470,13.78,21.7,0.6,0,96,749,4,39,14.1,28.5,29.8,24.8,2485.7,2486.8,2.08,2586,18.7,27,27,27,27,27,27,67,100,1,-37.5,-0.12,0,0.1,0,0,0,0,0,0,29.3,28.49,0,0,0,0,-0.4,0
361.602,13.78,24.2,0.6,0,96,749,4,39,14.03,34.5,34.3,29,2531.5,2546.6,2.2,2602,20.8,25.8,26,24.9,21.7,25.2,24.9,89,100,1,-39.2,-0.12,0,0.1,0,0,0,0,0,0,34.6,33.04,0,0,0,0,-0.45,0
