﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 1.02 00000D07596401 00000D07596401_Stage1Turbo_OTS_v3.3.mhd
696.618,13.97,0,14.82,0.39,0,100,713,5,19,197.67,11.2,12,8.36,1021.6,2174,69,0,6.7,6.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,56.6,1,0,0,0,0,0,0,12,9.11,555,0,0,0,98.78083,0
696.767,13.97,0,14.83,0.38,0,100,712,5,19,204.19,12,12,8.36,1021.6,2160,69,0,6.6,6.7,-11,-11,-11,-11,-11,-11,-42,57.1,1,0,0,0,0,0,0,12.1,9.04,555,0,0,0,98.78083,0
696.904,13.97,0,14.82,0.39,0,100,712,5,19,197.67,12,12,8.39,1021.3,2154,68,0,6.6,6.6,-11,-11,-11,-11,-11,-11,-40,56.6,1,0,0,0,0,0,0,12.1,9.02,555,0,0,0,98.78083,0
697.043,13.97,0,14.82,0.37,0,100,711,5,19,210.72,12,12,8.31,1018.1,2148,68,0,6.6,6.6,-11,-11,-11,-11,-11,-11,-42,56.6,1,0,0,0,0,0,0,12,8.99,555,0,0,0,98.78083,0
697.185,13.97,0,14.82,0.38,0,100,710,5,19,200.93,11.2,12,8.25,1011.3,2142,68,0,6.6,6.6,-11,-11,-11,-11,-11,-11,-42,56.6,1,0,0,0,0,0,0,12,8.96,555,0,0,0,98.78083,0
697.321,13.97,0,14.83,0.36,0,100,710,5,19,210.72,11.2,12,8.22,1014.3,2132,68,0,6.6,6.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-42,56.6,1,0,0,0,0,0,0,12,8.93,555,0,0,0,98.78083,0
697.483,13.97,0,14.83,0.37,0,100,709,5,19,199.3,12,12,8.25,1014.5,2124,67,0,6.6,6.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-42,57,1,0,0,0,0,0,0,12.1,8.89,555,0,0,0,98.78083,0
697.640,13.97,0,14.83,0.35,0,100,709,5,19,210.72,12,12,8.25,1016.2,2118,67,0,6.6,6.6,-12,-12,-12,-12,-12,-12,-40,57,1,0,0,0,0,0,0,12.1,8.84,555,0,0,0,98.78083,0
697.772,13.97,0,14.83,0.35,0,100,708,5,19,207.46,12,11.9,8.22,1013.5,2106,67,0,6.6,6.6,-12,-12,-12,-12,-12,-12,-41,56.6,1,0,0,0,0,0,0,12,8.8,555,0,0,0,98.78083,0
697.913,13.97,0,14.83,0.35,0,100,708,5,19,199.3,11.2,11.9,8.11,1018.1,2099,67,0,6.6,6.6,-12,-12,-12,-12,-12,-12,-41,56.6,1,0,0,0,0,0,0,12,8.78,555,0,0,0,98.78083,0
698.049,13.97,0,14.83,0.35,0,100,707,5,19,199.3,11.2,11.9,8.06,1016.2,2096,66,0,6.5,6.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-41,56.6,1,0,0,0,0,0,0,12,8.75,555,0,0,0,98.78083,0
698.195,13.97,0,14.83,0.35,0,100,706,5,19,204.19,12,11.9,8.08,1016.9,2085,66,0,6.5,6.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,56.6,1,0,0,0,0,0,0,12.1,8.71,555,0,0,0,98.78083,0
698.345,13.97,0,14.83,0.32,0,100,706,5,19,200.93,12,11.9,8.08,1015.8,2077,66,0,6.5,6.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,57,1,0,0,0,0,0,0,12.1,8.67,555,0,0,0,98.78083,0
698.501,13.97,0.8,14.84,0.35,0,100,705,5,19,197.67,12,11.9,8.08,1011.8,2070,66,0,6.5,6.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,56.6,1,0,0,0,0,0,0,12.1,8.65,555,0,0,0,98.78083,0
698.644,13.97,12.9,14.84,0.31,0,100,705,5,19,200.93,11.2,11.9,7.86,999.1,2061,65,0,6.5,6.5,-9.2,-9.2,-9.2,-9.2,-9.2,-9.2,-40,56.6,1,0,0,0,0,0,0,11.7,8.62,555,0,0,0,98.78083,0
698.791,13.97,18.8,14.84,0.34,0,100,704,5,19,143.4,11.2,12,7.83,958.5,2088,65,0,6.9,6.5,27.8,27.8,27.8,27.8,27.8,27.8,-7,57,1,0,0,0,0,0,0,15.4,10.12,555,0,0,0,98.7793,0
698.936,13.97,18.8,14.83,0.31,0,100,704,5,19,76.67,18,18.9,12.31,968,2067,65,0,10.1,9.5,28.5,28.5,28.5,28.5,28.5,28.5,24,57,1,0,0,0,0,0,0,19.8,13.44,555,0,0,0,98.77778,0
