time,RPMs,Power,WGDC,Manifold Pressure,Boost,Target Boost,IAT,Throttle,MAF,,Torque
47,2894.5,74.585,64.3738,1172.11,1166.88,1408.59,43.5,100,302.1,,30.4688
94,2919.5,74.585,65.2313,1214.84,1216.33,1421.6,43.5,100,317.9,,32.8125
156,2953,85.495,62.7686,1274.92,1268.36,1422.23,43.5,100,337.7,,33.5938
219,2993.5,85.495,39.624,1320.78,1319.92,1420.86,43.5,100,358.9,,36.3281
281,3039,85.495,33.8272,1372.03,1367.11,1423.59,43.5,100,379.8,,37.5
344,3068.5,85.495,36.6409,1396.56,1397.34,1435.12,43.5,100,393.8,,38.6719
406,3097,104.202,42.1204,1410,1406.17,1444.38,42.75,100,398.5,,39.0625
453,3118.5,104.202,42.926,1401.95,1404.22,1454.38,42.75,100,400.1,,38.6719
516,3149,104.202,43.4738,1408.44,1404.53,1463.48,42.75,100,402,,38.6719
583,3188.5,124.664,44.8883,1412.03,1410,1475.35,42.75,100,406.7,,38.6719
646,3232.5,124.664,44.5633,1424.3,1422.81,1485,42.75,100,413.7,,38.6719
708,3272.5,124.664,44.0933,1443.12,1440.23,1495.62,42,100,423.5,,39.0625
755,3310,127.533,43.3472,1467.11,1461.88,1510,42,100,435.3,,39.8438
817,3352,127.533,40.21,1495.86,1490.23,1523.48,42,100,447.3,,40.2344
896,3388.5,127.533,40.9668,1518.05,1511.95,1538.36,42,100,459.9,,41.0156
942,3438.5,127.533,43.1656,1539.92,1534.45,1562.11,42,100,473.8,,41.7969
1010,3469,135.437,43.5806,1554.45,1549.3,1573.75,41.25,100,485.6,,42.1875
1072,3512,135.437,43.9224,1564.06,1564.69,1582.23,41.25,100,497,,42.9688
1135,3546.5,135.437,43.9468,1577.66,1568.44,1588.36,41.25,100,510.2,,42.5781
1197,3601.5,145.508,43.898,1579.61,1583.12,1589.84,41.25,100,521.3,,42.9688
1260,3623.5,145.508,41.6702,1596.41,1589.92,1586.25,41.25,100,530.5,,43.75
1322,3673.5,145.508,40.8539,1593.28,1593.36,1583.48,40.5,100,541.1,,43.75
1388,3720.5,154.465,41.6977,1601.17,1600.39,1582.23,40.5,100,551.4,,43.75
1449,3757.5,154.465,41.2903,1603.67,1598.2,1581.25,40.5,100,559.1,,44.5312
1505,3800,154.465,39.3372,1601.17,1600.39,1577.11,40.5,100,565.1,,44.5312
1567,3862,164.475,41.7358,1587.66,1589.06,1573.87,40.5,100,575.5,,44.5312
1637,3876.5,164.475,41.6336,1575.7,1576.02,1570.98,39.75,100,575.8,,44.5312
1697,3933,164.475,44.3191,1545.08,1561.95,1569.73,39.75,100,579.8,,44.9219
1744,3967,164.475,46.9955,1528.83,1543.52,1571.37,39.75,100,570.3,,42.9688
1807,3995,170.578,47.9156,1514.77,1529.53,1570.86,39.75,100,569.5,,42.9688
1869,4051.5,170.578,47.9126,1515.08,1517.03,1565.35,39.75,100,571.5,,43.3594
1932,4084.5,170.578,48.0377,1504.77,1509.45,1560.62,39,100,574.1,,42.5781
1994,4120,168.564,47.58,1501.8,1507.89,1557.5,39,100,577.6,,42.5781
2057,4159.5,168.564,47.6288,1520.47,1507.89,1554.49,39,100,584,,42.5781
2119,4199.5,168.564,47.2321,1523.2,1514.84,1551.37,39,100,590,,43.3594
2182,4251.5,171.234,45.2911,1513.98,1520.31,1545,39,100,596.9,,43.3594
2229,4273,171.234,45.3384,1528.91,1521.41,1543.87,39,100,606.8,,43.75
2291,4327.5,171.234,46.4279,1529.69,1527.34,1542.5,39,100,613.8,,44.1406
2354,4361.5,171.234,46.1304,1527.73,1527.34,1540.74,38.25,100,622.1,,44.1406
2416,4395,178.863,45.9213,1528.12,1532.73,1539.1,38.25,100,627.7,,44.5312
2479,4429.5,178.863,46.0266,1533.91,1531.64,1537.85,38.25,100,633.2,,44.5312
2525,4476,178.863,46.3959,1543.91,1532.19,1533.59,38.25,100,640,,44.9219
2588,4528.5,187.912,46.5942,1528.28,1528.83,1527.97,38.25,100,645.6,,44.9219
2655,4558.5,187.912,46.4615,1524.84,1528.12,1522.73,38.25,100,649.7,,45.3125
2718,4589,187.912,46.0358,1528.12,1519.38,1520.74,38.25,100,653.6,,45.3125
2765,4619.5,195.419,46.2875,1533.28,1517.58,1518.24,38.25,100,657.1,,45.3125
2827,4660.5,195.419,46.6736,1518.67,1517.34,1515.98,38.25,100,661.2,,45.3125
2890,4697.5,195.419,47.1024,1510,1510,1515.98,38.25,100,664.3,,45.3125
2952,4736.5,195.419,47.5632,1506.95,1502.42,1514.73,38.25,100,667.4,,45.3125
3019,4782,201.05,47.879,1498.2,1500.39,1511.6,37.5,100,670.6,,44.9219
3066,4830.5,201.05,47.9217,1482.58,1497.03,1508.98,37.5,100,674,,44.9219
3128,4847,201.05,48.1201,1500.16,1489.61,1508.48,37.5,100,675.9,,44.5312
3191,4881,204.559,48.6328,1492.73,1482.81,1510.47,37.5,100,677.6,,44.1406
3253,4935.5,204.559,49.9695,1478.59,1480.16,1508.87,37.5,100,680.5,,43.3594
