﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.20 00003081501102 v2.6 Stage1 91oct_95ron
95.819,13.78,0,0.5,0,111,517,4,38,14.14,12,12.3,9.4,2319.4,2289.9,2.02,2359,8.9,-12,-12,-12,-12,-12,-12,-39,100,1,-29.2,0,0,0.1,0,0,0,0,0,0,10,10.55,0,0,0,0,-0.25,0
95.957,13.78,0,0.5,0,111,516,4,38,16.22,12,12.3,9.4,2322.1,2289.9,2.2,2350,8.9,-12,-12,-12,-12,-12,-12,-39,100,1,-29.1,0,0,0.1,0,0,0,0,0,0,10,10.5,0,0,0,0,-0.25,0
96.098,13.78,0,0.5,0,111,516,4,38,21.38,12,12.3,9.3,2325.5,2289.9,2.14,2341,8.9,-12,-12.5,-12,-12.5,-12,-12,-40,100,1,-29.4,0,0,0.1,0,0,0,0,0,0,9.9,10.48,0,0,0,0,-0.25,0
96.238,13.78,1.6,0.5,0,111,515,4,38,25.2,12,12.3,9.4,2329,2289.9,2.08,2334,8.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,100,1,-29.5,0,0,0.1,0,0,0,0,0,0,9.9,10.44,0,0,0,0,-0.25,0
96.378,13.78,11.7,0.5,0,111,515,4,38,34.7,12,12.3,9.3,2281.2,2282.9,2.14,2326,8.7,-10.7,-11.3,-10.4,-11,-10.4,-11.3,-30,100,1,-29.9,0,0,0.1,0,0,0,0,0,0,12.5,11.68,0,0,0,0,-0.26,0
96.518,13.78,19.5,0.5,0,111,515,4,38,37,16.5,17.1,12.5,2244,2277.4,2.17,2341,11.2,-0.5,-1.2,-2.7,-0.5,-3.5,-1.9,-10,100,1,-29.4,0,0,0.1,0,0,0,0,0,0,15.1,14.5,0,0,0,0,-0.25,0
96.656,13.78,19.5,0.5,0,111,514,4,38,27.91,22.5,23.1,17.4,2279.7,2324.7,2.14,2362,14.3,5.3,6.5,5.7,6.5,5.7,6.1,20,100,1,-27.8,0.12,0,0.1,0,0,0,0,0,0,21.4,19.68,0,0,0,0,-0.24,0
96.800,13.78,19.5,0.5,0,111,514,4,38,18.92,27,27.9,20.4,2408.8,2414.9,2.05,2360,17.1,11.3,10.5,11.7,10.9,11.7,10.1,50,100,1,-26.4,0,0,0.1,0,0,0,0,0,0,24.1,23.76,0,0,0,0,-0.22,0
96.938,13.78,19.5,0.5,0,111,515,4,38,16.73,29.2,30.4,22.4,2491.8,2477.2,2.05,2356,18.4,17.3,16.9,17.7,16.9,17.7,16.5,70,100,1,-29,-0.12,0,0.1,0,0,0,0,0,0,25.1,25.72,0,0,0,0,-0.26,0
97.087,13.78,19.5,0.6,0,111,515,4,38,15.29,30,30.9,23.3,2516.1,2498.4,2.08,2350,18.4,23.3,22.9,22.1,23.3,21.7,22.5,80,100,1,-33.2,-0.25,0,0.1,0,0,0,0,0,0,25.6,26.51,0,0,0,0,-0.33,0
97.227,13.78,19.5,0.6,0,111,515,4,38,14.75,31.5,31.5,24.1,2519.6,2511.5,2.11,2360,18.2,26,26,26,26,26,26,84,100,1,-35.9,-0.25,0,0.1,0,0,0,0,0,0,26.1,27.04,0,0,0,0,-0.37,0
97.367,13.78,19.5,0.6,0,111,516,4,38,14.23,31.5,31.9,24.3,2526.6,2521.1,2.08,2366,18.3,26,25.5,26,26,26,25.5,86,100,1,-39.5,-0.25,0,0.1,0,0,0,0,0,0,26.3,27.45,0,0,0,0,-0.43,0
97.509,13.78,19.5,0.7,0,111,517,4,38,13.92,31.5,32.1,24.4,2532.4,2528,2.2,2379,18,25.5,25.5,25.5,25.5,25.5,25.5,87,100,1,-42.4,-0.12,0,0.1,0,0,0,0,0,0,26.8,27.81,0,0,0,0,-0.47,0
97.649,13.78,19.5,0.7,0,111,518,4,38,13.72,32.2,32.5,25,2526,2535.8,2.02,2388,18,25.5,25.5,25.5,25.5,25.5,25.5,89,100,1,-46,-0.12,0,0.1,0,0,0,0,0,0,27.2,28.24,0,0,0,0,-0.53,0
97.789,13.78,19.5,0.8,0,111,518,4,38,13.58,32.2,32.6,25.2,2541.9,2542.2,2.02,2394,18,25.5,25.5,25.5,25.5,25.5,25.5,90,100,1,-49.9,-0.25,0,0.1,0,0,0,0,0,0,27.1,28.34,0,0,0,0,-0.59,0
97.940,13.78,19.5,0.8,0,111,519,4,38,13.38,31.5,32.6,25,2549.2,2543.4,2.02,2406,17.6,25.5,25.5,25.5,25.5,25.5,25.5,89,100,1,-53.5,-0.25,0,0.1,0,0,0,0,0,0,27.4,28.47,0,0,0,0,-0.69,0
98.080,13.78,19.5,0.9,0,111,520,4,38,13.21,32.2,33,25.7,2554.1,2549.2,1.93,2418,17.6,25.5,25.5,25.5,25.5,25.5,25.5,88,100,1,-56,-0.12,0,0.1,0,0,0,0,0,0,27.5,28.83,0,0,0,0,-0.77,0
98.222,13.78,19.5,0.9,0,111,520,4,38,13.64,32.2,33,25.6,2553.5,2553.2,2.05,2424,17.6,25.5,25.5,25.5,25.5,25.5,25.5,88,100,1,-59.1,0,0,0.1,0,0,0,0,0,0,27.5,28.97,0,0,0,0,-0.86,0
98.371,13.78,19.5,1,0,111,520,4,38,14.06,32.2,32.9,25.6,2553,2554.4,2.08,2434,17.6,25.5,25.5,25.5,25.5,25.5,25.5,88,100,1,-62,-0.25,0,0.1,0,0,0,0,0,0,27.6,29.03,0,0,0,0,-0.95,0
98.509,13.78,19.5,1,0,111,521,4,38,14.27,32.2,32.9,25.6,2549.5,2555.3,1.99,2444,17.3,25.5,25.5,25.5,25.5,25.5,25.5,88,100,1,-64.1,-0.12,0,0.1,0,0,0,0,0,0,27.7,29.1,0,0,0,0,-1.01,0
98.686,13.78,21.9,1,0,111,521,4,38,14.36,35.2,35.5,28.4,2550.9,2573,2.05,2459,17.9,24.5,25,24.5,24.5,24.5,25,92,100,1,-66.2,0,0,0.1,0,0,0,0,0,0,31.2,31.22,0,0,0,0,-1.09,0
98.833,13.78,24.2,1.1,0,111,521,4,38,14.44,37.5,39.3,30.3,2599.1,2622,1.88,2472,19.1,24,24,24,24,24,24,107,100,1,-68.1,-0.12,0,0.1,0,0,0,0,0,0,35.7,35.41,0,0,0,0,-1.18,0
98.980,13.78,24.8,1.2,0,111,522,4,38,14.49,42,43.2,34.1,2676.5,2686.1,1.9,2498,20.5,21.3,22.6,22.5,22.4,22.5,22.8,122,100,1,-77.1,-0.75,0,0.1,0,0,0,0,0,0,38.3,38.93,0,0,0,0,-1.49,0
99.124,13.78,28.1,1.4,0,111,522,4,38,15.21,44.2,47.6,36.2,2735.4,2725,1.82,2508,20.8,22.6,22.7,23,22.5,22.6,23,131,100,1,-90.5,-0.75,0,0.1,0,0,0,0,0,0,46.9,44.95,0,0,0,0,-1.98,0
99.267,13.78,34.4,1.6,0,111,523,4,38,15.26,54.8,65,45.1,2781.5,2805.9,1.58,2536,25.8,19,19.5,18.7,16.2,18.7,19.5,152,100,1.03,-48.1,8.25,0,0.2,0,0,0,0,0,0,66.1,60.93,0,0,0.01,0,-0.8,0
99.416,13.78,36.7,1.8,1.9,111,523,4,38,15.18,76.5,81.8,63.5,2809.7,2845.6,1.67,2611,64.9,8.6,8.5,8.2,7.7,8.2,8.5,219,98.3,1.13,17,0.25,0.8,0.6,0,0,0,0,0,0,76.4,74.79,0,0,0,0,0.19,0
99.558,13.78,39.1,2.8,2.6,111,524,4,38,14.76,87,87.8,73.8,2878.7,2863.3,3.96,2626,75.1,11.7,12.5,11.5,11.8,12.6,12.5,272,95.9,1.2,12.1,0.88,1.4,1.2,0,0,0,0,0,0,85.4,83.92,0,0,0,0,0.18,0
99.698,13.78,40.1,3.6,3.6,110,525,4,38,14.64,93.8,95.8,80.6,2901.1,2873.2,6.24,2646,81.4,12.5,12,12,12.5,12,12,304,92.4,1.25,2.6,-2.38,1.7,1.7,0,0,0,0,0,0,88.9,90.92,0,0,-0.02,0,0.02,0
99.836,13.78,40.1,4,3.5,110,527,4,37,14.83,97.5,96.3,85.3,2900.5,2879.6,13.34,2695,67.3,11,11.5,11,11.5,11,11.5,324,78.5,1.26,-33.9,-2.12,1,1.7,0,0,0,0,0,0,90.9,94.16,0,0,-0.02,0,-0.72,0
99.979,13.78,40.4,3.7,3.4,110,527,4,37,14.81,94.5,97.1,84,2899,2883.9,24.78,2703,48.5,12.5,12.5,12.5,12.5,12.5,12.5,320,73.6,1.26,-15.4,2.75,1.5,1.8,0,0,0,0,0,0,93.9,96.43,0,0,0.01,0,-0.27,0
100.118,13.78,44.7,3.6,6.1,110,528,4,37,14.47,94.5,105.7,84.7,2897.6,2887.7,4.28,2744,75.7,12.5,13,13,13,12.5,13,316,94.2,1.47,315,29.25,16.5,3.9,0,0,0,0,0,0,136.5,115.91,0,0,0.62,0,11.97,0
100.256,13.78,63.6,5,15.8,110,530,4,37,14.19,102.8,171.4,92.5,2888.9,2890,1.14,2785,97.1,9,8.5,9,8.5,9,8.5,327,100,2.01,733.2,-4.38,30.3,10.4,0,0,0,0,0,0,163,161.79,0,0,0,0,19.92,0
100.401,13.78,88.2,7.2,16.1,110,530,4,37,14.51,114.8,172.8,105,2888.3,2891.5,1.02,2838,98.1,8.5,8.5,8,8.5,8.5,8.5,368,100,2.16,597.6,-9.88,33.8,13.4,0,0,0,0,0,0,167.4,176.04,0,0,0,0,20.39,0
100.536,13.78,100,9.9,16.3,110,531,4,37,14.9,128.2,172.4,120.3,2890.6,2892.9,1.02,2904,98,6.6,5.5,7.5,6.6,7.3,7,410,100,2.2,404.2,-15.75,31.3,14.5,0,0,0,0,0,0,172.1,181.61,0,0,0,0,16.85,0
100.675,13.78,100,13.3,16.5,110,532,4,37,14.27,148.5,173.6,142.2,2938.8,2894.1,1.26,2996,98,5.8,5.5,5.3,5.9,5.5,5.3,444,100,2.23,194.5,-15.38,22.4,15.1,0,0,0,0,0,0,181.8,188.33,0,0,0,0,7.3,0
100.826,13.78,100,17.4,17.2,110,532,4,37,13.98,173.2,177.5,170.4,2961.1,2894.7,8.86,3077,98,0.5,3.5,4,3.4,3.2,4,468,92.4,2.27,18,-6.25,16.2,16,-3,0,0,0,0,0,191.6,197.68,0,0,-0.15,0,0.41,0
100.957,13.78,100,17.9,17.2,110,534,4,37,13.93,180,178,183.2,2953.8,2894.7,7.89,3162,98,0.5,3.4,3.5,3.3,3.4,3.4,501,92.5,2.28,-48.6,-5.38,14.7,16.5,-3,0,0,0,0,0,196.3,204.15,0,131072,-0.12,0,-1.65,0
101.108,13.78,100,18.2,17.2,110,536,4,36,13.84,183,178,190.7,2930.1,2894.7,9.15,3226,95.6,0.5,3.5,3.5,3.5,3.5,3.5,512,90.1,2.29,-69.6,-0.5,14.4,16.9,-3,0,0,0,0,0,202,210.48,0,131072,0,0,-2.48,0
101.246,13.78,100,18.3,17.2,110,538,4,36,13.77,182.2,178,194.6,2904.5,2894.7,10.35,3300,76.5,0.8,3.5,3.5,3.5,3.5,3.5,508,88.6,2.29,-69.1,0.5,14.8,17.3,-2.7,0,0,0,0,0,206.4,215.71,0,0,0,0,-2.52,0
101.387,13.78,100,17.7,17.2,110,538,4,36,13.84,180,178,196.1,2910.9,2894.7,11.02,3376,74.7,0.8,3.5,3.5,3.5,3.5,3.5,498,88.9,2.29,-32.4,2.88,16.4,17.7,-2.7,0,0,0,0,0,210.5,220.76,0,0,0.03,0,-1.28,0
101.529,13.78,100,17.3,17.2,110,540,4,36,13.76,177,178,197.3,2921.1,2894.7,10.64,3446,83.4,1.3,4,4,4,4,4,490,89.5,2.29,-7.4,1.5,17.9,18,-2.7,0,0,0,0,0,214.7,225.68,0,0,0.02,0,-0.12,0
101.676,13.78,100,17.3,17.2,110,543,4,35,13.79,177,178,201.3,2920.2,2894.7,10.35,3522,87.4,2.2,4.5,4.5,4.5,4.5,4.5,488,89.4,2.3,-2,-0.12,18.3,18.3,-2.3,0,0,0,0,0,219.9,230.97,0,0,0,0,-0.03,0
101.817,13.78,100,17.4,17.2,110,543,4,35,13.73,177,177.8,206.6,2899.9,2894.7,10.61,3600,90.7,2.2,4.5,4.5,4.5,4.5,4.5,490,88.7,2.3,-7.9,-0.38,18.5,18.6,-2.3,0,0,0,0,0,224.1,235.83,0,131072,0,0,-0.13,0
101.957,13.78,100,17.5,17.1,110,546,4,35,13.75,177.8,177,211.6,2887.4,2894.7,11.14,3676,92.9,2.2,4.5,4.5,4.5,4.5,4.5,495,87.4,2.29,-21,-0.88,17.7,18.7,-1.9,0,0,0,0,0,227.5,239.81,0,131072,-0.01,0,-1,0
102.096,13.78,100,17.2,17.1,110,549,4,35,13.77,176.2,176.7,213.9,2884.8,2894.7,12.37,3744,94.3,2.6,4.5,4.5,4.5,4.5,4.5,494,87.5,2.29,-3.5,1.5,18.9,18.9,-1.9,0,0,0,0,0,230.7,243.98,0,131072,0.02,0,-0.05,0
102.239,13.78,100,16.9,17,110,554,4,35,13.75,174,175.5,215,2889.7,2894.7,11.7,3812,95.7,3.1,5,5,5,5,5,488,87.8,2.29,10,0.75,19.4,19.1,-1.9,0,0,0,0,0,234.1,247.67,0,0,0,0,0.26,0
102.378,13.78,100,16.9,17,110,554,4,35,13.81,173.2,175.5,218.4,2905.1,2894.7,11.76,3882,96.6,3.5,5,5,5,5,5,484,87.7,2.29,12.9,0,19.7,19.3,-1.5,0,0,0,0,0,238.4,252.04,0,0,0,0.1,0.35,0
102.517,13.78,100,16.9,17,110,560,4,35,13.8,173.2,175.2,222.1,2880.5,2894.7,11.82,3957,97.5,3.5,5,5,5,5,5,485,87.5,2.29,11.5,0,19.9,19.6,-1.5,0,0,0,0,0,242.2,256.19,0,0,0,0.1,0.31,0
102.668,13.78,100,17,17.1,110,568,4,35,13.81,174,175.4,226.1,2873.8,2894.7,11.9,4032,98.1,4,5.5,5.5,5.5,5.5,5.5,486,87.2,2.3,10.6,0.12,20.2,19.9,-1.5,0,0,0,0,0,247.4,261.28,0,0,0,0.2,0.29,0
102.809,13.78,100,17,17.4,110,568,4,34,13.81,174,175.9,230.6,2854.3,2894.7,12.17,4106,98,4.3,5.5,5.5,5.5,5.5,5.5,486,87.1,2.32,15.5,0.25,20.8,20.4,-1.2,0,0,0,0,0,252.2,266.81,0,0,0,0.3,0.44,0
102.959,13.78,100,17.5,17.5,110,576,4,34,13.81,174,176.2,234.6,2843.9,2894.7,12.23,4187,98,4.3,5.5,5.5,5.5,5.5,5.5,484,87,2.33,22.5,0.5,21.5,20.8,-1.2,0,0,0,0,0,257.8,272.8,0,0,0,0.4,0.65,0
103.098,13.78,100,17.6,17.7,111,586,4,34,13.77,174,176.6,239.4,2881.6,2894.7,12.29,4262,98,4.3,6,6,6,6,6,484,87.1,2.34,19.5,-0.5,21.8,21.2,-0.8,0,0,0,0,0,261.8,278,0,0,0,0.5,0.57,0
103.236,13.78,100,17.8,17.7,111,598,4,34,13.7,174.8,176.3,244.2,2898.1,2894.7,12.31,4337,98,5.2,6,6,6,6,6,487,86.9,2.35,16.2,0,22.3,21.8,-0.8,0,0,0,0,0,267.4,283.4,0,0,0,0.6,0.48,0
103.394,13.78,100,17.8,17.8,111,598,4,34,13.67,174.8,176.6,248.8,2892.6,2894.7,12.4,4397,98,5.2,6,6,6,6,6,485,86.9,2.36,14.6,-0.12,22.9,22.4,-0.8,0,0,0,0,0,271.3,288.69,0,0,0,0.6,0.44,0
103.529,13.78,100,17.9,17.8,111,611,4,34,13.61,174.8,176.5,253,2887.4,2894.7,12.61,4478,98,5.2,6,6,6,6,6,482,86.9,2.37,9.9,-0.5,23.3,23,-3.4,0,0,0,0,0,276.2,294.02,0,0,0,0.7,0.3,0
103.676,13.78,100,17.7,17.8,111,626,4,34,13.56,175.5,176.4,257.9,2868.6,2894.7,12.64,4541,98,3.1,6.5,6.5,6.5,6.5,6.5,482,86.7,2.37,2.5,-0.5,23.6,23.6,-3.4,0,0,0,0,0,280.8,299.23,0,0,0,0.7,0.05,0
103.818,13.78,100,18.2,17.8,111,626,4,34,13.52,175.5,176.1,262.4,2885.7,2894.7,12.7,4630,97.9,3.1,6.5,6.5,6.5,6.5,6.5,481,86.5,2.37,-3.2,-0.5,24,24,-5.7,0,0,0,0,0,284.2,303.65,0,131072,0,0.7,-0.06,0
103.957,13.78,100,18.1,17.8,111,642,4,34,13.47,175.5,175.8,266.7,2899.9,2894.7,12.9,4690,98,0.8,6.5,6.5,6.5,6.5,6.5,476,86.2,2.38,-8.6,-0.38,24.2,24.3,-5.7,0,0,0,0,0,288.2,306.33,0,131072,0,0.7,-0.19,0
104.098,13.78,100,17.7,17.7,111,660,4,34,13.42,175.5,175.5,270.5,2881,2894.7,13.08,4758,97.9,0.8,6.5,6.5,6.5,6.5,6.5,476,85.8,2.38,-10.4,0.12,24.4,24.7,-5.7,0,0,0,0,0,292.6,308.07,0,131072,0,0.7,-0.26,0
104.238,13.78,100,17.7,17.7,111,678,4,34,13.35,174.8,175.4,273.6,2879,2894.7,13.28,4830,98,1.2,6.5,6.5,6.5,6.5,6.5,472,85.9,2.38,-4,0.38,25,25.1,-5.3,0,0,0,0,0,296,310.54,0,0,0,0.6,-0.07,0
104.380,13.78,100,17.3,17.7,111,678,4,34,13.31,174,175.3,275.8,2879,2894.7,13.28,4888,98,1.2,6.5,6.5,6.5,6.5,6.5,466,86,2.38,6.9,0.75,25.8,25.6,-5.3,0,0,0,0,0,300.3,313.58,0,0,0,0.6,0.19,0
104.529,13.78,100,17.7,17.7,111,696,4,34,13.31,173.2,175.1,278.3,2890,2894.7,13.31,4974,98,1.2,6.5,6.5,6.5,6.5,6.5,460,86.4,2.38,15.4,0.25,26.8,26.3,-5.3,0,0,0,0,0,304.2,317.19,0,0,0,0.7,0.49,0
104.669,13.78,100,17.2,17.5,111,715,4,34,13.29,173.2,174.2,281.8,2883.9,2894.7,13.05,5038,97.9,2.1,7,7,7,7,7,462,86.7,2.38,3,-1.25,26.9,26.8,-4.9,0,0,0,0,0,306.3,320.41,0,0,-0.04,0.8,0.06,0
104.806,13.78,100,17.3,17.5,111,715,4,34,13.19,173.2,173.9,285.6,2930.1,2894.7,13.11,5102,98,2.1,7,7,7,7,7,460,86.2,2.38,3.8,0.62,27.5,27.5,-4.9,0,0,0,0,0,311.6,324.02,0,0,0,0.8,0.08,0
104.947,13.78,100,17.2,17.6,111,733,4,34,13.17,173.2,174.5,289.3,2931.2,2894.7,13.22,5160,98,2.1,7.5,7.5,7,7.5,7.5,456,86.4,2.38,1.6,-0.62,28.2,28.2,-4.5,0,0,0,0,0,313.2,327.85,0,131072,0,0.8,0.03,0
105.087,13.78,100,17.3,17.3,111,751,4,34,13.13,172.5,172.9,292.3,2910.3,2894.7,13.05,5224,98,3,7.5,7.5,7.5,7.5,7.5,456,86.4,2.38,-5.1,0,28.6,28.7,-4.5,0,0,0,0,0,317.6,331.47,0,0,0,0.8,-0.1,0
105.229,13.78,100,17.6,17.6,111,751,4,35,13.1,172.5,173.9,295.2,2894.1,2894.7,13.16,5299,98,3,7.5,7.5,7.5,7.5,7.5,450,86.3,2.39,9.8,0.88,29.9,29.6,-4.5,0,0,0,0,0,323.1,335.79,0,0,0,0.8,0.31,0
105.380,13.78,100,17.3,17.6,111,769,4,35,12.88,171.8,173.9,297.9,2890.3,2894.7,12.9,5358,98,3.5,8,8,8,8,8,444,87,2.39,15.4,0.25,31.1,30.5,-4.2,0,0,0,0,0,326.4,340.54,0,0,0,0.9,0.51,0
105.522,13.78,100,17.6,17.6,112,785,4,35,12.86,171.8,173.4,301.1,2892.6,2894.7,12.46,5436,97.9,1.6,8,8,8,8,8,439,87.7,2.4,10,-0.62,31.8,31.4,-6.4,0,0,0,0,0,329.7,344.82,0,0,0,1,0.32,0
105.657,13.78,100,18.2,17.6,112,801,4,35,12.83,172.5,173,306.3,2880.2,2894.7,12.11,5500,97.9,1.6,8,8,8,8,8,439,87.6,2.41,-6.6,-1,32.2,32.3,-6.4,0,0,0,0,0,333.4,348.94,0,131072,-0.02,1,-0.15,0
105.800,13.78,100,17.9,17.6,112,801,4,35,12.64,173.2,172.4,311.7,2884.5,2894.7,12.2,5555,97.9,2.1,8.5,8.5,8.5,8.5,8.5,440,86.6,2.41,-23.2,-0.38,31.7,33.2,-6.4,0,0,0,0,0,337,352.79,0,131072,0,0.9,-1.47,0
105.939,13.78,100,18.1,17.6,112,816,4,35,12.61,172.5,171.4,313.5,2885.4,2894.7,12.49,5630,97.9,2.5,8.5,8.5,8.5,8.5,8.5,440,87.1,2.41,-20,0.12,32.7,34,-6,0,0,0,0,0,338.2,356.44,0,131072,0,0.8,-1.33,0
106.077,13.78,100,17.8,17.8,112,831,4,35,12.58,171,171.9,314.5,2909.5,2894.7,12.29,5683,98,2.5,8.5,8.5,8.5,8.5,8.5,434,88.2,2.42,-3,1,34.9,35,-6.8,0,0,0,0,0,342.6,360.45,0,0,0.01,0.7,-0.06,0
106.209,13.78,100,18,17.9,112,831,4,35,12.53,171,171.6,317.7,2919.3,2894.7,11.73,5735,98,1.7,8.5,8.5,8.5,8.5,8.5,429,88.7,2.43,-13.9,-1.5,35.1,35.9,-6.8,0,0,0,0,0,344.8,364.1,0,262144,-0.05,0.7,-0.68,0
106.348,13.78,100,18.2,17.8,112,844,4,36,12.45,171.8,170.8,322.1,2944.3,2894.7,11.9,5790,98,1.7,8.5,8.5,8.5,8.5,8.5,432,87.7,2.43,-27.9,-0.62,34.9,36.6,-6.8,0,0,0,0,0,347.1,367.55,0,262144,0,0.5,-1.72,0
106.488,13.78,100,18.4,17.9,112,855,4,36,12.47,171.8,170.7,325.3,2933.5,2894.7,12.05,5863,98,1.7,8.5,8.5,8.5,8.5,8.5,428,87.6,2.44,-21.4,0.75,36.1,37.6,-6.4,0,0,0,0,0,351.2,371.31,0,262144,0,0.4,-1.42,0
106.629,13.78,100,18.2,18,112,855,4,36,12.48,171,170.7,326.7,2944,2894.7,11.76,5915,98,2.1,8.5,8.5,8.5,8.5,8.5,426,88.5,2.45,-12.5,0.5,38,38.6,-6.4,0,0,0,0,0,353.8,375.24,0,262144,0,0.3,-0.54,0
106.767,13.78,100,17.9,18,112,866,4,36,12.47,170.2,170.4,328.4,2936.4,2894.7,11.35,5982,98,2.1,8.5,8.5,8.5,8.5,8.5,421,89,2.46,-6.6,0.5,39.4,39.5,-6.4,0,0,0,0,0,357,379.21,0,0,0,0.3,-0.16,0
106.907,13.78,100,18,17.8,112,876,4,36,12.49,169.5,169.3,331,2922.2,2894.7,11.05,6036,98,2.6,9,9,9,9,9,422,89.1,2.46,-19.9,-1.25,38.9,40.3,-6,0,0,0,0,0,358,382.67,0,262144,-0.04,0.2,-1.37,0
107.048,13.78,100,18.3,17.8,112,885,4,37,12.45,169.5,168.6,333.5,2919.9,2894.7,11.26,6086,98,3.5,9.5,9.5,9.5,9.5,9.5,424,88.7,2.46,-26.1,-0.38,39.2,40.9,-6,0,0,0,0,0,358.8,385.7,0,262144,0,0.1,-1.69,0
107.188,13.78,100,18.4,17.6,111,885,4,37,12.46,168.8,167.2,335.3,2914.7,2894.7,11.46,6140,98,3.5,9.5,9.5,9.5,9.5,9.5,422,88.3,2.46,-26,0.62,39.7,41.4,-6,0,0,0,0,0,360.9,388.33,0,262144,0,-0.1,-1.69,0
107.329,13.78,100,18,17.7,111,893,4,37,12.49,168,167.3,336.2,2929.2,2894.7,11.46,6195,98,3.8,9.5,9.5,9.5,9.5,9.5,416,88.3,2.46,-15.2,0.75,41,41.9,-5.7,0,0,0,0,0,364.5,391.5,0,0,0,-0.2,-0.86,0
107.466,13.78,100,17.8,17.9,111,900,4,38,12.49,166.5,167.5,336.3,2903.4,2894.7,11.49,6244,98.1,3.8,9.5,9.5,9.5,9.5,9.5,408,88.4,2.47,-1.5,0.5,42.5,42.6,-5.7,0,0,0,0,0,366.9,394.97,0,0,0,-0.2,-0.03,0
107.608,13.78,100,17.6,17.8,111,900,4,38,12.49,165.8,166.6,337.3,2880.5,2894.7,11.55,6296,98,3.8,9.5,9.5,9.5,9.5,9.5,405,88.4,2.47,3.1,0.38,43.2,43.1,-5.7,0,0,0,0,0,368.4,398,0,0,0,-0.2,0.08,0
107.749,13.78,100,17.5,17.8,110,906,4,38,12.49,164.2,165.9,337.5,2895.8,2894.7,11.43,6346,98,3.2,10,10,10,10,10,398,88.5,2.47,9.2,0,43.9,43.6,-6.8,0,0,0,0,0,369,400.79,0,0,0,-0.2,0.28,0
107.892,13.78,100,17.9,17.8,110,912,4,38,12.49,162.8,165.6,337.5,2889.7,2894.7,11.55,6418,98,3.2,10,10,10,10,10,390,88.5,2.48,23.1,1.12,45,44.1,-6.8,0,0,0,0,0,371.9,403.6,0,0,0.02,-0.1,0.83,0
108.027,13.78,100,17.3,18,110,912,4,38,12.51,162,165.5,337.4,2895,2894.7,11.49,6449,98,3.2,10,10,10,10,10,380,88.7,2.49,40.5,0.62,46.6,44.9,-6.8,0,0,0,0,0,374.3,406.7,0,0,0,0.1,1.78,0
108.175,13.78,100,17.7,18.2,109,917,4,38,12.5,160.5,165.7,336.9,2902.5,2894.7,11.08,6516,98,3.6,10,10,10,10,10,371,89.3,2.5,58.5,0.5,48.5,45.9,-6.4,0,0,0,0,0,376.3,410.21,0,0,0,0.4,2.6,0
108.317,13.78,100,17.2,18.2,109,922,4,38,12.53,159,164.3,336.7,2880.2,2894.7,10.88,6557,98,4.1,10.5,10.5,10.5,10.5,10.5,369,89.7,2.51,64.5,1,49.2,46.4,-6.4,0,0,0,0,0,376.6,412.81,0,0,0.03,0.6,2.75,0
108.457,13.78,100,17.4,18.4,109,927,4,38,12.54,157.5,164.1,336.9,2890.3,2894.7,10.55,6600,97.9,4.1,10.5,10.5,10.5,10.5,10.5,366,90.1,2.52,76.6,1,50.1,47,-6,0,0,0,0,0,378.9,415.27,0,0,0.03,0.9,3.07,0
108.609,13.78,100,17.7,18.6,109,927,4,39,12.52,156.8,163.7,337.4,2923.4,2894.7,10.32,6664,98,4.5,10.5,10.5,10.5,10.5,10.5,364,90.5,2.54,81.8,1,50.9,47.6,-6,0,0,0,0,0,380.8,417.81,0,0,0.03,1.2,3.19,0
108.748,13.78,100,18,18.8,108,931,4,39,12.52,155.2,163.4,337.3,2913.5,2894.7,10.14,6713,98,5,11,11,11,11,11,364,90.9,2.55,91.2,0.88,51.6,48.2,-6,0,0,0,0,0,381.4,419.97,0,0,0.02,1.5,3.43,0
108.889,13.78,100,17.5,18.9,108,936,4,39,12.56,153.8,162.1,336.3,2882.5,2894.7,9.7,6747,98,5.5,11.5,11.5,11.5,11.5,11.5,364,91.5,2.56,97.9,0.75,52.2,48.7,-5.7,0,0,0,0,0,381.9,421.75,0,4,0,1.8,3.59,0
