﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Ambient temp. (*C),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.11-b24 00003081501102 v1.24 Stage2
45.175,13.9,19.9,11,0.7,0,549,4,34,14.51,33,33.2,25.9,2554.4,2555.3,2.02,2428,60,17.8,25.5,25.5,25.5,25.5,25.5,25.5,88,100,1,-45.9,-0.38,0,0.1,0,0,0,0,0,0,28.2,28.7,0,0,0,0,-0.53,0
45.317,13.9,19.9,11,0.8,0,551,4,34,14.55,33,33.6,26.5,2566,2564.3,1.96,2442,60,17.6,25.5,25,25,25.5,25,25,88,100,1,-50.6,-0.25,0,0.1,0,0,0,0,0,0,28.5,29.04,0,0,0,0,-0.61,0
45.454,13.9,19.9,11,0.9,0,552,4,34,14.57,33.8,33.9,26.8,2565.7,2570.7,2.05,2448,60,17.4,25,25,25,25,25,25,90,100,1,-55.8,-0.38,0,0.1,0,0,0,0,0,0,28.7,29.35,0,0,0,0,-0.76,0
45.590,13.9,19.9,11,0.9,0,552,4,34,14.59,33,33.8,26.7,2578.2,2574.4,1.9,2457,61,17.2,25,25,25,25,25,25,90,100,1,-60.4,-0.25,0,0.1,0,0,0,0,0,0,29.4,29.56,0,0,0,0,-0.9,0
45.726,13.9,20.2,11,1,0,553,4,34,14.6,33.8,34.2,27.1,2570.9,2578.8,1.96,2472,61,17.1,25,25,25,25,25,25,93,100,1,-64.6,-0.38,0,0.1,0,0,0,0,0,0,29.3,29.8,0,0,0,0,-1.02,0
45.862,13.9,20.2,11,1,0,554,4,34,14.2,33.8,34,27,2582.3,2581.1,2.05,2479,61,17,25,25,25,25,25,25,94,100,1,-68.6,-0.38,0,0.1,0,0,0,0,0,0,29.4,29.88,0,0,0,0,-1.14,0
46.004,13.9,20.2,11,1.1,0,554,4,34,13.53,33.8,33.9,27.1,2583.1,2582.3,1.99,2487,61,16.8,25,25,25,25,25,25,92,100,1,-71.2,-0.25,0,0.1,0,0,0,0,0,0,29.4,29.95,0,0,0,0,-1.22,0
46.148,13.91,20.2,11,1.1,0,555,4,34,13.42,33,33.9,27.2,2583.4,2583.1,1.99,2500,62,16.7,25,25,25,25,25,25,92,100,1,-74.1,-0.12,0,0.1,0,0,0,0,0,0,29.4,29.96,0,0,0,0,-1.3,0
46.279,13.91,20.2,11,1.2,0,556,4,34,13.39,33.8,33.8,27.8,2588.9,2583.4,1.99,2511,62,16.6,25.5,25.5,25.5,25.5,25.5,25.5,90,100,1,-75.4,0,0,0.1,0,0,0,0,0,0,30.6,31.09,0,0,0,0,-1.35,0
46.432,13.91,19.9,11,1.2,0,556,4,34,13.47,34.5,35.1,28.4,2608.9,2607.2,1.99,2525,62,17,25,25,25.5,25,25.5,25.5,91,100,1,-78.9,-0.25,0,0.1,0,0,0,0,0,0,30.5,31.33,0,0,0,0,-1.45,0
46.567,13.91,19.9,11,1.2,0,557,4,33,14.27,33.8,35,28.1,2610.4,2609.2,2.11,2534,62,16.9,25.5,25.5,25.5,25.5,25.5,25.5,87,100,1,-82.2,-0.25,0,0.1,0,0,0,0,0,0,30.5,31.42,0,0,0,0,-1.55,0
46.698,13.91,19.9,11,1.3,0,558,4,33,14.69,34.5,35,28.4,2608.4,2611,1.9,2540,63,16.8,25.5,25.5,25.5,25.5,25.5,25.5,88,100,1,-83.9,-0.12,0,0.1,0,0,0,0,0,0,30.5,31.48,0,0,0,0,-1.6,0
46.841,13.91,19.9,11,1.3,0,558,4,33,15.05,34.5,34.9,28.6,2609.2,2611,2.05,2542,63,16.8,25.5,25.5,25.5,25.5,25.5,25.5,88,100,1,-86.4,0,0,0.1,0,0,0,0,0,0,30.7,31.56,0,0,0,0,-1.68,0
46.996,13.91,20.2,11,1.3,0,558,4,33,15.21,35.2,35.5,29.2,2608.7,2614.5,1.96,2552,63,16.8,25.5,25.5,25.5,25.5,25.5,25.5,88,100,1,-88.8,-0.12,0,0.1,0,0,0,0,0,0,31.3,32.12,0,0,0,0,-1.75,0
47.138,13.91,23.7,11,1.4,0,559,4,33,15.4,36.8,36.5,30.4,2622.6,2631.9,1.96,2572,63,17.1,25,25,25,25,25,25,92,100,1,-90.4,0,0,0.1,0,0,0,0,0,0,38.6,35.73,0,0,0,0,-1.85,0
47.292,13.91,28.6,11,1.4,0,560,4,33,15.49,45.8,51.7,38.6,2687.3,2724.4,1.73,2594,64,20.7,20.1,21.1,21.7,22.4,22.5,21.1,116,100,1,-92.4,-0.5,0,0.1,0,0,0,0,0,0,51.5,48.3,-0.1,0,0,0,-2.06,0
47.440,13.91,28.6,11,1.6,0,560,4,33,16.43,56.2,60.1,47.4,2790.2,2825.1,1.61,2624,64,24,18.6,18.6,18.5,18.6,18.4,18.5,145,100,1,-115.4,-2,0,0.1,0,0,0,0,0,0,53,54.48,-2.1,0,-0.02,0,-2.89,0
47.585,13.91,28.6,11,2.3,0,561,4,33,16.22,59.2,58.5,51,2872.6,2859,1.88,2665,64,22.2,15.6,15.6,15.9,15.7,15.9,15.6,180,99.5,1,-162.8,-3,0,0.1,0,0,0,0,0,0,53.9,55.03,-2.1,0,-0.03,0,-4.48,0
47.716,13.91,28.6,11,2.8,0,562,4,33,14.92,58.5,58.8,50.9,2906.3,2871.5,2.14,2646,65,20.6,16.5,16.5,16.5,16.5,16.5,16.5,180,99,1,-196.5,-2.5,0,0.1,0,0,0,0,0,0,54.1,55.48,-2,0,-0.03,0,-5.62,0
47.848,13.91,28.6,11,3.2,0,564,4,32,14.53,58.5,58.5,50.7,2903.1,2878.4,2.46,2668,66,19.8,16.5,16.5,16.5,16.5,16.5,16.5,177,98.6,1,-224.5,-2,0,0.1,0,0,0,0,0,0,54.2,55.68,-1.9,0,-0.03,0,-6.56,0
48.048,13.91,29.6,11,3.7,0,565,4,32,14.47,57.8,60.8,51,2900.5,2887.1,2.75,2701,66,19.4,17.5,17.5,17.5,17.5,17.5,17.5,176,98,1,-250.5,-1,0,0.1,0,0,0,0,0,0,57.8,58.24,-1.9,0,-0.01,0,-7.53,0
48.194,13.91,30.6,11,3.9,0,565,4,32,14.5,59.2,62.7,52.6,2886.8,2892.3,3.25,2727,67,19.8,18,18,18,18,18,18,180,97.7,1,-261.6,-0.62,0,0.2,-3,0,0,0,0,0,63.6,61.86,-2,0,0,0,-8.06,0
48.340,13.91,35.1,11,3.9,0.8,566,4,32,14.57,63.8,69,56.9,2890.9,2895.8,3.46,2756,68,21.8,13.5,17,17,17,16.5,17,190,97.3,1.1,-119.1,15.5,0,0.5,-3,0,0,0,0,0,82.5,72.36,-1.9,0,0.04,0,-3.34,0
48.480,13.91,51.3,11,3.1,7.7,568,4,32,14.66,88.5,120.4,79.7,2859.9,2897.3,3.93,2800,68,64.8,1.4,4.9,1.3,2.6,1.3,5.8,228,100,1.4,167.5,-27.75,6.8,2.8,-3,0,0,0,0,0,105.6,101.64,-1.7,1,0,0,4.02,0
48.627,13.91,79.1,11,5.3,7,568,4,32,15.61,102,115.5,93.7,2887.4,2897.3,0.88,2851,69,95.5,5.4,5.5,4.3,5.5,4.6,4.7,301,100,1.52,139.9,-1.5,7.3,4.3,-3,0,0,0,0,0,122.7,116.16,-1.6,1,0,0,3.05,0
48.771,13.91,98.3,11,8.2,16.3,569,4,32,15.42,119.2,174.2,111.1,2909.8,2897.3,0.94,2895,71,98.1,4.5,5.8,6.9,7.2,5.9,6.9,366,100,2.03,573,3,31.7,10.7,-2.7,-3,0,0,0,0,173.8,164.65,-0.1,0,0.57,0,20.37,0
48.917,13.91,97.7,11,11.4,16.6,571,4,32,14.92,138,174.9,132.4,2921.6,2897.3,0.96,2978,72,98.1,4.8,3.5,6.2,5,6.2,7,433,100,2.18,287.4,-18.38,26.3,14.1,-6,-5.7,0,-3,0,-3,180,181.27,-0.1,0,0,0,12.14,0
49.062,13.91,97.7,11,15.9,16.8,573,4,32,13.97,165,176.8,161,2978.5,2897.3,1.02,3044,74,98,0,0.8,5.1,3.5,3,3,442,98,2.24,45,-14.62,16,15.3,-7.5,-5.7,-3,-3,-3.4,-3,192.1,191.56,-0.1,0,-0.21,0,0.99,0
49.214,13.91,97.7,11,17.9,17.8,573,4,32,13.95,183,183.6,184.9,2925.4,2897.3,8.86,3188,76,98,-2.5,-0.7,2.1,2,2.5,2,488,92.2,2.29,-4.6,-2,16.3,16.4,-7.5,-5.7,-3,-2.7,-3.4,-3,202.7,203.89,-0.1,131072,-0.07,0,-0.06,0
49.348,13.91,100,11,18.7,17.6,576,4,31,13.8,188.2,183,195.8,2835.8,2897.3,9.15,3216,78,98,-1.5,0.7,2.6,3.3,3,3,510,90.2,2.3,-78.8,-3.88,14.1,17,-7.5,-5.3,-3,-2.7,-3.4,-2.7,207.1,210.4,-0.1,131072,-0.12,0,-2.78,0
49.476,13.91,100,11,18.8,17.7,578,4,31,13.84,187.5,183.9,199.9,2755.1,2897.3,11.38,3298,80,69.3,-1.5,0.7,2.6,3.3,3.3,3.3,512,88,2.31,-60.9,2.38,15.4,17.5,-7.2,-5.3,-2.7,-2.7,-3,-2.7,212.8,216.61,-0.1,131072,0.01,0,-2.17,0
49.631,13.91,100,11,18.2,17.7,578,4,31,13.79,185.2,184,201.4,2709.9,2897.3,11.23,3359,82,78.1,-1.2,0.7,3,3.3,3.3,3.3,502,88.7,2.32,-30.2,1.38,16.8,18,-7.2,-4.9,-2.7,-2.3,-3,-2.7,217.5,222.51,-0.1,131072,0.01,0,-1.2,0
49.770,13.91,100,11,18,17.7,580,4,30,13.72,183.8,184,205.2,2714,2897.3,11.32,3450,85,83.7,-0.7,1.6,3.5,4.2,3.8,3.8,498,87.7,2.32,-15.6,1,17.5,18.1,-7.2,-4.9,-2.3,-2.3,-3,-2.3,222.4,227.75,-0.1,0,0.01,0,-0.58,0
49.911,13.91,100,11,17.8,17.7,583,4,30,13.73,183,184,208.9,2757.5,2897.3,11.55,3535,86,87.9,-0.2,2.1,4.3,5.1,4.7,4.7,498,87.9,2.32,-4.5,0.62,18.1,18.2,-6.8,-4.5,-2.3,-1.9,-2.7,-2.3,227.4,232.98,-0.1,0,0,0,-0.06,0
50.050,13.91,100,11,17.9,17.7,585,4,30,13.73,183,183.9,213.3,2821.6,2897.3,11.9,3600,88,91.1,0.2,2.5,4.3,5.1,4.7,4.7,500,87,2.33,0,0.25,18.3,18.3,-6.8,-4.5,-1.9,-1.5,-2.3,-1.9,232.2,238.17,-0.2,0,0,0,0,0
50.198,13.91,100,11,17.7,17.7,585,4,30,13.71,182.2,183.3,216.9,2877.3,2897.3,12.43,3677,90,93.1,0.6,2.8,4.7,5.5,5.1,5.1,504,86.3,2.32,8.6,0.88,18.5,18.3,-6.4,-4.2,-1.9,-1.5,-2.3,-1.5,236.3,242.88,-0.2,0,0,0,0.21,0
50.345,13.91,100,11,17.4,17.7,587,4,30,13.7,180.8,183.1,219,2943.4,2897.3,12.7,3749,92,94.4,0.6,2.8,5.2,5.5,5.1,5.5,498,86.4,2.32,24,0.62,19,18.4,-6.4,-3.8,-1.5,-1.2,-1.9,-1.5,239.7,247.21,-0.2,0,0,0,0.64,0
50.493,13.91,100,11,17.2,17.6,590,4,29,13.75,178.5,182,220.9,2993,2897.3,12.84,3834,95,96,1.5,3.7,5.6,6.3,6,6,500,86.4,2.32,45.8,1.88,19.9,18.4,-6,-3.8,-1.5,-1.2,-1.9,-1.2,244.9,251.88,-0.3,0,0.08,0,1.33,0
50.641,13.91,100,11,16.9,17.8,590,4,29,13.77,176.2,182.8,223.4,2988.4,2897.3,12.81,3914,97,97,1,3.2,5.5,5.8,5.8,5.8,490,86.7,2.33,68.6,0.88,20.6,18.7,-5.7,-3.4,-1.2,-0.8,-1.5,-1.2,251,258.24,-0.3,0,0.01,0,1.93,0
50.788,13.91,100,11,16.8,18,594,4,29,13.8,176.2,183.7,227.6,2962,2897.3,12.93,3999,99,97.8,1.3,3.6,5.5,6.2,5.8,6.2,487,86.4,2.35,81.6,0.5,21.2,18.9,-5.7,-3.4,-0.8,-0.8,-1.2,-0.8,256.3,264.67,-0.3,0,0,0,2.27,0
50.933,13.91,100,11,16.9,18.2,599,4,29,13.83,175.5,183.8,231.2,2929.2,2897.3,12.99,4070,101,98,2.2,4.5,6.3,7.1,6.7,6.7,490,86.2,2.36,86.5,0.38,21.6,19.2,-5.3,-3,-0.8,-0.4,-1.2,-0.8,260.6,269.72,-0.3,0,0,0,2.41,0
51.079,13.91,100,11,17.2,18.3,605,4,29,13.85,175.5,184,235,2874.7,2897.3,13.05,4146,102,98,0.7,4.5,6.3,7.1,6.7,7.1,490,85.8,2.38,94.5,0.62,22.1,19.5,-6.8,-3,-0.4,0,-0.8,-0.4,266,275.53,-0.3,0,0,0,2.64,0
51.207,13.91,100,11,16.9,18.4,605,4,29,13.79,174.8,184,238.7,2852.9,2897.3,13.37,4212,104,98,0.7,4.8,6.7,7.5,7.1,7.1,486,85.7,2.39,100.6,0.38,22.8,19.9,-6.8,-2.7,-3.4,-3,-0.8,0,270.7,280.5,-0.3,0,0,0,2.87,0
51.337,13.9,100,11,16.9,18.5,613,4,28,13.76,174.8,184,241.4,2854.3,2897.3,13.31,4273,106,98,1.2,5.3,7.2,5,4.6,5,480,86.1,2.4,102.8,0,23.7,20.6,-6.8,-2.7,-3.4,-3,-0.8,-3,274.6,284.97,-0.3,0,0,0.1,3.12,0
51.480,13.9,100,11,17,18.6,622,4,28,13.69,174.8,184,245.5,2863.9,2897.3,13.34,4356,108,97.9,1.2,5.3,7.2,5,4.6,5,474,86.2,2.4,99.2,-0.38,24.1,21.2,-6.4,-2.3,-3.4,-3,-3.4,-3,279.3,290.14,-0.4,0,0,0.4,2.86,0
51.621,13.9,100,11,17.5,18.6,622,4,28,13.65,175.5,184,251.1,2903.4,2897.3,13.37,4432,110,97.9,1.6,5.7,4.6,5,4.6,5,470,86.1,2.41,88.5,-0.75,24.6,21.9,-6.4,-2.3,-3,-2.7,-3.4,-3,284,295.39,-0.4,0,0,0.6,2.64,0
51.760,13.9,100,11,17.2,18.6,633,4,28,13.57,176.2,184,255.6,2897.9,2897.3,13.43,4494,111,97.9,1.6,5.7,4.6,5.3,5,5.3,472,86.2,2.41,81,-0.5,25.1,22.6,-6.4,-2.3,-3,-2.7,-3.4,-2.7,288.9,300.37,-0.5,0,0,0.9,2.5,0
51.885,13.9,100,11,17.4,18.6,646,4,28,13.53,177,184,260.8,2900.2,2897.3,13.31,4565,113,97.9,2.5,6.2,5.1,5.8,5.5,5.8,475,86.2,2.42,77.5,-0.25,25.6,23.2,-6,-1.9,-3,-2.7,-3.4,-2.7,293.5,304.62,-0.5,0,0,1.1,2.45,0
52.040,13.9,100,11,17.4,18.6,646,4,28,13.47,177,184,265.8,2893.8,2897.3,13.34,4644,115,98,2.5,6.6,5.5,5.8,5.5,5.8,479,86.1,2.42,69.6,-0.25,26,23.7,-6,-1.9,-2.7,-2.3,-3,-2.7,298.4,306.83,-0.6,0,0,1.4,2.28,0
52.182,13.9,100,11,18.1,18.7,661,4,28,13.39,177.8,184,271,2879.9,2897.3,13.37,4716,117,98,0.2,6.6,5.5,6.2,2.8,6.2,481,86.1,2.43,59.1,-1,26.3,24.3,-8.3,-1.9,-5.7,-2.3,-3,-2.3,303.2,309.39,-0.6,0,-0.04,1.7,2.04,0
52.318,13.9,100,11,17.7,18.7,676,4,28,13.31,179.2,184,276.6,2855.2,2897.3,13.49,4778,118,98.1,0.2,6.6,5.5,6.2,2.8,6.2,474,86,2.43,49.5,-0.38,26.9,25.1,-8.3,-1.5,-5.7,-2.3,-2.7,-2.3,307.3,312.55,-0.6,0,0,1.9,1.82,0
52.458,13.9,100,11,17.9,18.6,693,4,28,13.25,180,184,281.5,2869.1,2897.3,13.43,4850,120,98,0.2,7,5.8,6.6,2.8,6.2,474,86.1,2.44,40.8,-0.5,27.4,25.9,-8.3,-1.5,-5.7,-1.9,-2.7,-1.9,312.3,316.19,-0.7,0,0,2.1,1.43,0
52.597,13.9,100,11,17.9,18.7,693,4,28,13.17,180,184,286.7,2859,2897.3,13.4,4911,122,98,0.2,7,5.8,6.6,2.8,6.6,473,86.1,2.44,35.4,-0.38,28,26.8,-9.4,-1.5,-5.3,-1.9,-2.7,-1.9,316.8,319.97,-0.7,0,0,2.3,1.18,0
52.747,13.9,100,11,18.5,18.7,710,4,28,13.11,180.8,184,291.4,2842.2,2897.3,13.31,4996,123,98,-0.9,7,5.8,6.6,3.2,6.6,472,86.2,2.44,29.8,-0.25,28.8,27.9,-9.4,-1.2,-5.3,-1.9,-2.3,-1.9,321.4,324.55,-0.7,0,0,2.4,0.92,0
52.897,13.9,100,11,18.6,18.6,728,4,28,13.05,181.5,183.8,297.1,2852,2897.3,13.34,5081,126,98,-1.4,6.8,5.7,6.5,2.7,6.1,468,86.4,2.45,19.6,-0.5,29.7,29.1,-9.4,-1.2,-5.3,-1.5,-2.3,-1.5,326.4,329.67,-0.8,0,0,2.6,0.61,0
53.030,13.9,100,11,18.8,18.6,728,4,28,13.01,182.2,183.7,302.2,2872.6,2897.3,13.14,5149,127,98,-1.4,6.8,5.7,6.5,3.1,6.5,466,86.6,2.45,11.5,-0.62,30.4,30.1,-9,-0.8,-4.9,-1.5,-2.3,-1.5,330.5,333.98,-0.8,0,0,2.7,0.35,0
53.167,13.9,100,11,18.9,18.6,746,4,28,12.99,182.2,183.6,307.1,2892.6,2897.3,13.25,5218,129,97.9,-1,7.2,6.1,6.5,3.1,6.5,464,86.7,2.45,2,-0.5,31.2,31.1,-9,-0.8,-4.9,-1.2,-1.9,-1.5,334.6,338.58,-0.8,0,0,2.7,0.04,0
53.307,13.9,100,11,18.9,18.6,764,4,28,12.97,183,183.5,311.5,2904,2897.3,12.9,5280,130,98,-1,7.2,6.1,6.8,3.1,6.5,462,86.9,2.46,-3.4,-0.12,32.1,32.2,-9,-0.8,-4.5,-1.2,-1.9,-1.2,339.6,343.26,-0.8,0,0,2.7,-0.07,0
53.458,13.9,100,11,19,18.7,781,4,29,12.75,183,183.3,315.9,2860.7,2897.3,12.67,5347,132,97.9,-0.7,7.2,6.6,7.3,4,7.3,458,87.4,2.46,-5.2,-0.12,33.3,33.4,-8.7,-0.4,-4.5,-1.2,-1.5,-1.2,344.2,348.4,-0.9,0,0,2.7,-0.1,0
53.600,13.9,100,11,18.7,18.7,781,4,29,12.65,183,183.2,319.5,2828.2,2897.3,12.4,5410,134,97.9,-0.2,8.1,7,7.3,4,7.3,457,87.7,2.47,-9.1,-0.5,34.3,34.5,-8.7,-0.4,-4.5,-0.8,-1.5,-1.2,348.4,353.22,-0.9,0,0,2.6,-0.22,0
53.743,13.9,100,11,19.3,18.8,798,4,29,12.55,183.8,183.1,325,2796,2897.3,12.17,5480,135,98,-0.2,8.1,7,7.7,4,7.7,456,87.5,2.48,-19.2,-0.75,34.5,35.7,-8.7,-3.4,-4.2,-0.8,-1.5,-0.8,352.3,357.91,-0.9,0,0,2.6,-1.21,0
53.887,13.9,100,11,19,18.9,814,4,29,12.47,183.8,182.8,328.9,2764.7,2897.3,12.29,5532,137,97.9,0.7,5.6,7.5,8.2,4.8,8.2,453,87.3,2.49,-19,0.12,35.7,36.9,-8.3,-3.4,-4.2,-0.8,-1.2,-0.8,356,362.59,-0.9,0,0,2.5,-1.19,0
54.028,13.9,100,11,19.3,19,814,4,29,12.48,182.2,182.6,330.7,2736.3,2897.3,12.11,5610,139,98,0.7,5.6,7.8,8.6,4.8,8.2,450,88.3,2.5,-9.8,0.38,38,38.2,-8.3,-3.4,-4.2,-0.4,-1.2,-3.8,359.4,367.53,-0.9,0,0,2.4,-0.24,0
54.166,13.9,100,11,19.2,19.1,828,4,29,12.46,182.2,182.3,334.2,2762.4,2897.3,11.52,5678,140,98,0.7,5.6,7.8,5.6,4.8,5.2,440,88.7,2.51,-11.9,-0.12,38.9,39.3,-7.9,-3,-3.8,-3.4,-1.2,-3.8,363.3,372.02,-0.9,0,0,2.3,-0.45,0
54.309,13.9,100,11,19.2,19.1,842,4,29,12.47,182.2,182.1,337.6,2794,2897.3,11.46,5720,142,98,1.1,6,7.8,5.6,5.2,5.2,441,88.6,2.52,-13.1,0,39.8,40.4,-7.9,-3,-3.8,-3.4,-0.8,-3.8,366.4,376.43,-1,0,0,2.2,-0.58,0
54.457,13.9,100,11,19.4,19.2,854,4,30,12.47,182.2,181.7,340.7,2826.2,2897.3,11.38,5800,143,97.9,1.1,6,8.2,5.6,5.2,5.2,440,88.8,2.53,-10.6,0.25,41.2,41.5,-7.9,-3,-3.8,-3,-3.8,-3.4,369.7,381.12,-1,0,0,2.2,-0.32,0
54.601,13.9,100,11,19.3,19.2,854,4,30,12.44,181.5,181.4,342.6,2887.1,2897.3,11.14,5849,145,98,1.1,6,5.2,6,5.6,5.6,434,89.2,2.54,-6.2,0.62,42.4,42.5,-7.5,-2.7,-3.4,-3,-3.8,-3.4,372.7,385.29,-1.1,0,0,2.1,-0.14,0
54.733,13.9,100,11,19.2,19.3,866,4,31,12.41,180,181,344.2,2962.3,2897.3,11.2,5922,146,98,1.5,6.3,5.2,6,5.6,5.6,430,89.2,2.54,2.2,0.5,43.5,43.4,-7.5,-2.7,-3.4,-3,-3.8,-3.4,375.3,389.46,-1.1,0,0,2.1,0.05,0
54.876,13.9,100,11,19.4,19.3,876,4,31,12.41,179.2,180.8,346.1,3037.4,2897.3,11.23,5968,148,98,1.5,6.3,5.6,6,5.6,6,430,89.2,2.55,10,0.88,44.4,44.1,-7.5,-2.7,-3,-2.7,-3.4,-3,378.2,393.55,-1.1,0,0,2.1,0.28,0
55.007,13.9,100,11,19.4,19.2,876,4,31,12.39,177.8,179.6,346.3,3152,2897.3,11.05,6040,149,98,2,6.8,6.1,6.8,6.5,6.5,426,89.3,2.56,13.8,0.25,45.1,44.6,-7.2,-2.3,-3,-2.7,-3.4,-3,380.2,397.01,-1.1,0,0,2.2,0.42,0
55.138,13.9,100,11,18.9,19.2,886,4,31,12.43,176.2,179.6,346.9,3274.1,2897.3,11.17,6086,150,97.9,2.3,7.2,6.1,6.8,6.5,6.5,424,89.4,2.56,23.9,0.5,46,45.2,-9.4,-2.3,-3,-2.7,-3.4,-3,382.7,400.47,-1.2,0,0,2.3,0.82,0
55.267,13.9,100,11,18.6,19.3,894,4,32,12.47,175.5,179.3,348.1,3334.4,2897.3,11.08,6120,152,98,0.1,7.2,6.5,6.8,6.5,6.8,418,89.6,2.57,33.1,0.62,47,45.8,-9.4,-2.3,-2.7,-2.3,-3,-2.7,384.7,403.89,-1.2,0,0,2.5,1.26,0
55.398,13.9,100,11,18.5,19.2,894,4,32,12.5,174.8,178.8,349.5,3314.1,2897.3,10.88,6190,153,98,0.1,7.7,6.5,7.7,6.8,7.3,411,89.8,2.57,38.9,0.25,48,46.3,-9.4,-1.9,-2.7,-2.3,-3,-2.7,385.3,407.22,-1.2,0,0,2.7,1.62,0
55.529,13.9,100,11,19.2,19.1,902,4,32,12.54,174,177.4,350.4,3240.1,2897.3,10.64,6240,154,98,0.6,8.1,7,7.7,7.3,7.3,414,90,2.57,28.2,-0.38,47.7,46.7,-9.4,-1.9,-2.7,-2.3,-3,-2.7,386.8,409.79,-1.2,0,0,2.8,0.99,0
55.666,13.9,100,11,18.7,19.2,909,4,32,12.47,174,177.3,352.9,3170,2897.3,10.67,6281,155,98,1,8.1,7.3,7.7,7.3,7.7,412,90.1,2.57,31.8,0.25,48.3,47.2,-9,-1.9,-2.3,-1.9,-2.7,-2.3,389.8,412.77,-1.2,0,0,3,1.17,0
55.799,13.9,100,11,18.8,19.4,909,4,32,12.48,172.5,177.5,353.9,3115.7,2897.3,10.55,6338,157,98,0.5,7.6,6.8,7.6,7.2,7.2,406,90.3,2.58,49.1,0.88,50.1,47.8,-9,-1.5,-2.3,-1.9,-2.7,-2.3,393.3,416.11,-1.3,0,0.01,3.2,2.28,0
55.941,13.9,100,11,18.8,19.4,915,4,32,12.5,171.8,177.1,354.4,3060.6,2897.3,10.26,6381,158,98,0.5,8,6.8,7.6,7.2,7.2,403,90.7,2.59,54.1,0.38,50.8,48.4,-9,-1.5,-2.3,-1.9,-2.7,-2.3,394.9,419.32,-1.3,0,0,3.4,2.44,0
56.261,13.9,100,11,18.9,19.6,926,4,33,12.49,169.5,176.1,355.5,3015.1,2897.3,9.76,6495,161,98,0.8,8.8,7.7,8.5,8.1,8.1,394,91.5,2.6,49.6,-3,51.7,49.6,-8.7,-1.2,-1.9,-1.5,-2.3,-1.9,395.1,425.37,-1.3,0,-0.23,4,2.3,0
56.395,13.9,100,11,18.6,19.4,926,4,33,12.5,168.8,174,355.9,2986,2897.3,9.47,6554,162,98,1.3,8.8,7.7,8.5,8.1,8.1,392,91.9,2.6,62.5,1.25,52.5,49.9,-8.3,-1.2,-1.9,-1.5,-1.9,-1.5,397.6,426.98,-1.3,0,0.05,4.3,2.64,0
56.536,13.9,100,11,18.9,19.7,932,4,34,12.52,167.2,173.6,356.1,2962.8,2897.3,9.35,6585,163,98,1.7,8.8,8.1,8.8,8.1,8.5,384,92.1,2.61,73.8,1.12,53.2,50.3,-8.3,-0.8,-1.5,-1.2,-1.9,-1.5,399.2,428.69,-1.3,0,0.05,4.5,2.91,0
56.665,13.9,100,11,18.6,19.7,937,4,34,12.54,165.8,172.5,355.1,2937,2897.3,9.15,6638,164,98,1.7,9.2,8.1,8.8,8.5,8.5,380,92.6,2.62,78.9,0.62,53.6,50.6,-8.3,-0.8,-1.5,-1.2,-1.9,-1.5,399.1,430.2,-1.3,0,0,4.8,3.04,0
56.801,13.9,100,11,18.5,19.8,937,4,34,12.56,165,172,356.1,2904.2,2897.3,8.74,6680,165,97.9,1.7,9.2,8.1,8.8,8.5,8.5,376,92.9,2.62,78.1,0.62,53.9,50.9,-7.9,-0.8,-1.5,-1.2,-1.5,-1.2,398.7,431.45,-1.4,0,0,5.1,3.01,0
56.928,13.9,100,11,18.4,19.8,942,4,34,12.54,163.5,170.1,354.8,2869.1,2897.3,8.62,6736,166,98,2.6,9.7,9,9.7,9,9.3,374,93.3,2.63,79.2,1,54.2,51.1,-7.9,-0.4,-1.2,-0.8,-1.5,-1.2,399.6,432.12,-1.4,0,0.03,5.4,3.03,0
57.069,13.9,100,11,18.9,20.1,946,5,34,12.58,162,170.2,354.3,2840.7,2897.3,8.24,6752,167,98,2.6,7.1,7.7,7.8,7.8,7.7,362,93.6,2.64,77.1,-2.25,54.4,51.4,-7.9,-3.4,-1.2,-0.8,-1.5,-1.2,400.7,433.16,-1.4,4,-0.02,5.7,2.97,0
