﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.20 00003081501102 v2.6 Stage1 91oct_95ron
633.286,13.76,0,0.9,0,94,773,4,38,234.28,12,12.4,13.9,2677.7,2594.4,2.34,3411,14,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,-50.4,0,0,0.1,0,0,0,0,0,0,14.6,15.42,0,0,0,0,-0.55,0
633.415,13.76,0,0.8,0,94,773,4,37,234.28,12,12.4,13.7,2679.7,2594.4,2.34,3356,13.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,-50.8,0,0,0.1,0,0,0,0,0,0,14.3,15.16,0,0,0,0,-0.56,0
633.545,13.76,0,0.8,0,95,773,4,38,234.28,12,12.4,13.3,2680.6,2594.4,2.29,3290,13.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,100,1,-51.2,0,0,0.1,0,0,0,0,0,0,14.1,14.87,0,0,0,0,-0.57,0
633.677,13.76,0,0.8,0,95,773,4,38,234.28,12,12.4,13.2,2682.3,2594.4,2.38,3238,13.6,-4,-4,-4,-4,-4,-4,-43,100,1,-50.4,0,0,0.1,0,0,0,0,0,0,13.8,14.6,0,0,0,0,-0.55,0
633.809,13.76,0,0.8,0,95,773,4,38,234.28,12,12.4,12.9,2684.4,2594.4,2.34,3184,13.4,-5,-4,-5,-5,-5,-5,-42,100,1,-49.6,0.12,0,0.1,0,0,0,0,0,0,13.6,14.37,0,0,0,0,-0.53,0
633.944,13.76,0,0.8,0,95,773,4,38,234.28,12,12.4,12.8,2685.8,2594.4,2.34,3165,13.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,100,1,-48.9,0,0,0.1,0,0,0,0,0,0,13.6,14.24,0,0,0,0,-0.52,0
634.084,13.76,0,0.8,0,95,772,4,38,234.28,12,12.4,12.8,2687.6,2594.4,2.4,3156,13.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,100,1,-48.5,0,0,0.1,0,0,0,0,0,0,13.5,14.18,0,0,0,0,-0.51,0
634.215,13.76,0,0.8,0,95,772,4,38,234.28,12,12.4,12.6,2688.7,2594.4,2.32,3142,13.5,-4.5,-5,-4.5,-5,-4.5,-5,-42,100,1,-48.1,0,0,0.1,0,0,0,0,0,0,13.5,14.14,0,0,0,0,-0.51,0
634.350,13.76,0,0.8,0,95,772,4,38,234.28,12,12.4,12.6,2690.2,2594.4,2.29,3129,13.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,100,1,-48.2,0,0,0.1,0,0,0,0,0,0,13.4,14.09,0,0,0,0,-0.51,0
634.501,13.76,6.6,0.8,0,95,772,4,38,234.28,12,12.4,12.5,2650.1,2578.2,2.32,3126,12.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-31,100,1,-48.6,0,0,0.1,0,0,0,0,0,0,13.4,14.04,0,0,0,0,-0.52,0
634.636,13.75,13.6,0.8,0,95,772,4,38,234.28,13.5,14.7,13.6,2450.9,2519.3,2.34,3111,11.1,-1.6,-2,-1.2,-1.6,-1.2,-2.3,-15,100,1,-48,0.12,0,0.1,0,0,0,0,0,0,17.9,16.71,0,0,0,0,-0.52,0
634.767,13.75,17.2,0.8,0,95,771,4,38,31.51,17.2,17.8,17.5,2410.5,2476.4,2.32,3124,14.1,2.7,3.3,3,2.4,3,3.3,-6,100,1,-47.4,0,0,0.1,0,0,0,0,0,0,21.6,20.29,0,0,0,0,-0.52,0
634.903,13.75,17.2,0.8,0,95,771,4,38,22.52,20.2,21.3,21,2408.8,2449.1,2.29,3118,16.2,7.2,6.9,7.5,7.2,7.5,6.6,10,100,1,-47.2,0,0,0.1,0,0,0,0,0,0,24.3,23.84,0,0,0,0,-0.53,0
635.034,13.75,17.2,0.8,0,96,771,4,38,18.22,22.5,23,22.6,2406.8,2441.6,2.38,3106,17.2,10.8,11.4,11.1,10.5,10.8,11.4,26,100,1,-48.4,0,0,0.1,0,0,0,0,0,0,25.4,25.74,0,0,0,0,-0.55,0
635.184,13.75,16.2,0.8,0,96,772,4,38,16.4,22.5,23.7,23.4,2422.4,2441,2.34,3106,17.5,15.3,15,14.7,15.3,14.4,14.7,34,100,1,-49.6,0,0,0.1,0,0,0,0,0,0,25.3,26.28,0,0,0,0,-0.58,0
635.316,13.75,16.2,0.8,0,96,773,4,38,15.95,22.5,23.5,23.1,2425.9,2440.7,2.29,3104,17.1,19.8,19.5,19.2,19.8,19.2,19.5,42,100,1,-52.5,-0.12,0,0.1,0,0,0,0,0,0,25.5,26.51,0,0,0,0,-0.65,0
635.447,13.75,17.2,0.8,0,96,774,4,38,15.28,24,24.7,24.5,2439.2,2451.4,2.26,3105,17.5,23.4,23.1,23.7,23.4,23.7,22.8,47,100,1,-52.9,0,0,0.1,0,0,0,0,0,0,28.7,28.35,0,0,0,0,-0.68,0
635.575,13.75,18.2,0.9,0,96,774,4,37,14.76,27,27.5,27.7,2482.2,2503.1,2.26,3112,18.6,30.5,30.5,30.5,22.4,30.5,30.5,64,100,1,-54,-0.12,0,0.1,0,0,0,0,0,0,32,31.5,0,0,0,0,-0.73,0
635.702,13.75,19.5,0.9,0,96,775,4,37,13.96,30,30.3,30.3,2559.6,2561.4,2.17,3118,19.8,30.2,30.2,30.5,30.2,30.5,30.5,76,100,1,-57.6,-0.25,0,0.1,0,0,0,0,0,0,33.1,33.86,0,0,0,0,-0.85,0
635.836,13.75,19.5,1,0,96,775,4,37,13.31,29.2,30.6,29.8,2626.1,2592.4,2.2,3116,20,30.5,30.5,30.5,30.5,30.5,30.5,74,100,1,-63.1,-0.25,0,0.1,0,0,0,0,0,0,33.4,34.74,0,0,0,0,-1.02,0
635.978,13.75,19.5,1.1,0,96,776,4,37,13.31,29.2,30.9,30.1,2630.4,2609.2,2.11,3122,19.5,30.5,30.5,30.5,30.5,30.5,30.5,74,100,1,-69.1,-0.38,0,0.1,0,0,0,0,0,0,33.4,34.99,0,0,0,0,-1.21,0
636.106,13.75,20.5,1.2,0,96,777,4,37,13.97,30,31.4,31,2619.4,2613.9,2.08,3128,19.3,30.5,30.5,30.5,30.5,30.5,30.5,74,100,1,-74.1,-0.25,0,0.1,0,0,0,0,0,0,34.5,35.9,0,0,0,0,-1.37,0
636.250,13.75,21.2,1.2,0,96,777,4,37,14.44,31.5,32.5,32.4,2635.3,2637.7,2.05,3134,19.6,25.6,30,28.6,30,28.6,25.1,80,100,1,-82.1,-0.5,0,0.1,0,0,0,0,0,0,35.6,36.86,0,0,0,0,-1.62,0
636.400,13.75,23.2,1.4,0,96,778,4,37,14.54,33,33.3,33.6,2653.9,2656.2,2.05,3141,19.6,29.5,29.5,29.5,29.5,29,29.5,84,100,1,-90.8,-0.5,0,0.1,0,0,0,0,0,0,42.7,40.39,0,0,0,0,-1.94,0
636.537,13.75,28.3,1.5,0,96,779,4,37,14.6,42,45.1,43.4,2717.7,2753.4,2.05,3169,22.8,23.4,22.4,22.9,22.1,21.9,22.4,118,100,1,-96.9,-0.62,0,0.1,0,0,0,0,0,0,54.5,51.85,0,0,0,0,-2.28,0
636.664,13.75,28.3,1.8,0,96,780,4,37,14.51,48.8,51.7,50.2,2824.5,2816.1,1.96,3170,25.4,24.5,24.5,22.4,24.5,24.5,23.4,142,99.9,1,-123.1,-2.38,0,0.2,0,0,0,0,0,0,58.4,58.66,0,0,-0.02,0,-3.27,0
636.797,13.75,29.6,2.3,0,97,780,4,37,14.58,51.8,54.8,53.5,2877,2848,2.58,3185,24.6,24,24,24,24,24,24,154,99.3,1,-158.1,-2.5,0,0.2,0,0,0,0,0,0,62.2,63.23,0,0,-0.03,0,-4.59,0
636.935,13.75,29.6,2.8,0,97,782,4,37,14.74,54.8,57.1,57.3,2891.8,2867.4,2.9,3202,24.2,23,23,23,23,23,23,166,98.5,1,-198.4,-3,0,0.2,0,0,0,0,0,0,64.3,66.22,0,0,-0.03,0,-6.09,0
637.074,13.75,30,3.4,0,97,784,4,37,14.98,57.8,58.4,60.4,2895,2879.3,3.81,3221,23.3,22.5,22,22.5,22,22.5,22.5,176,97.6,1,-236.5,-2.38,0,0.2,0,0,0,0,0,0,66.2,68.29,0,0,-0.04,0,-7.52,0
637.206,13.75,31.6,3.8,0,97,784,4,37,14.55,59.2,60.9,62.2,2901.3,2887.1,4.48,3239,22.9,22,22,22,22,22,22,181,96.7,1,-260.6,-1.5,0,0.2,0,0,0,0,0,0,71.4,72.22,0,0,-0.03,0,-8.56,0
637.346,13.75,32.3,4,0,97,786,4,36,14.46,62.2,65.2,66,2899.3,2892.3,5.13,3262,23.9,21,21.5,21.5,21,21,21.5,189,96,1,-278,-1.38,0,0.3,0,0,0,0,0,0,75.2,76.84,0,0,-0.02,0,-9.41,0
637.474,13.75,32.3,4.3,0,97,787,4,36,14.59,64.5,66.8,68.9,2907.4,2895.2,5.57,3282,24.2,20.5,20.5,20.5,20.5,20.5,20.5,198,95.4,1,-293.8,-1.12,0,0.3,0,0,0,0,0,0,76.3,79.15,0,0,-0.02,0,-10.1,0
637.608,13.75,32.3,4.5,0.4,97,787,4,36,14.74,66,67.4,70.6,2896.1,2896.7,6.1,3306,24.3,20,20,20,20,20,20,202,95,1.03,-275.9,0.25,0,0.3,0,0,0,0,0,0,77.4,80.59,0,0,0,0,-9.43,0
637.747,13.75,33.8,4.7,0.6,97,788,4,36,14.75,67.5,67.9,72.5,2890.9,2897.9,6.45,3328,24.6,19,19,19,19,19,19,208,94.6,1.08,-221.6,9.12,0,0.5,0,0,0,0,0,0,89.9,85.35,0,0,0,0,-7.45,0
637.884,13.75,55.3,3.4,10.2,97,789,4,36,14.64,87,124.8,95.5,2888.6,2898.1,8.82,3360,55.1,5.2,10.1,3.6,6.6,3.6,17.5,230,100,1.47,241.6,-9.38,13.8,4.3,0,0,0,0,0,0,129.1,127.47,0,1,0,0,9.52,0
638.016,13.75,73.8,5.6,8,97,789,4,36,15.27,100.5,117,110.2,2885.1,2898.1,1.67,3405,95.8,10.6,11.4,9,10.6,9.7,10.4,304,100,1.59,177.1,-3.25,10.8,5.9,0,0,0,0,0,0,146.3,144.23,0,1,0,0,4.92,0
638.148,13.75,91.9,8.6,11.5,97,789,4,36,15.37,120,137.9,133.1,2908.6,2898.1,7.18,3432,98,10.5,10,10,10.5,10.5,10,374,93,1.9,465.2,44,36.1,10.9,0,0,0,0,0,0,200.7,184.36,0,0,1.62,0,23.57,0
638.274,13.75,100,11.2,15.9,97,789,4,36,14.74,137.2,170.5,154.4,2934.4,2898.1,2.02,3460,98.1,8,8,8,8,8,8,429,100,2.11,263.2,-20.5,29.3,15.3,0,-3,0,0,0,0,207.6,210.92,0,0,0,0,14.05,0
638.406,13.75,100,16,16.5,97,789,4,36,13.64,165.8,175.7,189.2,2976.5,2898.1,2.46,3522,98.1,6,3,6.5,5.5,6,6,438,91.2,2.2,42.4,-12.88,17.8,16.9,0,-3,0,0,0,0,220,225.77,0,0,-0.21,0,1.14,0
638.534,13.75,100,16.8,16.8,98,788,4,36,13.98,177,177.9,205.9,2987.2,2898.1,10.82,3589,98,2,2,5,5,2,5,482,90.4,2.25,5.6,-1.5,17.9,17.9,-3,-3,-3,0,0,0,224.4,234.14,0,0,-0.06,0,0.1,0
638.664,13.75,100,17,16.8,98,784,4,36,13.73,178.5,177.8,211,2975.9,2898.1,10.26,3666,98,2,2,5,5,2,5,488,90.6,2.26,-16.9,-2.12,17.5,18.3,-3,-2.7,-3,0,0,0,228.4,239.4,0,131072,-0.09,0,-0.73,0
638.795,13.75,100,17.4,16.8,98,784,4,35,13.73,180.8,177.7,217.4,2962.3,2898.1,11.32,3730,98,2,2.3,5,5,2,5,492,87.9,2.27,-40.6,-1,16.9,18.6,-3,-2.7,-3,0,0,0,232.6,243.92,0,131072,-0.02,0,-1.7,0
638.937,13.75,100,17.1,16.8,98,777,4,35,13.81,179.2,177.5,219.8,2954.1,2898.1,12.64,3796,98,2.8,2.8,5.5,5.5,2.8,5.5,496,86.9,2.28,-20.4,1.38,17.9,18.9,-2.7,-2.7,-2.7,0,0,0,236,248.55,0,131072,0.01,0,-1.02,0
639.066,13.75,100,16.9,16.8,98,767,4,35,13.82,176.2,177.1,219.6,2935.3,2898.1,12.75,3856,98,2.8,2.8,5.5,5.5,2.8,5.5,488,87.7,2.28,8,2.12,19.4,19.2,-2.7,-2.3,-2.7,0,0,0,239.2,252.53,0,0,0.05,0,0.2,0
639.196,13.75,100,16.4,16.8,98,767,4,35,13.85,173.2,176.4,220.1,2907.4,2898.1,12.46,3930,98,2.8,3.2,5.5,5.5,2.8,5.5,482,87.8,2.28,23.8,0.88,20,19.3,-2.7,-2.3,-2.7,0,0,0,242.3,255.79,0,0,0.01,0,0.67,0
639.326,13.75,100,16.4,16.8,98,754,4,35,13.86,172.5,175.5,222.6,2876.1,2898.1,12.58,3990,98,3.7,3.7,6,6,3.3,6,479,87.5,2.28,30.4,0.62,20.4,19.5,-2.3,-2.3,-2.3,0,0,0,245.4,259.25,0,0,0,0,0.87,0
639.453,13.75,100,16.2,16.9,98,740,4,35,13.84,171,175.5,224.2,2867.1,2898.1,12.58,4059,98,4.2,4.2,6.5,6.5,4.2,6.5,476,87.6,2.29,46.5,1.12,21.3,19.8,-2.3,-1.9,-2.3,0,0,0,249.2,263.23,0,0,0.03,0,1.45,0
639.585,13.75,100,16.4,17.1,98,740,4,35,13.83,170.2,175.9,227,2852.3,2898.1,12.43,4130,98,4.2,4.6,6.5,6.5,4.2,6.5,473,87.8,2.3,59,0.62,22,20.1,-2.3,-1.9,-2.3,0,0,0,253.5,268.1,0,0,0,0,1.82,0
639.717,13.75,100,16.3,17.2,98,726,4,35,13.83,170.2,175.9,230.3,2838.1,2898.1,12.46,4183,97.9,4.6,4.6,6.5,6.5,4.6,6.5,472,87.7,2.31,58.1,-0.38,22.3,20.5,-1.9,-1.9,-1.9,0,0,0,257.7,272.73,0,0,0,0,1.82,0
639.845,13.75,100,16.7,17.3,98,713,4,35,13.76,171,176.2,234.3,2856.4,2898.1,12.64,4245,98,4.6,4.6,6.5,6.5,4.6,6.5,474,87.5,2.32,56.2,0,22.6,20.8,-1.9,-1.5,-1.9,0,0,0,262.5,277.53,0,0,0,0,1.81,0
639.976,13.75,100,16.9,17.4,99,713,4,35,13.71,171.8,176.8,238.8,2885.7,2898.1,12.58,4318,98,4.6,5,6.5,6.5,4.6,6.5,473,87.4,2.33,54,-0.12,23.2,21.4,-1.9,-1.5,-1.9,0,0,0,266.8,282.61,0,0,0,0,1.79,0
640.107,13.75,100,16.7,17.4,99,702,4,35,13.71,171.8,176.7,243.2,2891.8,2898.1,12.55,4384,98,5,5,6.5,6.5,5,6.5,473,87.4,2.34,48.5,-0.5,23.6,22,-1.5,-1.5,-1.5,0,0,0,270.6,287.41,0,0,0,0,1.65,0
640.236,13.75,100,16.8,17.5,99,702,4,34,13.68,172.5,176.6,247.2,2887.1,2898.1,12.75,4441,98,5,5,6.5,6.5,5,6.5,475,87.2,2.34,40.4,-0.62,23.8,22.4,-1.5,-1.2,-1.5,0,0,0,274.2,291.75,0,0,0,0,1.34,0
640.367,13.75,100,17.2,17.5,99,692,4,34,13.65,172.5,176.5,251,2898.7,2898.1,12.73,4502,98,5,5.3,6.5,6.5,5,7,476,86.9,2.35,34.8,-0.5,24,22.9,-1.5,-1.2,-1.5,0,0,0,278.2,295.82,0,0,0,0.1,1.12,0
640.499,13.75,100,17.2,17.5,99,686,4,34,13.61,172.5,176.3,254.9,2895,2898.1,12.99,4562,98,5.5,5.8,7,7,5.5,7,476,87,2.35,35.1,0,24.5,23.3,-1.2,-1.2,-1.2,0,0,0,281.7,300.21,0,0,0,0.2,1.15,0
640.623,13.75,100,17.2,17.5,99,686,4,34,13.56,171.8,176.1,257.9,2907.1,2898.1,13.14,4640,98,5.8,5.8,7,7,5.8,7,474,87.3,2.35,40.9,0.25,25.2,23.8,-1.2,-0.8,-1.2,0,0,0,285.7,304.3,0,0,0,0.4,1.42,0
640.756,13.75,100,17.1,17.5,99,683,4,34,13.53,171.8,175.9,260.8,2906,2898.1,13.02,4696,98,5.8,6.2,7,7,5.8,7,471,87.3,2.36,39.1,-0.25,25.4,24.1,-1.2,-0.8,-1.2,0,0,0,289.1,306.46,0,0,0,0.6,1.35,0
640.884,13.75,100,16.8,17.4,99,683,4,34,13.5,172.5,175.7,265,2884.2,2898.1,12.93,4754,97.9,6.7,6.2,7,7.5,5.8,7.5,472,87.1,2.36,26.6,-1.12,25.1,24.3,-0.8,-0.8,-0.8,0,0,0,291.1,307.93,0,0,-0.05,0.7,0.83,0
641.014,13.75,100,17.3,17.2,99,683,4,34,13.43,172.5,174.5,268.2,2893.5,2898.1,13.08,4812,97.9,6.7,6.7,7.5,7.5,6.7,7.5,474,86.9,2.35,20.5,-0.12,25.2,24.6,-3.8,-0.4,-0.8,0,0,0,294.2,309.71,0,0,0,0.8,0.65,0
641.145,13.75,100,17.2,17.3,100,687,4,34,13.4,171.8,174.6,271.1,2877.3,2898.1,13.28,4876,98,3.7,7.1,7.5,7.5,6.7,7.5,468,86.7,2.35,25.6,0.5,25.8,25,-3.8,-0.4,-0.8,0,0,0,298.6,312.12,0,0,0,0.9,0.81,0
641.276,13.75,100,16.7,17.3,100,694,4,35,13.38,171.8,174.9,274.1,2880.5,2898.1,13.16,4942,98,3.7,7.1,7.5,7.5,6.7,7.5,464,87,2.36,29.4,0,26.4,25.5,-3.8,-0.4,-0.4,0,0,0,302.4,315.1,0,0,0,1.1,0.93,0
641.415,13.75,100,17.2,17.3,100,694,4,35,13.33,171.8,174.8,277.2,2869.1,2898.1,13.08,4998,98,3.7,7.1,7.5,7.5,7.1,7.5,463,87.3,2.36,29.8,0,27.1,26.1,-3.4,0,-0.4,0,0,0,306.8,318.68,0,0,0,1.2,0.95,0
641.546,13.75,100,16.9,17.3,100,703,4,35,13.29,171.8,174.8,281.9,2901.3,2898.1,12.99,5064,98,4.1,7.5,7.5,7.5,7.1,7.5,460,87.3,2.36,22.9,-0.5,27.5,26.8,-3.4,0,-0.4,0,0,0,310.6,322.27,0,0,0,1.4,0.74,0
641.677,13.75,100,17.4,17.3,100,715,4,35,13.22,172.5,174.6,286.3,2930.6,2898.1,12.96,5134,97.9,4.1,7.5,7.5,7.5,7.5,7.5,460,87.4,2.36,14.6,-0.5,27.9,27.4,-3.4,0,0,0,0,0,313.5,325.93,0,0,0,1.5,0.48,0
641.805,13.75,100,17.4,17.2,100,715,4,35,13.17,172.5,174,289.5,2912.1,2898.1,12.93,5197,97.9,4.6,8,8,8,8,8,462,87.4,2.37,5.2,-0.75,28.2,28,-3.4,0,0,0,0,0,316,329.45,0,0,0,1.5,0.12,0
641.938,13.75,100,17.5,17.2,101,728,4,35,13.15,172.5,173.6,292.8,2903.7,2898.1,12.84,5254,98,5,8,8,8,8,8,460,87.3,2.37,6,0.5,28.8,28.7,-3,0,0,0,0,0,320.7,333.1,0,0,0,1.5,0.15,0
642.075,13.75,100,17.4,17.3,101,742,4,35,13.11,172.5,174.1,295.5,2902.5,2898.1,12.9,5312,98,5,8,8,8,8,8,454,87.5,2.37,11.9,0.25,29.9,29.5,-3,0,0,0,0,0,324.1,337.36,0,0,0,1.6,0.39,0
642.206,13.75,100,17.1,17.3,101,742,4,35,13.08,171.8,173.7,298.3,2903.4,2898.1,12.7,5384,98,5.5,8.5,8.5,8.5,8.5,8.5,452,88,2.38,11.2,-0.25,30.7,30.3,-2.7,0,0,0,0,0,327.3,341.29,0,0,0,1.6,0.37,0
642.337,13.75,100,17.2,17.4,101,757,4,35,13.04,172.5,173.3,302.7,2912.4,2898.1,12.31,5424,98,5.8,8.5,8.5,8.5,8.5,8.5,451,88.2,2.38,1.2,-0.75,31.1,31,-2.7,0,0,0,0,0,330.2,345.11,0,131072,0,1.7,0.03,0
642.466,13.75,100,17.9,17.4,101,773,4,35,13.01,172.5,172.6,306.5,2889.4,2898.1,12.31,5494,98,5.8,8.5,8.5,8.5,8.5,8.5,452,88.3,2.39,-12.1,-0.88,31.3,31.8,-2.7,0,0,0,0,0,332.5,348.68,0,131072,-0.01,1.7,-0.48,0
642.595,13.75,100,17.9,17.4,101,773,4,35,12.98,173.2,172,310.1,2885.1,2898.1,12.34,5556,98,6.3,9,9,9,9,9,452,87.3,2.39,-20.9,-0.12,31.1,32.5,-2.3,0,0,0,0,0,335.3,352.03,0,131072,0,1.6,-1.37,0
642.731,13.75,100,17.9,17.5,102,788,4,35,12.9,171.8,172,311.7,2889.4,2898.1,12.58,5608,98,6.7,9,9,9,9,9,450,88,2.4,-7.5,1.25,33.2,33.3,-2.3,0,0,0,0,0,339.5,355.75,0,0,0.02,1.5,-0.18,0
642.867,13.75,100,17.8,17.6,102,803,4,35,12.78,171.8,171.9,313.8,2903.4,2898.1,11.73,5673,98,6.7,9,9,9,9,9,444,89.2,2.41,-2.9,0.25,34.3,34.3,-2.3,-3,0,0,0,0,342.8,359.86,0,0,0,1.5,-0.06,0
643.005,13.75,100,18.1,17.7,102,803,4,36,12.7,172.5,171.7,319,2919.6,2898.1,11.41,5735,98,6.7,6,9,9,9,9,441,89.3,2.42,-20.5,-1.25,33.9,35.3,-1.9,-3,0,0,0,0,346,363.8,0,131072,-0.04,1.4,-1.38,0
643.138,13.75,100,17.9,17.7,102,817,4,36,12.64,172.5,171.4,322.5,2924,2898.1,11.64,5785,98,7.1,6,9,9,9,9,440,88.6,2.42,-22,0,34.7,36.2,-1.9,-3,0,0,0,0,348.8,367.42,0,131072,0,1.3,-1.46,0
643.268,13.75,100,18,17.7,102,831,4,36,12.6,171.8,170.8,324.4,2929.5,2898.1,11.79,5840,98,7.1,6,9,9,9,9,439,88.8,2.43,-19.6,0.62,35.7,37.1,-1.9,-2.7,0,0,0,0,352.5,371.04,0,262144,0,1.2,-1.33,0
643.406,13.75,100,18.4,17.8,102,831,4,36,12.47,171,171,325.8,2927.2,2898.1,11.49,5902,98,7.1,6.3,9,9,9,9,433,89.8,2.44,-11.1,0.12,37.7,38.1,-1.5,-2.7,0,0,0,0,355,375.09,0,262144,0,1.1,-0.39,0
643.535,13.75,100,18.1,17.8,103,843,4,36,12.48,171,170.6,328.3,2930.3,2898.1,10.96,5948,97.9,7.5,6.3,9,9,9,9,432,90.2,2.44,-12,-0.12,38.5,39,-1.5,-2.7,0,0,0,0,357.1,378.67,0,262144,0,1,-0.49,0
643.666,13.75,100,18,17.7,103,855,4,37,12.48,170.2,169.9,330.9,2944,2898.1,10.88,6011,98,8,6.3,9,9.5,9.5,9.5,431,90.1,2.45,-24,-1.25,38,39.7,-1.5,-2.3,0,0,0,0,357.9,381.82,0,262144,-0.04,1,-1.58,0
643.798,13.75,100,18.2,17.7,103,855,4,37,12.47,170.2,169.1,332.4,2928.3,2898.1,11.08,6051,98,8,7.2,9.5,9.5,9.5,9.5,430,89.6,2.45,-20.5,0.12,38.8,40.2,-1.2,-2.3,0,0,0,0,360.1,384.78,0,262144,0,0.8,-1.43,0
643.936,13.75,100,17.9,17.4,102,865,4,37,12.5,168.8,167.7,333.7,2929.8,2898.1,11.05,6106,98,8.8,7.7,10,10,10,10,431,89.7,2.45,-23.1,0.25,39.1,40.7,-1.2,-2.3,0,0,0,0,361.3,387.47,0,262144,0,0.7,-1.56,0
644.065,13.75,100,17.5,17.5,102,875,4,37,12.5,168,167.8,334.9,2929.8,2898.1,11.17,6161,98,8.8,7.7,10,10,10,10,424,89.7,2.45,-14.9,0.62,40.3,41.1,-1.2,-1.9,0,0,0,0,363.9,390.23,0,262144,0,0.6,-0.83,0
644.200,13.75,100,17.5,17.6,102,875,4,37,12.47,167.2,167.7,335.8,2906.6,2898.1,10.94,6212,98,8.8,8.1,10,10,10,10,418,89.9,2.45,-4,0.62,41.6,41.6,-0.8,-1.9,0,0,0,0,366.5,393.33,0,0,0,0.6,-0.09,0
644.337,13.75,100,17.3,17.5,102,884,4,38,12.47,165.8,167.1,336.3,2884.8,2898.1,11.05,6267,98,9.2,8.1,10,10,10,10,414,89.9,2.45,1.5,0.25,42.2,42.2,-0.8,-1.9,0,0,0,0,368,396.48,0,0,0,0.6,0.04,0
644.475,13.75,100,17.9,17.6,102,892,4,38,12.45,165,166.9,337.1,2913.5,2898.1,11.11,6326,98,9.2,8.1,10,10,10,10,408,89.8,2.46,10.6,0.62,43.1,42.8,-0.8,-1.5,0,0,0,0,369.5,399.56,0,0,0,0.6,0.33,0
644.610,13.75,100,17.7,17.7,101,892,4,38,12.51,163.5,166.1,336.8,2896.4,2898.1,11,6360,97.9,9.7,9,10.5,10.5,10.5,10.5,401,89.9,2.46,21,0.62,44.1,43.3,-0.4,-1.5,0,0,0,0,371.8,402.29,0,0,0,0.7,0.75,0
644.744,13.75,100,17.3,17.8,101,899,4,38,12.49,162,166,336.8,2897.9,2898.1,10.91,6416,97.9,10.1,9,10.5,10.5,10.5,10.5,394,90.1,2.47,36.4,0.62,45.5,44,-0.4,-1.5,0,0,0,0,373.8,405.41,0,0,0,0.9,1.52,0
644.874,13.75,100,17,17.9,101,905,4,38,12.49,161.2,165.6,337.1,2910.6,2898.1,10.7,6464,98,10.1,9,10.5,10.5,10.5,10.5,387,90.3,2.48,48.9,1.12,47.1,44.7,-0.4,-1.2,0,0,0,0,376.2,408.37,0,0,0.03,1.1,2.33,0
645.006,13.75,100,17.2,18,100,905,4,38,12.51,159.8,165.5,336.5,2905.4,2898.1,10.44,6516,97.9,10.1,9.3,10.5,10.5,10.5,10.5,379,90.8,2.49,56.6,0,48.2,45.6,0,-1.2,0,0,0,0,377.5,411.24,0,0,0,1.3,2.57,0
645.137,13.75,100,17.2,18,100,911,4,38,12.51,159,164.6,337.2,2893.5,2898.1,10.17,6570,98,11,9.8,11,11,11,11,378,91.2,2.5,54.2,0,48.7,46.2,0,-1.2,0,0,0,0,377.7,413.51,0,0,0,1.6,2.5,0
645.264,13.75,100,17.3,18.2,100,917,4,38,12.55,158.2,163.7,338.2,2904.5,2898.1,9.97,6600,98,11,9.8,11,11,11,11,376,91.5,2.51,62.1,1.25,49.4,46.6,0,-0.8,0,0,0,0,379,415.49,0,0,0.05,1.8,2.71,0
645.395,13.75,100,17.5,18.3,99,917,4,38,12.53,157.5,163.4,337.8,2939.1,2898.1,9.68,6666,98,11,10.2,11,11,11,11,374,91.8,2.52,70.4,0.75,50,47.1,0,-0.8,0,0,0,0,380.8,417.49,0,0,0,2,2.92,0
645.523,13.75,100,17.2,18.5,99,922,4,38,12.51,156,163.1,337.5,2916.7,2898.1,9.38,6688,98.1,11,10.2,11,11,11,11,370,92.1,2.53,85.4,0.62,50.9,47.6,0,-0.8,0,0,0,0,383,419.66,0,0,0,2.3,3.3,0
