﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.20 00003081501102 v2.6 Stage1 91oct_95ron
217.244,13.7,0,0.6,0,94,813,4,38,234.28,12,12.4,9.9,2626.9,2535.6,2.52,2478,9,-11,-10.5,-11,-10.5,-11,-10.5,-44,100,1,-36.9,0,0,0.1,0,0,0,0,0,0,10.5,10.95,0,0,0,0,-0.35,0
217.374,13.7,0,0.6,0,94,812,4,38,234.28,12,12.4,9.8,2629.5,2535.6,2.7,2468,9,-11,-11,-11,-11,-11,-11,-44,100,1,-36.4,0,0,0.1,0,0,0,0,0,0,10.5,10.89,0,0,0,0,-0.35,0
217.505,13.7,0,0.6,0,94,812,4,38,234.28,12,12.4,9.8,2632.4,2535.6,2.64,2457,9,-11,-11,-11,-11,-11,-11,-44,100,1,-35.9,0,0,0.1,0,0,0,0,0,0,10.5,10.84,0,0,0,0,-0.34,0
217.634,13.7,0,0.6,0,94,810,4,38,234.28,12,12.4,9.8,2635.3,2535.6,2.67,2446,9,-11,-11,-11,-11,-11,-11,-44,100,1,-36,0,0,0.1,0,0,0,0,0,0,10.4,10.8,0,0,0,0,-0.34,0
217.764,13.7,0,0.6,0,94,809,4,38,234.28,12,12.4,9.7,2638.5,2535.6,2.75,2440,8.9,-11,-11,-11,-11,-11,-11,-44,100,1,-35.9,0,0,0.1,0,0,0,0,0,0,10.4,10.75,0,0,0,0,-0.34,0
217.894,13.7,0,0.6,0,94,809,4,38,234.28,12,12.4,9.7,2641.7,2535.6,2.67,2428,8.9,-11,-11,-11,-11,-11,-11,-43,100,1,-36,0,0,0.1,0,0,0,0,0,0,10.3,10.72,0,0,0,0,-0.34,0
218.036,13.7,0,0.6,0,94,807,4,38,234.28,12,12.4,9.7,2643.5,2535.6,2.64,2418,8.9,-11,-11,-11,-11,-11,-11,-43,100,1,-35.4,0,0,0.1,0,0,0,0,0,0,10.3,10.67,0,0,0,0,-0.33,0
218.163,13.7,0,0.6,0,94,806,4,38,234.28,12,12.4,9.7,2646.7,2535.6,2.64,2409,8.9,-11,-11,-11,-11,-11,-11,-43,100,1,-35.4,0,0,0.1,0,0,0,0,0,0,10.2,10.63,0,0,0,0,-0.33,0
218.304,13.7,0,0.6,0,94,806,4,38,234.28,12,12.3,9.5,2650.1,2535.6,2.67,2396,8.8,-11,-12,-11.5,-12,-11,-12,-43,100,1,-35.1,0,0,0.1,0,0,0,0,0,0,10.2,10.57,0,0,0,0,-0.33,0
218.433,13.7,0,0.6,0,94,804,4,38,234.28,12,12.3,9.5,2652.5,2535.6,2.64,2386,8.8,-12,-12,-12,-12,-12,-12,-43,100,1,-34.8,0,0,0.1,0,0,0,0,0,0,10.1,10.53,0,0,0,0,-0.33,0
218.566,13.7,0,0.6,0,94,803,4,38,234.28,12,12.3,9.5,2655.4,2535.6,2.75,2378,8.8,-12,-12,-12,-12,-12,-12,-43,100,1,-35,0,0,0.1,0,0,0,0,0,0,10.1,10.49,0,0,0,0,-0.33,0
218.706,13.7,0,0.6,0,94,803,4,38,234.28,12,12.3,9.5,2658.5,2535.6,2.67,2366,8.7,-12.5,-12,-12.5,-12,-12.5,-12.5,-43,100,1,-34.4,0,0,0.1,0,0,0,0,0,0,10.1,10.44,0,0,0,0,-0.32,0
218.844,13.7,0,0.6,0,94,801,4,38,234.28,12,12.3,9.4,2660.6,2535.6,2.61,2355,8.7,-12,-12,-12,-12,-12,-12,-43,100,1,-34.2,0,0,0.1,0,0,0,0,0,0,10,10.39,0,0,0,0,-0.32,0
218.974,13.7,0,0.6,0,94,800,4,38,234.28,12,12.3,9.4,2663.8,2535.6,2.67,2346,8.7,-12,-12,-12,-12,-12,-12,-43,100,1,-34.1,0,0,0.1,0,0,0,0,0,0,10,10.35,0,0,0,0,-0.32,0
219.106,13.7,4,0.6,0,94,800,4,38,234.28,12,12.3,9.3,2666.4,2535.6,2.64,2336,8.6,-12.5,-12.3,-12.4,-12.5,-12.5,-12.3,-43,100,1,-33.1,0,0,0.1,0,0,0,0,0,0,9.9,10.3,0,0,0,0,-0.3,0
219.234,13.7,15.2,0.6,0,94,798,4,38,234.28,12.8,13,9.7,2573.3,2506.5,2.67,2330,8.7,-8.9,-10.1,-10.9,-9.5,-8.9,-10.5,-28,100,1,-33.4,0,0,0.1,0,0,0,0,0,0,13.9,12.47,0,0,0,0,-0.31,0
219.366,13.7,15.9,0.5,0,94,797,4,38,196.12,17.2,18.4,13.4,2443.6,2469.1,2.7,2354,12.1,-1.5,0.3,-0.3,-2.1,-0.9,0.3,-4,100,1,-32.6,0,0,0.1,0,0,0,0,0,0,16.4,15.37,0,0,0,0,-0.3,0
219.495,13.7,15.9,0.5,0,94,797,4,38,61.88,21,21.7,16.3,2397.5,2443,2.58,2360,14.2,5.6,5.2,4.4,5.6,5.6,4.8,16,100,1,-31.6,0,0,0.1,0,0,0,0,0,0,18.6,17.99,0,0,0,0,-0.29,0
219.622,13.7,15.9,0.6,0,94,796,4,38,26.29,22.5,23.3,17.3,2426.8,2429.4,2.67,2336,15.1,10,11.2,10.4,11.2,10.4,10.8,34,100,1,-32,0,0,0.1,0,0,0,0,0,0,19.5,19.5,0,0,0,0,-0.3,0
219.754,13.7,15.9,0.6,0,94,796,4,38,20.15,23.2,24.2,17.8,2410.2,2421.8,2.58,2340,15.4,16,15.2,16.4,15.6,16.4,15.2,42,100,1,-32.9,-0.12,0,0.1,0,0,0,0,0,0,20,20.23,0,0,0,0,-0.31,0
219.902,13.7,17.2,0.6,0,94,796,4,38,17.11,24,24.9,18.8,2410,2417.2,2.55,2346,15.7,22,21.6,20.8,22,22,21.2,48,100,1,-33.4,0,0,0.1,0,0,0,0,0,0,21.2,21.14,0,0,0,0,-0.32,0
220.035,13.7,17.5,0.6,0,94,796,4,38,16.32,26.2,26.6,19.9,2419.2,2423,2.52,2350,16.4,25,25.5,25,25.5,25,25.5,57,100,1,-34,0,0,0.1,0,0,0,0,0,0,22.5,22.39,0,0,0,0,-0.33,0
220.163,13.7,21.5,0.6,0,94,796,4,38,15.69,28.5,29.2,21.8,2439.2,2450,2.46,2355,17.3,26,25.5,26,25.5,26,25.5,64,100,1,-34,0,0,0.1,0,0,0,0,0,0,28.9,26.02,0,0,0,0,-0.34,0
220.292,13.7,29.6,0.5,0,94,796,4,38,15.52,42,42.3,32.3,2499.6,2547.2,2.43,2388,21.3,21.2,13.7,17.4,13.7,18.1,16.2,102,100,1,-32.4,0.12,0,0.1,0,0,0,0,0,0,46.1,38.67,0,0,0,0,-0.36,0
220.428,13.7,31,0.6,0,94,795,4,38,13.08,51,61.4,39.8,2678.6,2687,2.23,2418,30,12.1,10.7,13.2,11,12.5,13.2,142,100,1,-35.6,-0.62,0,0.1,0,0,0,0,0,0,53.4,51.06,-0.3,0,0,0,-0.45,0
220.577,13.7,31,1,0,94,796,4,38,13.45,60.8,65.4,47.9,2811.4,2784.7,2.23,2434,32.3,15.5,13.9,15.6,15.2,15.6,15.3,186,100,1,-72.6,-3,0,0.1,0,0,0,0,0,0,56.1,56.4,-0.4,0,-0.02,0,-1.52,0
220.714,13.7,31.3,1.7,0,94,796,4,38,14.42,63,67.2,49.9,2893.8,2836.7,2.26,2422,28.5,16.5,16.5,16.5,16.5,16.5,16.5,194,99.6,1,-106.6,-1.25,0,0.1,0,0,0,0,0,0,58.6,59.15,-0.4,0,-0.01,0,-2.73,0
220.843,13.7,32.3,2.1,1.2,94,796,4,37,14.69,68.2,71.5,54.4,2896.1,2860.7,2.26,2451,33.8,14.5,15,15.5,14.5,15.5,15,202,99,1.07,-61.2,-0.12,0,0.3,0,0,0,0,0,0,61.3,62.38,-0.5,0,0,0,-1.17,0
220.985,13.7,32.3,2.9,1.3,94,796,4,37,14.61,72.8,72,58.9,2894.7,2873.8,3.11,2492,32.8,13,13.5,13.5,12.9,13.5,13.5,229,97.5,1.09,-125.1,-5.25,0,0.4,0,0,0,0,0,0,62.3,64,-0.5,0,-0.03,0,-3.32,0
221.115,13.7,32.3,3.8,1.2,94,796,4,37,14.83,73.5,71.7,60.1,2887.1,2882.5,3.93,2511,26.8,14.5,15,14.5,14.5,14.5,15,234,96.4,1.09,-187.6,-4.5,0,0.4,0,0,0,0,0,0,62.5,64.56,-0.5,0,-0.03,0,-5.44,0
221.245,13.7,32.3,4.3,1.1,94,795,4,37,14.38,72.8,71.4,59.7,2896.7,2887.4,4.31,2534,23.7,15,15,15,15,15,15,232,96.2,1.08,-228,-2.5,0,0.4,0,0,0,0,0,0,63.4,65.06,-0.5,0,-0.03,0,-6.85,0
221.377,13.7,32.6,4.7,1.1,94,793,4,37,13.9,71.2,72,59.6,2900.8,2891.2,5.34,2558,22.7,15.5,15.5,15,15.5,15.5,15,228,94.8,1.09,-242.6,-1.25,0,0.4,0,0,0,0,0,0,64,66,-0.5,0,-0.02,0,-7.38,0
221.502,13.7,33.6,4.8,1.2,94,793,4,36,13.86,72,73.5,60.2,2892.1,2893.5,5.66,2585,22.8,15,15,15,15,15,15,228,93.6,1.1,-218.9,3.12,0,0.4,0,0,0,0,0,0,71,69.68,-0.5,0,0,0,-6.65,0
221.638,13.7,45.7,4.2,4.8,94,790,4,36,14.15,81,103,68.5,2886.5,2895.2,8.53,2618,35,14.5,12.7,14,14.5,14.5,12.7,242,90,1.52,511.1,98.25,23.2,3.9,0,0,0,0,0,0,149.6,110.57,-0.6,0,0.67,0,18.64,0
221.772,13.7,75.8,5,16.1,94,786,4,36,14.95,102,170.9,87.6,2884.2,2896.4,1.99,2654,95.5,5.7,5.4,4.8,5.4,4.4,4.3,304,100,2.04,729.9,-10,28.3,9.9,0,0,0,0,0,0,155,152.09,-0.5,0,0,0,18.39,0
221.906,13.7,97,7,15.8,94,786,4,36,15.59,114,172.9,99.4,2901.1,2896.4,1.96,2691,97.8,6,5.5,5.5,5.7,6,5.5,354,100,2.15,595.4,-9.88,31.1,12.1,0,0,0,0,0,0,159.3,164.53,-0.1,0,0,0,19,0
222.036,13.7,100,9.4,16.1,94,781,4,36,15.04,127.5,173,112.6,2915,2896.4,1.93,2740,98.1,4.8,4.5,4.1,5,4.9,4.5,397,100,2.19,422.5,-15.25,29.4,13.1,0,0,0,0,0,0,162.5,169.39,0,0,0,0,16.35,0
222.164,13.7,100,12.4,16.2,94,774,4,35,14.62,144.8,173.4,130.9,2938.2,2896.4,1.93,2808,98.1,3.3,3.3,3.1,3.7,3,3.3,428,100,2.21,230.5,-15.12,22.6,13.7,0,0,0,0,0,0,170.2,174.87,0,0,0,0,8.88,0
222.295,13.7,100,16.3,16.7,94,774,4,35,14.14,168,176.7,155.7,2974.4,2896.4,2.46,2920,98,2.4,2.5,3.3,2.5,3.3,2.8,445,94.6,2.24,38.9,-10.5,14.9,14.3,-3,0,0,0,0,-3,179.3,182.16,0,0,-0.19,0,0.82,0
222.427,13.7,100,17.7,16.8,95,765,4,35,14.13,180.8,178,173.1,2953.3,2896.4,8.03,3000,98,1,2.6,2.7,3.8,2.6,0,498,91.6,2.26,-65.8,-7.38,12.6,14.8,-3,0,0,0,-3,-3,186,189.06,0,131072,-0.13,0,-2.15,0
222.554,13.7,100,18.2,16.8,95,752,4,35,13.9,183.8,178,181,2901.9,2896.4,10.14,3051,77.4,1,4,1,4,4,1,518,88.7,2.26,-89.1,-1.38,12.2,15.3,-3,0,0,0,-3,-3,190.5,194.81,0,131072,-0.05,0,-3.04,0
222.683,13.7,100,17.7,16.8,95,752,4,34,13.86,179.2,178,180.5,2885.7,2896.4,11.58,3104,56.8,1,4,1,4,4,1,504,87.9,2.26,-47.6,5,14.1,15.7,-2.7,0,0,0,-3,-2.7,194.2,199.77,0,0,0.04,0,-1.62,0
222.816,13.7,100,16.9,16.7,95,736,4,34,13.66,176.2,178,181.4,2921.4,2896.4,10.26,3158,77.4,1.3,4,1,4,4,1.3,493,90,2.26,-13.4,1.5,15.6,15.9,-2.7,-3,0,0,-3,-2.7,197.7,204.13,0,0,0.02,0,-0.39,0
222.943,13.7,100,17.2,16.7,95,736,4,34,13.7,177.8,178,186.3,2954.1,2896.4,10.11,3238,82.9,1.3,1,1.3,4,1,1.3,486,89.7,2.26,-23.4,-1.5,15.2,16.2,-2.7,-3,-3,0,-2.7,-2.7,201.9,208.47,0,0,-0.05,0,-0.96,0
223.075,13.7,100,17.3,16.7,95,718,4,34,13.72,180,178,192.3,2931.5,2896.4,11.82,3300,86.5,1.7,1,1.3,4,1,1.3,484,86.9,2.26,-30.4,0.5,15.3,16.5,-2.3,-3,-3,0,-2.7,-2.3,206.6,212.92,0,131072,0,0,-1.19,0
223.203,13.7,100,17,16.7,95,700,4,34,13.73,178.5,178,195.1,2921.6,2896.4,12.05,3360,89.5,1.7,1,1.3,4,1,1.7,483,87.3,2.26,-17,1,16.1,16.7,-2.3,-2.7,-3,0,-2.7,-2.3,210.4,217.26,0,0,0,0,-0.68,0
223.336,13.7,100,16.8,16.7,95,700,4,34,13.68,177.8,178,197.8,2912.7,2896.4,11.82,3441,92,2.2,1.8,2.2,4.5,1.8,2.2,480,88.3,2.26,-7.4,0.5,16.9,17,-2.3,-2.7,-2.7,0,-2.3,-2.3,214.1,221.62,0,0,0,0,-0.12,0
223.473,13.7,100,17.1,16.7,95,681,4,34,13.65,178.5,178,202.2,2906,2896.4,11.52,3506,93.8,3.1,2.3,2.2,5,2.3,2.7,477,87.4,2.27,-17.4,-1,16.5,17.3,-1.9,-2.7,-2.7,0,-2.3,-1.9,219,226.38,0,131072,-0.02,0,-0.73,0
223.604,13.7,100,17.1,16.7,95,664,4,34,13.7,179.2,177.9,207.2,2892.1,2896.4,12.84,3574,95.2,3.1,2.3,2.7,5,2.3,3.1,486,85.6,2.27,-20,0.38,16.6,17.5,-1.9,-2.3,-2.7,0,-1.9,-1.9,222.7,230.61,0,131072,0,0,-0.94,0
223.735,13.7,100,16.9,16.7,95,664,4,33,13.69,177.8,177.4,209.1,2886.5,2896.4,13.11,3640,96.3,3.1,2.7,3.1,5,2.7,3.1,484,86.7,2.27,-7.6,0.75,17.6,17.7,-1.9,-2.3,-2.3,0,-1.9,-1.9,225.4,234.32,0,131072,0,0,-0.13,0
223.867,13.7,100,16.8,16.6,95,649,4,33,13.71,176.2,176.7,211.4,2892.3,2896.4,12.7,3700,97.1,3.5,2.7,3.1,5,2.7,3.1,480,86.5,2.26,-3,0.12,17.8,17.9,-4.5,-2.3,-2.3,0,-1.9,-1.5,229.2,237.99,0,0,0,-0.1,-0.04,0
224.003,13.7,100,16.9,16.6,95,636,4,33,13.76,177,176.4,215.6,2887.4,2896.4,12.75,3760,97.6,1,3.2,3.6,5.5,3.2,4,478,86.1,2.26,-12.6,-1.12,17.6,18,-4.5,-1.9,-1.9,0,-1.5,-1.5,232.1,241.66,0,131072,-0.03,-0.1,-0.4,0
224.134,13.7,100,16.8,16.6,95,636,4,33,13.72,177,175.9,219.1,2883.1,2896.4,13.66,3824,98.1,1,3.6,4,5.5,3.6,4,482,84.8,2.26,-13.2,0.38,17.8,18.2,-4.5,-1.9,-1.9,0,-1.5,-1.5,236,245.28,0,131072,0,-0.1,-0.45,0
224.266,13.7,100,16.7,16.6,95,625,4,32,13.8,175.5,176,221,2890,2896.4,13.78,3898,98,1,3.6,4,5.5,3.6,4.3,478,85.4,2.27,2.5,1.25,18.5,18.5,-4.2,-1.9,-1.9,0,-1.5,-1.2,239.9,249.46,0,0,0.02,-0.2,0.04,0
224.393,13.7,100,16.5,16.7,95,618,4,32,13.78,174,175.8,222.8,2894.1,2896.4,13.78,3954,98,1.3,3.6,4,5.5,3.6,4.3,477,85.5,2.27,10.8,0.25,19,18.7,-4.2,-1.5,-1.9,0,-1.2,-1.2,242.9,253.31,0,0,0,-0.1,0.29,0
224.527,13.7,100,16.5,16.7,95,618,4,32,13.81,174,175.6,226.1,2877.6,2896.4,13.57,4032,98,1.8,4.5,4.8,6,4.5,4.8,476,85.3,2.28,12.8,0.25,19.3,19,-4.2,-1.5,-1.5,0,-1.2,-1.2,247.1,257.34,0,0,0,-0.1,0.36,0
224.657,13.7,100,16.4,16.9,96,614,4,32,13.78,174,175.9,229.3,2869.1,2896.4,13.61,4093,98,1.8,4.5,4.8,6,4.5,5.2,476,85.3,2.29,20.1,0.5,19.9,19.3,-3.8,-1.5,-1.5,0,-1.2,-0.8,251.3,261.69,0,0,0,0,0.58,0
224.786,13.7,100,16.8,17,96,614,4,32,13.8,173.2,176.3,232.3,2832.9,2896.4,13.63,4144,98,2.2,4.5,4.8,6,4.5,5.2,476,85.3,2.3,28.8,0.62,20.5,19.6,-3.8,-1.2,-1.2,0,-0.8,-0.8,256,266.54,0,0,0,0.1,0.83,0
224.922,13.7,100,16.9,17.2,96,614,4,32,13.72,173.2,176.8,236.3,2870.9,2896.4,13.78,4224,98,2.2,4.8,5.2,6,4.8,5.2,475,85.5,2.31,32.8,0,21,20,-3.8,-1.2,-1.2,0,-0.8,-0.8,260.6,271.87,-0.1,0,0,0.3,0.98,0
225.054,13.7,100,16.9,17.2,96,617,4,32,13.76,174,176.5,240.9,2866.2,2896.4,13.72,4286,97.9,2.7,5.3,5.7,6.5,5.3,6.1,479,85.1,2.32,22.2,-0.5,21,20.3,-3.4,-1.2,-1.2,0,-0.8,-0.4,264.4,276.02,-0.2,0,0,0.4,0.65,0
225.196,13.7,100,17.2,17.3,96,623,4,32,13.64,174,176.6,245.1,2887.1,2896.4,13.78,4352,97.9,3.1,5.3,5.7,6.5,5.3,6.1,480,84.9,2.32,19.5,-0.25,21.3,20.8,-3.4,-0.8,-0.8,0,-0.4,-0.4,268.4,280.79,-0.3,0,0,0.5,0.58,0
225.335,13.7,100,17.3,17.3,96,623,4,32,13.64,174.8,176.6,249.4,2909.5,2896.4,13.98,4422,98,2.6,5.2,5.6,6,5.2,5.6,476,84.8,2.33,15.1,-0.25,21.7,21.3,-3.4,-0.8,-0.8,0,-0.4,-0.4,272.6,285.6,-0.5,0,0,0.6,0.46,0
225.476,13.7,100,16.9,17.3,96,632,4,32,13.61,174.8,176.5,253.4,2874.9,2896.4,14.13,4480,98,2.6,5.2,5.6,6,5.2,6,475,84.8,2.33,12.1,-0.12,22.1,21.7,-3,-0.8,-0.8,0,-0.4,0,276.9,290.18,-0.5,0,0,0.6,0.37,0
225.616,13.7,100,17,17.3,96,643,4,32,13.55,174.8,176.3,257.4,2858.4,2896.4,14.25,4562,98,3.5,5.7,6.1,6.5,5.7,6.5,477,84.6,2.34,12.9,0.12,22.6,22.2,-3,-0.4,-0.4,0,0,0,280.9,294.76,-0.6,0,0,0.7,0.4,0
225.857,13.7,100,16.9,17.3,97,643,4,32,13.53,174.8,176.1,260.8,2870.9,2896.4,14.28,4632,98,3.5,6.1,6.5,6.5,6.1,6.5,476,84.6,2.34,10.5,-0.25,23.3,22.9,-2.7,-0.4,-0.4,0,0,0,286.9,301.92,-0.6,0,0,0.8,0.34,0
225.993,13.7,100,16.9,17.2,97,673,4,32,13.42,174,175.5,267.1,2900.2,2896.4,14.48,4718,98,0.8,6.1,6.5,6.5,6.1,6.5,476,84.2,2.34,5.6,-0.25,23.4,23.2,-5.7,0,0,0,0,0,291.2,305.39,-0.6,0,0,0.9,0.13,0
226.123,13.7,100,16.9,17.2,97,673,4,32,13.36,174.8,175.5,270.9,2910.3,2896.4,14.66,4806,98,0.8,6.5,6.5,6.5,6.5,6.5,468,83.9,2.34,7.5,0.25,23.7,23.5,-5.7,0,0,0,0,0,294.8,307.04,-0.6,0,0,0.9,0.22,0
226.254,13.7,100,17.4,17.2,97,690,4,32,13.36,174,175.4,273.7,2892.3,2896.4,14.72,4864,97.9,0.8,6.5,6.5,6.5,6.5,6.5,466,84,2.34,6.9,0,24,23.8,-5.7,0,0,0,0,0,298.3,308.96,-0.6,0,0,0.9,0.19,0
226.386,13.7,100,17.4,17.1,97,707,4,32,13.31,174,175.1,276.8,2872.9,2896.4,14.78,4932,98,0.8,6.5,6.5,6.5,6.5,6.5,464,83.8,2.34,7.5,0.12,24.4,24.2,-5.3,0,0,0,0,0,301.4,311.29,-0.6,0,0,1,0.22,0
226.514,13.7,100,17.3,17.1,97,707,4,32,13.27,173.2,175.1,278.8,2877.6,2896.4,14.95,4986,98,1.2,6.5,6.5,6.5,6.5,6.5,461,84,2.34,13.9,0.25,25.1,24.6,-5.3,0,0,0,0,0,303.9,313.95,-0.6,0,0,1,0.45,0
226.655,13.7,100,16.7,16.9,98,725,4,32,13.28,172.5,173.5,281.4,2889.7,2896.4,14.87,5038,98,1.7,7,7,7,7,7,461,83.9,2.34,3.9,-0.5,25.1,25,-5.3,0,0,0,0,0,306.3,316.53,-0.6,0,0,1.1,0.08,0
226.784,13.7,100,17.1,16.9,98,743,4,31,13.19,172.5,173.8,284.2,2931.2,2896.4,15.01,5114,97.9,2.1,7,7,7,7,7,456,83.7,2.34,12.8,0.88,25.9,25.4,-4.9,0,0,0,0,0,310.4,319.46,-0.6,0,0,1.1,0.42,0
226.915,13.7,100,17,17,98,743,4,31,13.19,171.8,174.1,286.8,2910.3,2896.4,14.95,5165,98,2.1,7,7,7,7,7,453,84.1,2.34,17.9,0.12,26.6,26,-6.8,0,0,0,0,0,313.8,322.7,-0.5,0,0,1.2,0.58,0
227.043,13.7,100,16.5,16.9,98,761,4,31,13.17,171,173.6,289.2,2894.1,2896.4,14.87,5228,98,0.7,7.5,7.5,7.5,7.5,7.5,448,84.2,2.34,18.5,0.12,27.1,26.5,-6.8,0,0,0,0,0,317,325.99,-0.5,0,0,1.3,0.61,0
227.172,13.7,100,17,17,98,778,4,32,13.15,171,174,292.4,2892.1,2896.4,14.75,5282,98,0.7,7.5,7.5,7.5,7.5,7.5,444,84.3,2.35,23.8,0.38,28,27.2,-6.8,0,0,0,0,0,321.4,329.68,-0.5,0,0,1.4,0.79,0
227.307,13.7,100,17.1,17,98,778,4,32,13.1,171,173.9,295.5,2904.8,2896.4,14.6,5346,98,0.7,7.5,7.5,8,7.5,7.5,442,84.6,2.35,12.8,-1.5,28.1,27.8,-6.4,0,0,0,0,0,321.6,333.06,-0.5,0,-0.07,1.5,0.42,0
227.444,13.7,100,17.1,17,99,794,4,32,12.98,171,173,298.6,2912.4,2896.4,14.48,5399,98,1.6,8,8,8,8,8,443,84.4,2.35,10.4,0,28.7,28.4,-6.4,0,0,0,0,0,327.1,336.66,-0.5,0,0,1.6,0.34,0
227.575,13.7,100,16.7,17.2,99,810,4,32,12.9,171,173.6,301.3,2913.8,2896.4,14.45,5460,97.9,1.6,8,8,8,8,8,436,84.6,2.36,22.2,0.75,29.9,29.2,-6.4,0,0,0,0,0,331.3,340.58,-0.5,0,0,1.7,0.75,0
227.706,13.7,100,16.8,17.2,99,810,4,32,12.78,170.2,173.3,303.7,2906,2896.4,14.48,5514,98,2.1,8,8.5,8.5,8.5,8.5,434,85.2,2.36,18.8,-0.62,30.5,29.9,-6,0,0,0,0,0,333.1,344.12,-0.5,0,0,1.8,0.63,0
227.847,13.7,100,16.8,17.3,99,824,4,32,12.74,170.2,172.9,306.1,2892.6,2896.4,14.07,5574,98,2.5,8.5,8.5,8.5,8.5,8.5,430,85.4,2.37,21.9,0,31.5,30.7,-6,0,0,0,0,0,336.5,347.98,-0.5,0,0,1.9,0.75,0
227.986,13.7,100,17,17.3,99,838,4,32,12.63,170.2,172.3,309.6,2898.4,2896.4,13.57,5636,98,2.5,8.5,8.5,8.5,8.5,8.5,430,85.7,2.38,13.9,-0.5,32,31.5,-6,0,0,0,0,0,339.7,351.72,-0.5,0,0,2,0.46,0
228.114,13.7,100,17.2,17.2,100,838,4,32,12.56,170.2,171.3,313.1,2910.3,2896.4,13.49,5683,97.9,2.5,8.5,5.5,8.5,8.5,8.5,428,85.9,2.38,-1.9,-1,32.1,32.2,-5.7,0,0,0,-3,0,341.3,354.79,-0.5,0,-0.02,2,-0.04,0
228.244,13.7,100,17.6,17.3,100,850,4,32,12.53,170.2,171.1,316.2,2915.6,2896.4,13.52,5734,98,2.8,8.5,5.5,8.5,8.5,8.5,428,85.9,2.39,-5.2,-0.25,32.7,32.9,-5.7,0,0,0,-3,0,344.4,357.91,-0.5,0,0,2,-0.11,0
228.375,13.7,100,17.6,17.3,100,862,4,32,12.48,171,171,319.2,2910.9,2896.4,13.34,5788,98,2.8,8.5,5.5,8.5,8.5,8.5,426,86.1,2.39,-4.5,0.12,33.5,33.6,-5.7,0,0,0,-3,0,347.6,361.17,-0.5,0,0,2,-0.09,0
228.508,13.7,100,17.8,17.4,100,862,4,32,12.52,170.2,170.6,321.4,2918.7,2896.4,13.28,5840,98,2.8,8.5,5.5,8.5,8.5,8.5,424,86.4,2.4,-7,-0.12,34.1,34.3,-5.3,0,0,0,-2.7,0,349.3,364.35,-0.5,262144,0,1.9,-0.17,0
228.647,13.7,100,17.5,17.4,100,872,4,32,12.44,170.2,170.3,325,2937.3,2896.4,13.16,5898,98,3.2,8.5,5.8,8.5,8.5,8.5,424,86.3,2.4,-15.2,-0.62,34.2,35,-5.3,0,0,0,-2.7,0,351.9,367.64,-0.5,262144,0,1.9,-0.84,0
228.773,13.7,100,17.4,17.4,100,882,4,32,12.45,170.2,169.9,327.5,2936.4,2896.4,13.22,5959,98,3.2,8.5,5.8,8.5,8.5,8.5,424,86,2.41,-11.5,0.62,35.3,35.7,-5.3,0,0,0,-2.7,0,355.4,370.82,-0.5,262144,0,1.8,-0.43,0
228.907,13.7,100,17.9,17.4,101,882,4,32,12.47,170.2,170,329.7,2924.8,2896.4,13.14,6008,98,3.2,8.5,6.3,8.5,9,9,419,86.6,2.41,-17.5,-1,35.3,36.4,-4.9,0,0,0,-2.3,0,356.1,373.85,-0.5,262144,-0.02,1.7,-1.11,0
229.036,13.69,100,17.3,17.2,101,890,4,32,12.44,169.5,168.2,330.7,2925.4,2896.4,13.16,6058,98,4.6,9.5,7.2,9.5,9.5,9.5,426,86.3,2.41,-22.6,-0.5,35.3,36.8,-4.9,0,0,0,-2.3,0,356.9,376.19,-0.5,262144,0,1.6,-1.52,0
229.164,13.69,100,17.4,17.2,101,898,4,32,12.49,168,168.1,331.9,2912.9,2896.4,13.22,6099,98,4.6,9.5,7.2,9.5,9.5,9.5,420,86.1,2.41,-13,0.88,36.6,37.2,-4.9,0,0,0,-2.3,0,359.6,378.67,-0.5,262144,0,1.6,-0.61,0
229.296,13.69,100,17.1,17.3,101,898,4,32,12.51,167.2,167.9,332.7,2910.3,2896.4,12.99,6146,97.9,4.6,9.5,7.2,9.5,9.5,9.5,414,86.9,2.41,-5.4,0.38,37.7,37.8,-4.5,0,0,0,-1.9,0,362.4,381.43,-0.5,0,0,1.5,-0.12,0
