﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.11 00000D07596401 00000D07596401_PS2OTS_93oct_98ron_3.mhd
450.489,13.75,0,14.8,0.2,0,95,637,5,22,235.2,12,11.9,6.8,1011.4,1759,56,0,5.6,5.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-42,51.6,1,0,0,0,0,0,0,12.1,7.47,555,0,0,0,99.88099,0
450.632,13.75,0,14.81,0.2,0,95,636,5,22,235.2,11.2,11.9,6.8,1015.1,1756,56,0,5.5,5.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-42,52,1,0,0,0,0,0,0,11.8,7.45,555,0,0,0,99.8581,0
450.781,13.75,0,14.81,0.2,0,95,636,5,22,235.2,11.2,11.9,6.6,1017.3,1752,55,0,5.5,5.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-42,51.9,1,0,0,0,0,0,0,11.8,7.42,555,0,0,0,99.852,0
450.921,13.75,0,14.81,0.2,0,95,636,5,22,235.2,11.2,11.8,6.6,1016.2,1746,55,0,5.5,5.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-41,51.5,1,0,0,0,0,0,0,11.7,7.4,555,0,0,0,99.83674,0
451.061,13.75,0,14.81,0.2,0,95,635,5,22,235.2,11.2,11.8,6.6,1016.5,1744,55,0,5.5,5.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,51.8,1,0,0,0,0,0,0,11.8,7.38,555,0,0,0,99.82148,0
451.199,13.75,0,14.81,0.2,0,95,634,5,22,235.2,11.2,11.8,6.6,1015.4,1737,55,0,5.5,5.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-41,51.3,1,0,0,0,0,0,0,11.8,7.36,555,0,0,0,99.79859,0
451.356,13.75,0,14.8,0.2,0,95,634,5,22,235.2,11.2,11.8,6.6,1013.8,1730,55,0,5.5,5.5,-18,-18,-18,-18,-18,-18,-42,51.2,1,0,0,0,0,0,0,11.8,7.33,555,0,0,0,99.75587,0
451.517,13.75,0,14.8,0.2,0,95,633,5,22,235.2,11.2,11.8,6.6,1013.2,1722,54,0,5.5,5.5,-18,-18,-18,-18,-18,-18,-41,51.1,1,0,0,0,0,0,0,11.9,7.29,555,0,0,0,99.73603,0
451.655,13.75,0,14.8,0.2,0,95,633,5,22,235.2,11.2,11.8,6.6,1011.4,1716,54,0,5.5,5.5,-18,-18,-18,-18,-18,-18,-41,51.4,1,0,0,0,0,0,0,11.9,7.27,555,0,0,0,99.71467,0
451.789,13.75,0,14.8,0.2,0,95,632,5,22,235.2,11.2,11.8,6.6,1011.6,1710,54,0,5.5,5.5,-18,-18,-18,-18,-18,-18,-41,51.3,1,0,0,0,0,0,0,11.9,7.24,555,0,0,0,99.6872,0
451.932,13.75,0,14.81,0.2,0,95,632,5,22,235.2,11.2,11.8,6.5,1011.9,1704,54,0,5.5,5.5,-18,-18,-18,-18,-18,-18,-42,50.9,1,0,0,0,0,0,0,11.9,7.21,555,0,0,0,99.66431,0
452.069,13.75,0,14.81,0.2,0,95,631,5,22,235.2,11.2,11.8,6.5,1012.1,1697,54,0,5.4,5.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-42,50.8,1,0,0,0,0,0,0,11.9,7.19,555,0,0,0,99.63685,0
452.220,13.75,3.1,14.81,0.2,0,95,630,5,22,235.2,11.2,11.8,6.5,1012.7,1692,53,0,5.4,5.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-43,50.7,1,0,0,0,0,0,0,11.9,7.35,555,0,0,0,99.61854,0
452.372,13.75,100,14.81,0.1,0,95,630,5,22,235.2,32.2,34.5,18,926.6,1750,53,0,14.7,13.1,22.5,22.5,22.5,22.5,22.5,22.5,50,50.4,1.02,0,0,0,0,0,0,60.8,28.79,555,0,0,0,99.14552,0
452.522,13.75,100,14.81,-0.2,13.3,95,629,5,22,20.33,72.8,162.5,43,953.7,1872,53,0,99.3,69.4,5.3,5.3,5.3,5.3,5.3,5.3,206,74.6,1.82,0,0,0,0,0,0,79.3,82.95,555,0,0,0,99.9939,0
452.681,13.75,100,14.81,0.3,11.2,95,628,5,22,13.63,80.2,153,46.2,1598.6,1772,54,0,100,100.5,10.5,10.5,10.5,10.5,10.5,10.5,258,59.8,1.82,0,0,0,0,0,0,83,95.27,555,0,0,0,99.80164,0
452.820,13.75,100,14.78,1,9.8,95,630,5,22,14.66,84,146.6,49.2,1885,1808,54,0,100,100,9.5,9.5,9.5,9.5,9.5,9.5,268,60.2,1.76,0,0,0,0,0,0,86.5,95.28,555,0,0,0,99.6872,0
