Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R0.99:2023_3_25:8BP-NoahV3.stt]
1362.034,91.0,337.1494,101.59155,32.041176,13.795481,-2.0878942,30.581217,96.9,0.0,95.0,65.13672,2.0,2249.25,0.0,-24.0,200.2,200.1,11.003,6.205,43.82,10.9375,2.0,52.70213,13.12,1.352,1.276,-25.900002,0.0,0.0,0.0,0.0,1.0214844,1.0022583,60.629337,0.0,87.2,85.6,0.0,98.960045,13.183594,1.0,104.9,87.0,10.9375,96.9,100.31291,15.4,34.39331,65.90739,0.0,50.0,-0.69000244,0.010002136,0
1362.061,91.0,337.1494,101.59155,32.041176,13.795481,-2.0878942,30.581217,96.9,0.0,95.0,65.13672,2.0,2249.25,0.0,-24.0,200.2,200.1,11.003,6.205,43.82,10.9375,2.0,52.70213,13.12,1.352,1.276,-25.900002,0.0,0.0,0.0,0.0,1.0214844,1.0022583,60.629337,0.0,87.2,85.6,0.0,98.960045,13.183594,1.0,104.9,87.0,10.9375,96.9,100.31291,15.4,34.39331,65.90739,0.0,50.0,-0.69000244,0.010002136,0
1362.088,91.0,337.1494,101.59155,32.041176,13.795481,-2.0878942,30.581217,96.9,0.0,95.0,65.13672,2.0,2249.25,0.0,-24.0,200.2,200.1,11.003,6.205,43.82,10.9375,2.0,52.70213,13.12,1.352,1.276,-25.900002,0.0,0.0,0.0,0.0,1.0214844,1.0022583,60.629337,0.0,87.2,85.6,0.0,98.960045,13.183594,1.0,104.9,87.0,10.9375,96.9,100.31291,15.4,34.39331,65.90739,0.0,50.0,-0.69000244,0.010002136,0
1362.115,89.0,329.00815,101.59145,32.028824,13.798884,-2.0588634,30.775717,97.3,0.0,95.0,65.13672,2.0,2254.25,0.0,-24.0,200.6,200.1,11.003,6.205,44.28,11.71875,2.0,52.64149,13.12,1.404,1.276,-26.8,0.0,0.0,0.0,0.0,1.0263672,1.0023804,60.51854,0.0,87.4,86.0,0.0,98.960045,13.183594,1.0,104.6,86.6,11.71875,97.3,97.06904,15.7,34.014893,66.02482,0.0,50.0,-0.5400009,0.010002136,0
1362.142,89.0,329.00815,101.59145,32.028824,13.798884,-2.0588634,30.775717,97.3,0.0,95.0,65.13672,2.0,2254.25,0.0,-24.0,200.6,200.1,11.003,6.205,44.28,11.71875,2.0,52.64149,13.12,1.404,1.276,-26.8,0.0,0.0,0.0,0.0,1.0263672,1.0023804,60.51854,0.0,87.4,86.0,0.0,98.960045,13.183594,1.0,104.6,86.6,11.71875,97.3,97.06904,15.7,34.014893,66.02482,0.0,50.0,-0.5400009,0.010002136,0
1362.169,89.0,329.00815,101.59145,32.028824,13.798884,-2.0588634,30.775717,97.3,0.0,95.0,65.13672,2.0,2254.25,0.0,-24.0,200.6,200.1,11.003,6.205,44.28,11.71875,2.0,52.64149,13.12,1.404,1.276,-26.8,0.0,0.0,0.0,0.0,1.0263672,1.0023804,60.51854,0.0,87.4,86.0,0.0,98.960045,13.183594,1.0,104.6,86.6,11.71875,97.3,97.06904,15.7,34.014893,66.02482,0.0,50.0,-0.5400009,0.010002136,0
1362.196,89.0,327.37436,101.59136,32.020176,13.801607,-2.0298352,30.70679,96.6,0.0,95.0,65.72266,2.0,2265.5,0.0,-24.0,200.5,200.1,11.003,6.205,44.77,12.5,2.0,52.599045,13.5,1.42,1.26,-27.099998,0.0,0.0,0.0,0.0,1.0205078,1.0027466,60.59398,0.0,87.6,86.5,0.0,98.960045,13.183594,1.0,104.4,86.7,12.5,96.6,94.91833,16.2,33.587646,66.11932,0.0,50.0,-0.37999725,0.010002136,0
1362.223,89.0,327.37436,101.59136,32.020176,13.801607,-2.0298352,30.70679,96.6,0.0,95.0,65.72266,2.0,2265.5,0.0,-24.0,200.5,200.1,11.003,6.205,44.77,12.5,2.0,52.599045,13.5,1.42,1.26,-27.099998,0.0,0.0,0.0,0.0,1.0205078,1.0027466,60.59398,0.0,87.6,86.5,0.0,98.960045,13.183594,1.0,104.4,86.7,12.5,96.6,94.91833,16.2,33.587646,66.11932,0.0,50.0,-0.37999725,0.010002136,0
1362.25,89.0,327.37436,101.59136,32.020176,13.801607,-2.0298352,30.70679,96.6,0.0,95.0,65.72266,2.0,2265.5,0.0,-24.0,200.5,200.1,11.003,6.205,44.77,12.5,2.0,52.599045,13.5,1.42,1.26,-27.099998,0.0,0.0,0.0,0.0,1.0205078,1.0027466,60.59398,0.0,87.6,86.5,0.0,98.960045,13.183594,1.0,104.4,86.7,12.5,96.6,94.91833,16.2,33.587646,66.11932,0.0,50.0,-0.37999725,0.010002136,0
1362.277,90.0,329.7428,101.59128,32.014122,13.783473,-2.0733457,30.733038,96.3,0.0,95.0,65.72266,2.0,2274.5,0.0,-24.0,200.2,200.1,11.003,6.205,44.77,11.71875,2.0,52.569332,13.5,1.476,1.26,-27.7,0.0,0.0,0.0,0.0,1.0087891,1.0032349,60.66178,0.0,87.3,86.8,0.0,98.960045,13.183594,1.0,104.4,86.8,11.71875,96.3,93.622826,16.2,33.636475,66.185486,0.0,51.0,-0.33000183,0.010002136,0
