Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R0.99:2023_3_25:8BP-NoahV4.stt]
1545.318,90.0,443.9183,101.59691,27.000002,13.813256,-0.30421472,31.97889,134.9,0.0,90.0,60.546875,2.0,1689.5,0.0,-24.0,201.3,200.1,11.003,5.000002,52.01,10.15625,2.0,50.317734,5.25,2.016,1.26,-11.400002,0.0,0.0,0.0,0.0,0.9970703,1.0014648,54.49991,0.0,99.5,98.5,0.0,96.96007,22.265625,1.0,107.1,99.2,10.15625,134.9,126.11817,18.2,41.11328,66.94154,0.0,37.0,-0.5400009,0.010002136,0
1545.345,90.0,443.9183,101.59691,27.000002,13.813256,-0.30421472,31.97889,134.9,0.0,90.0,60.546875,2.0,1689.5,0.0,-24.0,201.3,200.1,11.003,5.000002,52.01,10.15625,2.0,50.317734,5.25,2.016,1.26,-11.400002,0.0,0.0,0.0,0.0,0.9970703,1.0014648,54.49991,0.0,99.5,98.5,0.0,96.96007,22.265625,1.0,107.1,99.2,10.15625,134.9,126.11817,18.2,41.11328,66.94154,0.0,37.0,-0.5400009,0.010002136,0
1545.372,90.0,443.9183,101.59691,27.000002,13.813256,-0.30421472,31.97889,134.9,0.0,90.0,60.546875,2.0,1689.5,0.0,-24.0,201.3,200.1,11.003,5.000002,52.01,10.15625,2.0,50.317734,5.25,2.016,1.26,-11.400002,0.0,0.0,0.0,0.0,0.9970703,1.0014648,54.49991,0.0,99.5,98.5,0.0,96.96007,22.265625,1.0,107.1,99.2,10.15625,134.9,126.11817,18.2,41.11328,66.94154,0.0,37.0,-0.5400009,0.010002136,0
1545.399,90.0,443.9183,101.59691,27.000002,13.813256,-0.30421472,31.97889,134.9,0.0,90.0,60.546875,2.0,1689.5,0.0,-24.0,201.3,200.1,11.003,5.000002,52.01,10.15625,2.0,50.317734,5.25,2.016,1.26,-11.400002,0.0,0.0,0.0,0.0,0.9970703,1.0014648,54.49991,0.0,99.5,98.5,0.0,96.96007,22.265625,1.0,107.1,99.2,10.15625,134.9,126.11817,18.2,41.11328,66.94154,0.0,37.0,-0.5400009,0.010002136,0
1545.426,89.0,433.34305,101.59793,27.000002,13.813105,-0.95721275,31.41072,130.8,0.0,90.0,60.64453,2.0,1711.5,0.0,-24.0,201.5,200.1,11.003,5.000001,49.48,10.15625,2.0,50.07241,6.0,1.952,1.26,-8.5,0.0,0.0,0.0,0.0,1.0009766,1.0020752,54.364937,0.0,95.0,93.3,0.0,96.96007,20.996094,1.0,107.1,95.8,10.15625,130.8,124.49272,16.2,40.1062,67.04053,0.0,38.0,-0.41999817,0.010002136,0
1545.453,89.0,433.34305,101.59793,27.000002,13.813105,-0.95721275,31.41072,130.8,0.0,90.0,60.64453,2.0,1711.5,0.0,-24.0,201.5,200.1,11.003,5.000001,49.48,10.15625,2.0,50.07241,6.0,1.952,1.26,-8.5,0.0,0.0,0.0,0.0,1.0009766,1.0020752,54.364937,0.0,95.0,93.3,0.0,96.96007,20.996094,1.0,107.1,95.8,10.15625,130.8,124.49272,16.2,40.1062,67.04053,0.0,38.0,-0.41999817,0.010002136,0
1545.48,89.0,433.34305,101.59793,27.000002,13.813105,-0.95721275,31.41072,130.8,0.0,90.0,60.64453,2.0,1711.5,0.0,-24.0,201.5,200.1,11.003,5.000001,49.48,10.15625,2.0,50.07241,6.0,1.952,1.26,-8.5,0.0,0.0,0.0,0.0,1.0009766,1.0020752,54.364937,0.0,95.0,93.3,0.0,96.96007,20.996094,1.0,107.1,95.8,10.15625,130.8,124.49272,16.2,40.1062,67.04053,0.0,38.0,-0.41999817,0.010002136,0
1545.507,89.0,433.34305,101.59793,27.000002,13.813105,-0.95721275,31.41072,130.8,0.0,90.0,60.64453,2.0,1711.5,0.0,-24.0,201.5,200.1,11.003,5.000001,49.48,10.15625,2.0,50.07241,6.0,1.952,1.26,-8.5,0.0,0.0,0.0,0.0,1.0009766,1.0020752,54.364937,0.0,95.0,93.3,0.0,96.96007,20.996094,1.0,107.1,95.8,10.15625,130.8,124.49272,16.2,40.1062,67.04053,0.0,38.0,-0.41999817,0.010002136,0
1545.534,88.0,425.55246,101.59802,27.000002,13.8129835,-1.1313189,31.094423,128.6,0.0,90.0,60.64453,2.0,1723.25,0.0,-24.0,201.4,200.1,11.003,5.0000005,49.45,10.9375,2.0,49.90069,6.0,1.828,1.26,-7.0999985,0.0,0.0,0.0,0.0,1.0126953,1.0023804,54.276455,0.0,93.8,92.4,0.0,96.96007,20.800781,1.0,106.9,93.8,10.9375,128.6,123.17491,16.2,39.587402,67.12036,0.0,38.0,-0.55000305,0.010002136,0
1545.561,88.0,425.55246,101.59802,27.000002,13.8129835,-1.1313189,31.094423,128.6,0.0,90.0,60.64453,2.0,1723.25,0.0,-24.0,201.4,200.1,11.003,5.0000005,49.45,10.9375,2.0,49.90069,6.0,1.828,1.26,-7.0999985,0.0,0.0,0.0,0.0,1.0126953,1.0023804,54.276455,0.0,93.8,92.4,0.0,96.96007,20.800781,1.0,106.9,93.8,10.9375,128.6,123.17491,16.2,39.587402,67.12036,0.0,38.0,-0.55000305,0.010002136,0
1545.588,88.0,425.55246,101.59802,27.000002,13.8129835,-1.1313189,31.094423,128.6,0.0,90.0,60.64453,2.0,1723.25,0.0,-24.0,201.4,200.1,11.003,5.0000005,49.45,10.9375,2.0,49.90069,6.0,1.828,1.26,-7.0999985,0.0,0.0,0.0,0.0,1.0126953,1.0023804,54.276455,0.0,93.8,92.4,0.0,96.96007,20.800781,1.0,106.9,93.8,10.9375,128.6,123.17491,16.2,39.587402,67.12036,0.0,38.0,-0.55000305,0.010002136,0
1545.615,88.0,425.55246,101.59802,27.000002,13.8129835,-1.1313189,31.094423,128.6,0.0,90.0,60.64453,2.0,1723.25,0.0,-24.0,201.4,200.1,11.003,5.0000005,49.45,10.9375,2.0,49.90069,6.0,1.828,1.26,-7.0999985,0.0,0.0,0.0,0.0,1.0126953,1.0023804,54.276455,0.0,93.8,92.4,0.0,96.96007,20.800781,1.0,106.9,93.8,10.9375,128.6,123.17491,16.2,39.587402,67.12036,0.0,38.0,-0.55000305,0.010002136,0
1545.642,88.0,425.55246,101.59802,27.000002,13.8129835,-1.1313189,31.094423,128.6,0.0,90.0,60.64453,2.0,1723.25,0.0,-24.0,201.4,200.1,11.003,5.0000005,49.45,10.9375,2.0,49.90069,6.0,1.828,1.26,-7.0999985,0.0,0.0,0.0,0.0,1.0126953,1.0023804,54.276455,0.0,93.8,92.4,0.0,96.96007,20.800781,1.0,106.9,93.8,10.9375,128.6,123.17491,16.2,39.587402,67.12036,0.0,38.0,-0.55000305,0.010002136,0
1545.669,87.0,417.98785,101.59893,27.000002,13.8331995,-0.8558038,31.27308,128.5,0.0,90.0,61.035156,2.0,1734.5,0.0,-24.0,201.3,200.1,11.003,5.0,49.35,10.9375,2.0,49.78048,6.75,1.844,1.26,-9.900002,0.0,0.0,0.0,0.0,1.0097656,1.0024414,54.24152,0.0,95.7,95.2,0.0,96.96007,20.800781,1.0,106.6,94.4,10.9375,128.5,123.12244,18.1,39.715576,67.16394,0.0,39.0,-0.5999985,0.010002136,0
1545.696,87.0,417.98785,101.59893,27.000002,13.8331995,-0.8558038,31.27308,128.5,0.0,90.0,61.035156,2.0,1734.5,0.0,-24.0,201.3,200.1,11.003,5.0,49.35,10.9375,2.0,49.78048,6.75,1.844,1.26,-9.900002,0.0,0.0,0.0,0.0,1.0097656,1.0024414,54.24152,0.0,95.7,95.2,0.0,96.96007,20.800781,1.0,106.6,94.4,10.9375,128.5,123.12244,18.1,39.715576,67.16394,0.0,39.0,-0.5999985,0.010002136,0
1545.723,87.0,417.98785,101.59893,27.000002,13.8331995,-0.8558038,31.27308,128.5,0.0,90.0,61.035156,2.0,1734.5,0.0,-24.0,201.3,200.1,11.003,5.0,49.35,10.9375,2.0,49.78048,6.75,1.844,1.26,-9.900002,0.0,0.0,0.0,0.0,1.0097656,1.0024414,54.24152,0.0,95.7,95.2,0.0,96.96007,20.800781,1.0,106.6,94.4,10.9375,128.5,123.12244,18.1,39.715576,67.16394,0.0,39.0,-0.5999985,0.010002136,0
1545.75,87.0,417.98785,101.59893,27.000002,13.8331995,-0.8558038,31.27308,128.5,0.0,90.0,61.035156,2.0,1734.5,0.0,-24.0,201.3,200.1,11.003,5.0,49.35,10.9375,2.0,49.78048,6.75,1.844,1.26,-9.900002,0.0,0.0,0.0,0.0,1.0097656,1.0024414,54.24152,0.0,95.7,95.2,0.0,96.96007,20.800781,1.0,106.6,94.4,10.9375,128.5,123.12244,18.1,39.715576,67.16394,0.0,39.0,-0.5999985,0.010002136,0
1545.777,89.0,420.56516,101.60058,27.000002,13.849372,-0.72547275,31.820698,128.6,0.0,90.0,61.035156,2.0,1763.5,0.0,-24.0,201.3,200.1,11.003,5.0,49.07,10.15625,2.0,49.696335,6.75,1.884,1.26,-12.700001,0.0,0.0,0.0,0.0,0.99316406,1.0024414,54.226063,0.0,96.6,96.6,0.0,96.96007,20.800781,1.0,106.4,95.8,10.15625,128.6,123.925705,18.9,39.697266,67.17863,0.0,40.0,-0.40000153,0.010002136,0
1545.804,89.0,420.56516,101.60058,27.000002,13.849372,-0.72547275,31.820698,128.6,0.0,90.0,61.035156,2.0,1763.5,0.0,-24.0,201.3,200.1,11.003,5.0,49.07,10.15625,2.0,49.696335,6.75,1.884,1.26,-12.700001,0.0,0.0,0.0,0.0,0.99316406,1.0024414,54.226063,0.0,96.6,96.6,0.0,96.96007,20.800781,1.0,106.4,95.8,10.15625,128.6,123.925705,18.9,39.697266,67.17863,0.0,40.0,-0.40000153,0.010002136,0
1545.831,89.0,420.56516,101.60058,27.000002,13.849372,-0.72547275,31.820698,128.6,0.0,90.0,61.035156,2.0,1763.5,0.0,-24.0,201.3,200.1,11.003,5.0,49.07,10.15625,2.0,49.696335,6.75,1.884,1.26,-12.700001,0.0,0.0,0.0,0.0,0.99316406,1.0024414,54.226063,0.0,96.6,96.6,0.0,96.96007,20.800781,1.0,106.4,95.8,10.15625,128.6,123.925705,18.9,39.697266,67.17863,0.0,40.0,-0.40000153,0.010002136,0
1545.858,89.0,420.56516,101.60058,27.000002,13.849372,-0.72547275,31.820698,128.6,0.0,90.0,61.035156,2.0,1763.5,0.0,-24.0,201.3,200.1,11.003,5.0,49.07,10.15625,2.0,49.696335,6.75,1.884,1.26,-12.700001,0.0,0.0,0.0,0.0,0.99316406,1.0024414,54.226063,0.0,96.6,96.6,0.0,96.96007,20.800781,1.0,106.4,95.8,10.15625,128.6,123.925705,18.9,39.697266,67.17863,0.0,40.0,-0.40000153,0.010002136,0
1545.885,89.0,420.56516,101.60058,27.000002,13.849372,-0.72547275,31.820698,128.6,0.0,90.0,61.035156,2.0,1763.5,0.0,-24.0,201.3,200.1,11.003,5.0,49.07,10.15625,2.0,49.696335,6.75,1.884,1.26,-12.700001,0.0,0.0,0.0,0.0,0.99316406,1.0024414,54.226063,0.0,96.6,96.6,0.0,96.96007,20.800781,1.0,106.4,95.8,10.15625,128.6,123.925705,18.9,39.697266,67.17863,0.0,40.0,-0.40000153,0.010002136,0
1545.912,91.0,424.30176,101.601234,27.000002,13.862309,-0.56598264,32.098778,128.0,0.0,90.0,61.035156,2.0,1787.25,0.0,-24.0,200.8,200.1,11.003,5.0,49.61,9.375,2.0,49.637436,7.12,1.884,1.26,-14.5,0.0,0.0,0.0,0.0,0.9902344,1.0021973,54.230247,0.0,97.7,97.4,0.0,96.96007,20.800781,1.0,106.4,97.0,9.375,128.0,123.827995,19.1,39.11133,67.16254,0.0,39.0,-0.37999725,0.010002136,0
1545.939,91.0,424.30176,101.601234,27.000002,13.862309,-0.56598264,32.098778,128.0,0.0,90.0,61.035156,2.0,1787.25,0.0,-24.0,200.8,200.1,11.003,5.0,49.61,9.375,2.0,49.637436,7.12,1.884,1.26,-14.5,0.0,0.0,0.0,0.0,0.9902344,1.0021973,54.230247,0.0,97.7,97.4,0.0,96.96007,20.800781,1.0,106.4,97.0,9.375,128.0,123.827995,19.1,39.11133,67.16254,0.0,39.0,-0.37999725,0.010002136,0
1545.966,91.0,424.30176,101.601234,27.000002,13.862309,-0.56598264,32.098778,128.0,0.0,90.0,61.035156,2.0,1787.25,0.0,-24.0,200.8,200.1,11.003,5.0,49.61,9.375,2.0,49.637436,7.12,1.884,1.26,-14.5,0.0,0.0,0.0,0.0,0.9902344,1.0021973,54.230247,0.0,97.7,97.4,0.0,96.96007,20.800781,1.0,106.4,97.0,9.375,128.0,123.827995,19.1,39.11133,67.16254,0.0,39.0,-0.37999725,0.010002136,0
1545.993,91.0,424.30176,101.601234,27.000002,13.862309,-0.56598264,32.098778,128.0,0.0,90.0,61.035156,2.0,1787.25,0.0,-24.0,200.8,200.1,11.003,5.0,49.61,9.375,2.0,49.637436,7.12,1.884,1.26,-14.5,0.0,0.0,0.0,0.0,0.9902344,1.0021973,54.230247,0.0,97.7,97.4,0.0,96.96007,20.800781,1.0,106.4,97.0,9.375,128.0,123.827995,19.1,39.11133,67.16254,0.0,39.0,-0.37999725,0.010002136,0
1546.02,91.0,421.23776,101.60182,27.000002,13.852347,-0.49352902,33.039528,130.8,0.0,90.0,61.328125,2.0,1800.25,0.0,-24.0,200.2,200.1,11.003,5.0,49.29,9.375,2.0,49.596207,7.12,1.884,1.26,-15.200001,0.0,0.0,0.0,0.0,0.98828125,1.001648,54.356174,0.0,98.2,98.6,0.0,96.96007,20.800781,1.0,106.1,97.9,9.375,130.8,124.4796,20.4,39.050293,67.100296,0.0,40.0,-0.62999725,0.010002136,0
1546.047,91.0,421.23776,101.60182,27.000002,13.852347,-0.49352902,33.039528,130.8,0.0,90.0,61.328125,2.0,1800.25,0.0,-24.0,200.2,200.1,11.003,5.0,49.29,9.375,2.0,49.596207,7.12,1.884,1.26,-15.200001,0.0,0.0,0.0,0.0,0.98828125,1.001648,54.356174,0.0,98.2,98.6,0.0,96.96007,20.800781,1.0,106.1,97.9,9.375,130.8,124.4796,20.4,39.050293,67.100296,0.0,40.0,-0.62999725,0.010002136,0
1546.074,91.0,421.23776,101.60182,27.000002,13.852347,-0.49352902,33.039528,130.8,0.0,90.0,61.328125,2.0,1800.25,0.0,-24.0,200.2,200.1,11.003,5.0,49.29,9.375,2.0,49.596207,7.12,1.884,1.26,-15.200001,0.0,0.0,0.0,0.0,0.98828125,1.001648,54.356174,0.0,98.2,98.6,0.0,96.96007,20.800781,1.0,106.1,97.9,9.375,130.8,124.4796,20.4,39.050293,67.100296,0.0,40.0,-0.62999725,0.010002136,0
1546.101,91.0,421.23776,101.60182,27.000002,13.852347,-0.49352902,33.039528,130.8,0.0,90.0,61.328125,2.0,1800.25,0.0,-24.0,200.2,200.1,11.003,5.0,49.29,9.375,2.0,49.596207,7.12,1.884,1.26,-15.200001,0.0,0.0,0.0,0.0,0.98828125,1.001648,54.356174,0.0,98.2,98.6,0.0,96.96007,20.800781,1.0,106.1,97.9,9.375,130.8,124.4796,20.4,39.050293,67.100296,0.0,40.0,-0.62999725,0.010002136,0
1546.128,91.0,421.23776,101.60182,27.000002,13.852347,-0.49352902,33.039528,130.8,0.0,90.0,61.328125,2.0,1800.25,0.0,-24.0,200.2,200.1,11.003,5.0,49.29,9.375,2.0,49.596207,7.12,1.884,1.26,-15.200001,0.0,0.0,0.0,0.0,0.98828125,1.001648,54.356174,0.0,98.2,98.6,0.0,96.96007,20.800781,1.0,106.1,97.9,9.375,130.8,124.4796,20.4,39.050293,67.100296,0.0,40.0,-0.62999725,0.010002136,0
1546.155,93.0,425.24005,101.601524,27.000002,13.8443775,-0.53700846,33.422302,130.7,0.0,90.0,61.328125,2.0,1822.5,0.0,-24.0,199.9,200.1,11.003,5.0,49.19,8.59375,2.0,49.567345,7.12,1.904,1.26,-14.799999,0.0,0.0,0.0,0.0,0.9892578,1.0015259,54.44732,0.0,97.9,98.4,0.0,96.96007,20.800781,1.0,105.9,98.2,8.59375,130.7,125.055725,20.5,38.5437,67.02685,0.0,41.0,-0.55999756,0.010002136,0
1546.182,93.0,425.24005,101.601524,27.000002,13.8443775,-0.53700846,33.422302,130.7,0.0,90.0,61.328125,2.0,1822.5,0.0,-24.0,199.9,200.1,11.003,5.0,49.19,8.59375,2.0,49.567345,7.12,1.904,1.26,-14.799999,0.0,0.0,0.0,0.0,0.9892578,1.0015259,54.44732,0.0,97.9,98.4,0.0,96.96007,20.800781,1.0,105.9,98.2,8.59375,130.7,125.055725,20.5,38.5437,67.02685,0.0,41.0,-0.55999756,0.010002136,0
1546.209,93.0,425.24005,101.601524,27.000002,13.8443775,-0.53700846,33.422302,130.7,0.0,90.0,61.328125,2.0,1822.5,0.0,-24.0,199.9,200.1,11.003,5.0,49.19,8.59375,2.0,49.567345,7.12,1.904,1.26,-14.799999,0.0,0.0,0.0,0.0,0.9892578,1.0015259,54.44732,0.0,97.9,98.4,0.0,96.96007,20.800781,1.0,105.9,98.2,8.59375,130.7,125.055725,20.5,38.5437,67.02685,0.0,41.0,-0.55999756,0.010002136,0
1546.236,93.0,425.24005,101.601524,27.000002,13.8443775,-0.53700846,33.422302,130.7,0.0,90.0,61.328125,2.0,1822.5,0.0,-24.0,199.9,200.1,11.003,5.0,49.19,8.59375,2.0,49.567345,7.12,1.904,1.26,-14.799999,0.0,0.0,0.0,0.0,0.9892578,1.0015259,54.44732,0.0,97.9,98.4,0.0,96.96007,20.800781,1.0,105.9,98.2,8.59375,130.7,125.055725,20.5,38.5437,67.02685,0.0,41.0,-0.55999756,0.010002136,0
1546.263,95.0,431.8967,101.600426,27.000002,13.8583145,-0.5368491,34.052082,132.4,0.0,90.0,62.01172,2.0,1833.0,0.0,-24.0,199.4,200.1,11.003,5.0,49.36,9.375,2.0,49.32214,7.12,1.892,1.26,-13.799999,0.0,0.0,0.0,0.0,1.0097656,1.0014648,54.514122,0.0,97.9,97.7,0.0,96.96007,20.800781,1.0,105.8,98.1,9.375,132.4,125.429016,20.1,38.323975,66.94555,0.0,41.0,-0.37999725,0.010002136,0
1546.29,95.0,431.8967,101.600426,27.000002,13.8583145,-0.5368491,34.052082,132.4,0.0,90.0,62.01172,2.0,1833.0,0.0,-24.0,199.4,200.1,11.003,5.0,49.36,9.375,2.0,49.32214,7.12,1.892,1.26,-13.799999,0.0,0.0,0.0,0.0,1.0097656,1.0014648,54.514122,0.0,97.9,97.7,0.0,96.96007,20.800781,1.0,105.8,98.1,9.375,132.4,125.429016,20.1,38.323975,66.94555,0.0,41.0,-0.37999725,0.010002136,0
1546.317,95.0,431.8967,101.600426,27.000002,13.8583145,-0.5368491,34.052082,132.4,0.0,90.0,62.01172,2.0,1833.0,0.0,-24.0,199.4,200.1,11.003,5.0,49.36,9.375,2.0,49.32214,7.12,1.892,1.26,-13.799999,0.0,0.0,0.0,0.0,1.0097656,1.0014648,54.514122,0.0,97.9,97.7,0.0,96.96007,20.800781,1.0,105.8,98.1,9.375,132.4,125.429016,20.1,38.323975,66.94555,0.0,41.0,-0.37999725,0.010002136,0
1546.344,95.0,431.8967,101.600426,27.000002,13.8583145,-0.5368491,34.052082,132.4,0.0,90.0,62.01172,2.0,1833.0,0.0,-24.0,199.4,200.1,11.003,5.0,49.36,9.375,2.0,49.32214,7.12,1.892,1.26,-13.799999,0.0,0.0,0.0,0.0,1.0097656,1.0014648,54.514122,0.0,97.9,97.7,0.0,96.96007,20.800781,1.0,105.8,98.1,9.375,132.4,125.429016,20.1,38.323975,66.94555,0.0,41.0,-0.37999725,0.010002136,0
1546.371,96.0,430.97644,101.59944,27.000002,13.849152,-0.6382614,34.45796,132.3,0.0,90.0,62.01172,2.0,1856.25,0.0,-24.0,199.1,200.1,11.003,5.0,49.1,9.375,2.0,49.150497,7.12,1.916,1.26,-12.599998,0.0,0.0,0.0,0.0,1.0029297,1.0014038,54.566887,0.0,97.2,97.1,0.0,96.96007,20.800781,1.0,105.7,97.5,9.375,132.3,125.66031,19.5,38.23242,66.858765,0.0,41.0,-0.51999664,0.010002136,0
1546.398,96.0,430.97644,101.59944,27.000002,13.849152,-0.6382614,34.45796,132.3,0.0,90.0,62.01172,2.0,1856.25,0.0,-24.0,199.1,200.1,11.003,5.0,49.1,9.375,2.0,49.150497,7.12,1.916,1.26,-12.599998,0.0,0.0,0.0,0.0,1.0029297,1.0014038,54.566887,0.0,97.2,97.1,0.0,96.96007,20.800781,1.0,105.7,97.5,9.375,132.3,125.66031,19.5,38.23242,66.858765,0.0,41.0,-0.51999664,0.010002136,0
1546.425,96.0,430.97644,101.59944,27.000002,13.849152,-0.6382614,34.45796,132.3,0.0,90.0,62.01172,2.0,1856.25,0.0,-24.0,199.1,200.1,11.003,5.0,49.1,9.375,2.0,49.150497,7.12,1.916,1.26,-12.599998,0.0,0.0,0.0,0.0,1.0029297,1.0014038,54.566887,0.0,97.2,97.1,0.0,96.96007,20.800781,1.0,105.7,97.5,9.375,132.3,125.66031,19.5,38.23242,66.858765,0.0,41.0,-0.51999664,0.010002136,0
1546.452,96.0,430.97644,101.59944,27.000002,13.849152,-0.6382614,34.45796,132.3,0.0,90.0,62.01172,2.0,1856.25,0.0,-24.0,199.1,200.1,11.003,5.0,49.1,9.375,2.0,49.150497,7.12,1.916,1.26,-12.599998,0.0,0.0,0.0,0.0,1.0029297,1.0014038,54.566887,0.0,97.2,97.1,0.0,96.96007,20.800781,1.0,105.7,97.5,9.375,132.3,125.66031,19.5,38.23242,66.858765,0.0,41.0,-0.51999664,0.010002136,0
1546.479,96.0,430.97644,101.59944,27.000002,13.849152,-0.6382614,34.45796,132.3,0.0,90.0,62.01172,2.0,1856.25,0.0,-24.0,199.1,200.1,11.003,5.0,49.1,9.375,2.0,49.150497,7.12,1.916,1.26,-12.599998,0.0,0.0,0.0,0.0,1.0029297,1.0014038,54.566887,0.0,97.2,97.1,0.0,96.96007,20.800781,1.0,105.7,97.5,9.375,132.3,125.66031,19.5,38.23242,66.858765,0.0,41.0,-0.51999664,0.010002136,0
1546.506,96.0,427.86465,101.59855,27.000002,13.841822,-0.5365768,35.62678,135.8,0.0,90.0,62.01172,2.0,1869.75,0.0,-24.0,199.0,200.1,11.003,5.0,49.02,9.375,2.0,49.030346,7.12,1.88,1.26,-11.900002,0.0,0.0,0.0,0.0,1.0039062,1.0021362,54.61282,0.0,97.9,100.9,0.0,96.96007,24.902344,1.0,105.3,98.7,9.375,135.8,132.03221,33.7,38.34839,66.76637,0.0,42.0,-0.62999725,0.0,0
1546.533,96.0,427.86465,101.59855,27.000002,13.841822,-0.5365768,35.62678,135.8,0.0,90.0,62.01172,2.0,1869.75,0.0,-24.0,199.0,200.1,11.003,5.0,49.02,9.375,2.0,49.030346,7.12,1.88,1.26,-11.900002,0.0,0.0,0.0,0.0,1.0039062,1.0021362,54.61282,0.0,97.9,100.9,0.0,96.96007,24.902344,1.0,105.3,98.7,9.375,135.8,132.03221,33.7,38.34839,66.76637,0.0,42.0,-0.62999725,0.0,0
1546.56,96.0,427.86465,101.59855,27.000002,13.841822,-0.5365768,35.62678,135.8,0.0,90.0,62.01172,2.0,1869.75,0.0,-24.0,199.0,200.1,11.003,5.0,49.02,9.375,2.0,49.030346,7.12,1.88,1.26,-11.900002,0.0,0.0,0.0,0.0,1.0039062,1.0021362,54.61282,0.0,97.9,100.9,0.0,96.96007,24.902344,1.0,105.3,98.7,9.375,135.8,132.03221,33.7,38.34839,66.76637,0.0,42.0,-0.62999725,0.0,0
1546.587,96.0,427.86465,101.59855,27.000002,13.841822,-0.5365768,35.62678,135.8,0.0,90.0,62.01172,2.0,1869.75,0.0,-24.0,199.0,200.1,11.003,5.0,49.02,9.375,2.0,49.030346,7.12,1.88,1.26,-11.900002,0.0,0.0,0.0,0.0,1.0039062,1.0021362,54.61282,0.0,97.9,100.9,0.0,96.96007,24.902344,1.0,105.3,98.7,9.375,135.8,132.03221,33.7,38.34839,66.76637,0.0,42.0,-0.62999725,0.0,0
1546.614,106.0,465.21832,101.59775,27.000002,13.835958,0.37752837,39.136574,146.9,0.0,90.0,61.914062,2.0,1898.75,0.0,-24.0,198.6,200.1,11.003,5.0,51.34,9.375,2.0,48.946243,5.25,2.06,1.264,-11.299999,0.0,0.0,0.0,0.0,1.0126953,1.0023804,54.734974,0.0,104.2,123.0,0.0,96.96007,30.371094,1.0,104.8,122.8,9.375,146.9,145.13255,79.4,37.683105,66.58744,0.0,42.0,71.41,93.9,0
1546.641,106.0,465.21832,101.59775,27.000002,13.835958,0.37752837,39.136574,146.9,0.0,90.0,61.914062,2.0,1898.75,0.0,-24.0,198.6,200.1,11.003,5.0,51.34,9.375,2.0,48.946243,5.25,2.06,1.264,-11.299999,0.0,0.0,0.0,0.0,1.0126953,1.0023804,54.734974,0.0,104.2,123.0,0.0,96.96007,30.371094,1.0,104.8,122.8,9.375,146.9,145.13255,79.4,37.683105,66.58744,0.0,42.0,71.41,93.9,0
1546.668,106.0,465.21832,101.59775,27.000002,13.835958,0.37752837,39.136574,146.9,0.0,90.0,61.914062,2.0,1898.75,0.0,-24.0,198.6,200.1,11.003,5.0,51.34,9.375,2.0,48.946243,5.25,2.06,1.264,-11.299999,0.0,0.0,0.0,0.0,1.0126953,1.0023804,54.734974,0.0,104.2,123.0,0.0,96.96007,30.371094,1.0,104.8,122.8,9.375,146.9,145.13255,79.4,37.683105,66.58744,0.0,42.0,71.41,93.9,0
1546.695,106.0,465.21832,101.59775,27.000002,13.835958,0.37752837,39.136574,146.9,0.0,90.0,61.914062,2.0,1898.75,0.0,-24.0,198.6,200.1,11.003,5.0,51.34,9.375,2.0,48.946243,5.25,2.06,1.264,-11.299999,0.0,0.0,0.0,0.0,1.0126953,1.0023804,54.734974,0.0,104.2,123.0,0.0,96.96007,30.371094,1.0,104.8,122.8,9.375,146.9,145.13255,79.4,37.683105,66.58744,0.0,42.0,71.41,93.9,0
1546.722,106.0,465.21832,101.59775,27.000002,13.835958,0.37752837,39.136574,146.9,0.0,90.0,61.914062,2.0,1898.75,0.0,-24.0,198.6,200.1,11.003,5.0,51.34,9.375,2.0,48.946243,5.25,2.06,1.264,-11.299999,0.0,0.0,0.0,0.0,1.0126953,1.0023804,54.734974,0.0,104.2,123.0,0.0,96.96007,30.371094,1.0,104.8,122.8,9.375,146.9,145.13255,79.4,37.683105,66.58744,0.0,42.0,71.41,93.9,0
1546.749,110.0,478.24005,101.59703,27.000002,13.831266,0.46467993,44.483013,165.4,0.0,90.0,61.914062,2.0,1916.75,0.0,-24.0,198.4,200.1,11.003,5.0,53.06,9.375,2.0,48.88737,5.25,2.12,1.264,-8.700001,0.0,0.0,0.0,0.0,1.0078125,1.0024414,54.88048,0.0,104.8,115.3,0.0,96.96007,30.566406,0.0,105.5,120.3,9.375,165.4,154.2728,80.0,41.229248,66.412964,0.0,42.0,96.97,99.81,0
