Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R0.99:2023_3_25:8BP-NoahV5.1.stt]
1387.353,84.0,373.1343,101.67629,28.500004,13.853873,-1.4618458,29.849644,113.4,0.0,88.0,63.28125,2.0,1876.0,0.0,-24.0,184.1,183.5,11.003,5.451295,35.9,-14.0625,2.0,52.5058,9.75,1.128,1.256,-19.3,0.0,0.0,0.0,0.0,0.9267578,1.0015259,55.7183,0.0,91.6,91.7,0.0,95.92184,17.480469,1.0,103.3,91.7,-14.0625,113.4,105.712105,16.8,29.70581,68.81594,0.0,42.0,-0.44999695,0.010002136,0
1387.38,84.0,373.1343,101.67629,28.500004,13.853873,-1.4618458,29.849644,113.4,0.0,88.0,63.28125,2.0,1876.0,0.0,-24.0,184.1,183.5,11.003,5.451295,35.9,-14.0625,2.0,52.5058,9.75,1.128,1.256,-19.3,0.0,0.0,0.0,0.0,0.9267578,1.0015259,55.7183,0.0,91.6,91.7,0.0,95.92184,17.480469,1.0,103.3,91.7,-14.0625,113.4,105.712105,16.8,29.70581,68.81594,0.0,42.0,-0.44999695,0.010002136,0
1387.407,84.0,373.1343,101.67629,28.500004,13.853873,-1.4618458,29.849644,113.4,0.0,88.0,63.28125,2.0,1876.0,0.0,-24.0,184.1,183.5,11.003,5.451295,35.9,-14.0625,2.0,52.5058,9.75,1.128,1.256,-19.3,0.0,0.0,0.0,0.0,0.9267578,1.0015259,55.7183,0.0,91.6,91.7,0.0,95.92184,17.480469,1.0,103.3,91.7,-14.0625,113.4,105.712105,16.8,29.70581,68.81594,0.0,42.0,-0.44999695,0.010002136,0
1387.434,84.0,373.1343,101.67629,28.500004,13.853873,-1.4618458,29.849644,113.4,0.0,88.0,63.28125,2.0,1876.0,0.0,-24.0,184.1,183.5,11.003,5.451295,35.9,-14.0625,2.0,52.5058,9.75,1.128,1.256,-19.3,0.0,0.0,0.0,0.0,0.9267578,1.0015259,55.7183,0.0,91.6,91.7,0.0,95.92184,17.480469,1.0,103.3,91.7,-14.0625,113.4,105.712105,16.8,29.70581,68.81594,0.0,42.0,-0.44999695,0.010002136,0
1387.461,84.0,372.19193,101.6785,28.500004,13.845598,-1.4621656,29.846054,113.1,0.0,88.0,63.28125,2.0,1880.75,0.0,-24.0,180.2,179.1,11.003,5.4511476,35.06,-13.28125,2.0,52.50406,10.12,1.112,1.256,-19.900002,0.0,0.0,0.0,0.0,0.9658203,1.0014648,55.67381,0.0,91.6,91.7,0.0,95.92565,17.480469,1.0,103.2,91.8,-13.28125,113.1,105.88847,17.1,29.44336,68.65143,0.0,42.0,-0.51999664,0.010002136,0
1387.488,84.0,372.19193,101.6785,28.500004,13.845598,-1.4621656,29.846054,113.1,0.0,88.0,63.28125,2.0,1880.75,0.0,-24.0,180.2,179.1,11.003,5.4511476,35.06,-13.28125,2.0,52.50406,10.12,1.112,1.256,-19.900002,0.0,0.0,0.0,0.0,0.9658203,1.0014648,55.67381,0.0,91.6,91.7,0.0,95.92565,17.480469,1.0,103.2,91.8,-13.28125,113.1,105.88847,17.1,29.44336,68.65143,0.0,42.0,-0.51999664,0.010002136,0
1387.515,84.0,372.19193,101.6785,28.500004,13.845598,-1.4621656,29.846054,113.1,0.0,88.0,63.28125,2.0,1880.75,0.0,-24.0,180.2,179.1,11.003,5.4511476,35.06,-13.28125,2.0,52.50406,10.12,1.112,1.256,-19.900002,0.0,0.0,0.0,0.0,0.9658203,1.0014648,55.67381,0.0,91.6,91.7,0.0,95.92565,17.480469,1.0,103.2,91.8,-13.28125,113.1,105.88847,17.1,29.44336,68.65143,0.0,42.0,-0.51999664,0.010002136,0
1387.542,84.0,372.19193,101.6785,28.500004,13.845598,-1.4621656,29.846054,113.1,0.0,88.0,63.28125,2.0,1880.75,0.0,-24.0,180.2,179.1,11.003,5.4511476,35.06,-13.28125,2.0,52.50406,10.12,1.112,1.256,-19.900002,0.0,0.0,0.0,0.0,0.9658203,1.0014648,55.67381,0.0,91.6,91.7,0.0,95.92565,17.480469,1.0,103.2,91.8,-13.28125,113.1,105.88847,17.1,29.44336,68.65143,0.0,42.0,-0.51999664,0.010002136,0
1387.569,85.0,373.74136,101.68048,28.500004,13.838979,-1.3899145,30.368675,114.2,0.0,88.0,63.28125,2.0,1895.25,0.0,-24.0,177.6,178.3,11.003,5.4510736,34.49,-14.0625,2.0,52.277843,10.12,1.1,1.256,-20.400002,0.0,0.0,0.0,0.0,0.95703125,1.0014648,55.648666,0.0,92.1,92.0,0.0,95.929085,17.480469,1.0,103.2,92.0,-14.0625,114.2,106.10194,17.2,29.626465,68.53627,0.0,43.0,-0.58000183,0.010002136,0
1387.596,85.0,373.74136,101.68048,28.500004,13.838979,-1.3899145,30.368675,114.2,0.0,88.0,63.28125,2.0,1895.25,0.0,-24.0,177.6,178.3,11.003,5.4510736,34.49,-14.0625,2.0,52.277843,10.12,1.1,1.256,-20.400002,0.0,0.0,0.0,0.0,0.95703125,1.0014648,55.648666,0.0,92.1,92.0,0.0,95.929085,17.480469,1.0,103.2,92.0,-14.0625,114.2,106.10194,17.2,29.626465,68.53627,0.0,43.0,-0.58000183,0.010002136,0
