﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.45 000021571DAA01 v1.08 Stage2 93oct_98ronAT_noALP
2002.119,14.83,20,0.4,0,3,59,14.57,25.5,26.4,21.1,2364,2369.8,2515,-5.8,13.3,30,30,30,30,30,30,60,94.5,1,0,0,0,0,0,0,25.9,21.94,555,0,0,0,0
2002.209,14.83,20,0.4,0,3,59,14.64,25.5,26.2,21,2367.3,2368.4,2517,-4.9,12.9,30,30,30,30,30,30,60,94.5,1,0,0,0,0,0,0,25.8,21.91,555,0,0,0,0
2002.309,14.83,20,0.5,0,3,59,14.71,25.5,26.2,20.9,2360.2,2367,2529,-2.3,12.8,30,30,30,30,30,30,59,94.5,1,0,0,0,0,0,0,25.6,21.93,555,0,0,0,0
2002.411,14.83,20,0.5,0,3,59,14.52,25.5,26.1,20.9,2361.9,2366.6,2538,-2.8,12.8,30,30,30,30,30,30,58,94.5,1,0,0,0,0,0,0,25.5,21.93,555,0,0,0,0
2002.509,14.83,20,0.5,0,3,59,14.5,24.8,25.9,20.9,2364.8,2365.9,2551,-5.5,12.8,30,30,30,30,30,30,58,94.5,1,0,0,0,0,0,0,25.5,21.9,555,0,0,0,0
2002.610,14.83,20.4,0.5,0,3,59,14.57,24.8,25.8,21,2362.9,2365.1,2556,-4.5,12.8,30,30,30,30,30,30,58,94.5,1,0,0,0,0,0,0,26.6,22.32,555,0,0,0,0
2002.699,14.83,21.6,0.5,0,3,59,14.72,27.8,26.7,23.1,2424.9,2437.8,2573,-1.2,13.6,20.8,20.8,20.8,20.8,20.8,20.8,64,94.3,1,0,0,0,0,0,0,26.7,22.95,555,0,0,0,0
2002.799,14.83,21.6,0.5,0,3,59,14.42,26.2,27.2,22.1,2431.2,2421.5,2561,-2.4,13.5,29.5,29.5,29.5,29.5,29.5,29.5,62,94.3,1,0,0,0,0,0,0,26.7,23.24,555,0,0,0,0
2002.895,14.83,22,0.5,0,3,59,14.29,27,27.9,22.8,2412.4,2422.9,2588,-5.8,13.4,28.5,28.5,28.5,28.5,28.5,28.5,64,94.1,1,0,0,0,0,0,0,28.4,23.74,555,0,0,0,0
2002.985,14.83,22,0.5,0,3,59,14.66,27.8,28.2,23.3,2432.4,2433.7,2590,-3.9,13.5,28.8,28.8,28.8,28.8,28.8,28.8,66,94,1,0,0,0,0,0,0,27.9,24.13,555,0,0,0,0
2003.070,14.83,22,0.5,0,3,59,14.75,28.5,28.6,24,2445.9,2448.5,2605,-0.7,13.9,29.1,29.1,29.1,29.1,29.1,29.1,67,93.9,1,0,0,0,0,0,0,28.6,24.53,555,0,0,0,0
2003.161,14.83,22,0.6,0,3,59,14.36,27.8,28.8,24,2451.1,2454.8,2614,-4.2,14,29.2,29.2,29.2,29.2,29.2,29.2,70,93.9,1,0,0,0,0,0,0,28.4,24.81,555,0,0,0,0
2003.249,14.83,22,0.6,0,3,59,14.28,27.8,28.9,23.9,2459,2461.4,2624,-5.1,13.9,29.1,29.1,29.1,29.1,29.1,29.1,70,93.8,1,0,0,0,0,0,0,28.2,25.1,555,0,0,0,0
2003.339,14.83,22,0.6,0,3,57,14.52,28.5,29.2,24.4,2466.7,2470.9,2634,-4.3,14,29.2,29.2,29.2,29.2,29.2,29.2,69,93.8,1,0,0,0,0,0,0,28.7,25.41,555,0,0,0,0
2003.440,14.83,22,0.6,0,3,57,14.65,28.5,29.5,24.4,2478.3,2479.8,2648,-3.5,14.1,29.2,29.2,29.2,29.2,29.2,29.2,70,93.7,1,0,0,0,0,0,0,29.3,25.76,555,0,0,0,0
2003.530,14.83,22,0.6,0,3,57,14.55,28.5,29.6,25,2488.6,2488.9,2654,-1.4,14.2,29.3,29.3,29.3,29.3,29.3,29.3,74,93.7,1,0,0,0,0,0,0,29.1,26.01,555,0,0,0,0
2003.620,14.83,22,0.6,0,3,57,14.47,28.5,29.9,24.9,2491.6,2494.9,2662,-3.2,14.2,29.3,29.3,29.3,29.3,29.3,29.3,72,93.6,1,0,0,0,0,0,0,29.3,26.27,555,0,0,0,0
2003.709,14.83,22,0.6,0,3,57,14.52,29.2,29.7,25.3,2499.4,2496.7,2673,-3.8,14.2,29.3,29.3,29.3,29.3,29.3,29.3,73,93.6,1,0,0,0,0,0,0,29.4,26.3,555,0,0,0,0
2003.805,14.83,22,0.7,0,3,57,14.75,29.2,29.5,25.4,2488.2,2495.7,2683,0,14.1,29.3,29.3,29.3,29.3,29.3,29.3,73,93.6,1,0,0,0,0,0,0,29.3,26.27,555,0,0,0,0
2003.900,14.83,22,0.7,0,3,57,14.69,28.5,29.4,25.4,2492,2494.2,2695,0,14,29.3,29.3,29.3,29.3,29.3,29.3,73,93.6,1,0,0,0,0,0,0,29.1,26.2,555,0,0,0,0
2004.013,14.83,22.7,0.7,0,3,57,14.47,29.2,30.3,26.1,2494.4,2504.5,2706,-2.6,13.9,29.2,29.2,29.2,29.2,29.2,29.2,72,93.4,1,0,0,0,0,0,0,29.8,26.75,555,0,0,0,0
2004.109,14.83,36.9,0.7,0,3,57,14.55,32.2,33,28.5,2544.9,2557.6,2722,-2.4,15,27.9,27.9,27.9,27.9,27.9,27.9,72,92.9,1,0,0,0,0,0,0,38.3,31.89,555,0,0,0,0
2004.210,14.83,60.8,0.5,0.3,3,57,14.62,51,54.1,45.4,2739,2776.2,2760,-0.9,24.5,14.4,14.4,14.4,14.4,14.4,14.4,108,91.4,1.06,0,0,0,0,0,0,67.9,50.61,555,0,0,0,0
2004.299,14.83,77.3,0.4,6.6,3,57,14.42,66,120.7,59.7,2836.9,2861.5,2802,-1.7,66.6,12.2,12.2,12.2,12.2,12.2,12.2,208,100,1.37,0,0,0,0,0,0,72.7,91.45,555,0,0,0,0
2004.390,14.83,88.2,1,11.4,3,57,15.22,85.5,162.8,78,2770.4,2759.9,2814,3.1,101.9,8.1,8.1,8.1,8.1,8.1,8.1,226,100,1.67,0,0,0,0,0,0,91.2,128.01,555,0,0,0,0
2004.474,14.83,100,2.2,11.5,3,57,14.33,94.5,157.6,87.4,2684.4,2724,2876,1.8,101.2,10.5,10.5,10.5,10.5,10.5,10.5,260,100,1.8,0,0,0,0,0,0,98.2,142.99,555,0,0,0,0
2004.570,14.83,100,3.6,12.1,3,57,14.27,102.8,159.3,96.3,2726.6,2714.9,2908,1.7,100.4,12.5,12.5,12.5,12.5,12.5,12.5,294,100,1.87,0,0,0,0,0,0,110.1,152.19,555,0,0,0,0
2004.659,14.83,100,5.9,12.5,3,57,14.36,117,164.1,112.4,2720.3,2700.5,2979,2.4,99.7,9,9,9,9,9,9,306,100,1.91,0,0,0,0,0,0,124.4,161.27,555,0,0,0,0
2004.760,14.83,100,8.4,13.4,3,57,13.98,133.5,171.8,131.1,2693.4,2687,3052,-0.4,99.9,6,6,6,6,6,6,319,94.4,1.97,0,0,0,0,0,0,139.9,171.8,555,0,0,0,0
2004.859,14.83,100,10.3,13.5,3,57,14.38,145.5,172.2,146.4,2667.5,2648.3,3140,-1.1,100,4.9,4.9,4.9,4.9,4.9,4.9,354,87.5,1.99,0,0,0,0,0,0,150.5,179.31,555,0,0,0,0
2004.959,14.83,100,11.8,13.6,3,57,14.01,154.5,172.5,160.2,2630.2,2604.1,3232,-1.4,99.9,5.4,5.4,5.4,5.4,5.4,5.4,376,84.1,2.01,0,0,0,0,0,0,158.3,183.61,555,0,0,0,0
2005.050,14.83,100,12.9,13.9,3,57,14.35,160.5,173,172.3,2587.2,2555.2,3340,2.8,99.9,5.2,5.2,5.2,5.2,5.2,5.2,386,80.2,2.03,0,0,0,0,0,0,162.1,188.5,555,0,0,0,0
2005.139,14.83,100,13.6,14.2,3,57,14.17,163.5,173.3,180,2554.6,2508.1,3436,4.4,99.9,3.6,3.6,3.6,3.6,3.6,3.6,390,77.3,2.05,0,0,0,0,0,0,166.1,193,555,0,0,0,0
2005.239,14.83,100,14,14,3,57,13.88,168.8,173.8,191.1,2499.9,2466.7,3530,4.9,99.9,4.5,4.5,4.5,4.5,4.5,4.5,395,71.8,2.05,0,0,0,0,0,0,170.4,199.19,555,0,0,0,0
2005.339,14.83,100,13.9,13.8,3,57,13.54,170.2,174.3,199.2,2472.2,2465.7,3629,4.2,99.9,5.1,5.1,5.1,5.1,5.1,5.1,400,70.4,2.05,0,0,0,0,0,0,170.8,206.05,555,0,0,0,0
2005.440,14.83,100,13.8,13.7,3,57,13.36,170.2,174.8,204.9,2480.4,2465.7,3748,3.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,404,70.1,2.05,0,0,0,0,0,0,171.3,213.35,555,0,0,0,0
2005.530,14.83,100,13.7,13.7,3,57,13.29,171.8,175.2,212.3,2471.6,2465.7,3857,2.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,406,70,2.05,0,0,0,0,0,0,171.9,220.76,555,0,0,0,0
2005.630,14.83,100,13.6,13.7,3,57,13.21,171.8,175.6,218,2479.4,2465.7,3940,1.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,405,69.9,2.06,0,0,0,0,0,0,172.3,228.16,555,0,0,0,0
2005.722,14.83,100,13.6,13.7,3,59,13.16,171.8,176,224.6,2483.9,2465.7,4072,0.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,403,70.4,2.06,0,0,0,0,0,0,172.4,234.28,555,0,0,0,0
2005.809,14.83,100,13.7,13.6,3,59,13.25,172.5,175.6,229.7,2473.6,2465.7,4136,0.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,402,71.2,2.07,0,0,0,0,0,0,172.8,241.47,555,0,0,0,0
2005.899,14.83,100,13.8,13.6,3,59,13.27,173.2,175.3,236.1,2452.8,2465.7,4262,0.5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,403,70.7,2.07,0,0,0,0,0,0,173.8,246.82,555,0,0,0,0
2005.984,14.83,100,13.7,13.6,3,59,13.21,173.2,174.8,241.3,2455.6,2465.7,4322,0.8,99.9,6,6,6,6,6,6,406,68.5,2.07,0,0,0,0,0,0,173.4,253.37,555,0,0,0,0
2006.074,14.83,100,13.6,13.6,3,59,13.2,172.5,174.5,245.8,2467.5,2465.7,4430,1.3,99.9,6,6,6,6,6,6,406,67.6,2.08,0,0,0,0,0,0,172.8,258.53,555,0,0,0,0
2006.159,14.83,100,13.6,13.6,3,59,13.18,171.8,174.2,249.8,2477.3,2465.7,4565,2.1,99.9,6,6,6,6,6,6,404,67.3,2.08,0,0,0,0,0,0,171.9,263.64,555,0,0,0,0
2006.259,14.83,100,13.4,13.6,3,59,13.06,171,173.7,254.3,2476.7,2465.7,4582,2.3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,410,68.1,2.09,0,0,0,0,0,0,170.6,270.46,555,0,0,0,0
2006.349,14.83,100,13.3,13.6,3,59,13.02,169.5,173.4,256.6,2484.3,2465.7,4724,2.8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,407,69.8,2.09,0,0,0,0,0,0,169.4,276.44,555,0,0,0,0
2006.434,14.83,100,13.3,13.6,3,61,12.96,168.8,173,259.8,2480.4,2465.7,4776,2.8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,404,71.4,2.1,0,0,0,0,0,0,168.7,281.24,555,0,0,0,0
2006.519,14.83,100,13.3,13.7,3,61,12.98,168,172.8,263.1,2463.3,2465.7,4870,2.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,402,72.1,2.11,0,0,0,0,0,0,168,285.95,555,0,0,0,0
2006.620,14.83,100,13.4,13.8,3,61,12.91,167.2,172.4,267,2449,2465.7,4949,3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,400,73.1,2.11,0,0,0,0,0,0,167.8,291.84,555,0,0,0,0
2006.704,14.83,100,13.6,13.8,3,61,12.88,167.2,172,271.7,2436,2465.7,5052,3,99.9,7,7,7,7,7,7,399,73.6,2.12,0,0,0,0,0,0,167.7,297.06,555,0,0,0,0
2006.789,14.83,100,13.6,13.8,3,61,12.84,167.2,171.2,275.8,2443.7,2465.7,5103,2.7,99.9,7,7,7,7,7,7,396,73.6,2.12,0,0,0,0,0,0,167.1,299.3,555,0,0,0,0
2006.879,14.83,100,13.6,13.8,3,61,12.73,166.5,170.2,280.4,2430.1,2465.7,5209,2.3,99.9,7,7,7,7,7,7,390,72.7,2.12,0,0,0,0,0,0,166.3,300.37,555,0,0,0,0
2006.964,14.83,100,13.6,13.7,3,61,12.78,165.8,169.2,283.9,2443.7,2465.7,5299,2.6,99.9,7.5,7.5,7.5,7.5,7.5,7.5,389,71.8,2.13,0,0,0,0,0,0,165.7,301.93,555,0,0,0,0
2007.049,14.83,100,13.4,13.7,3,61,12.79,165,168.7,285.6,2452.4,2465.7,5340,2.8,99.9,7.5,7.5,7.5,7.5,7.5,7.5,386,71.5,2.13,0,0,0,0,0,0,164.9,303.27,555,0,0,0,0
2007.139,14.83,100,13.2,13.7,3,63,12.7,163.5,168,287.4,2471.3,2465.7,5470,2.7,99.9,8,8,8,8,8,8,384,70.7,2.13,0,0,0,0,0,0,163.3,304.75,555,0,0,0,0
2007.224,14.83,100,13.1,13.6,3,63,12.61,162,166.9,289.6,2474.9,2465.7,5502,2.5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,383,71.8,2.12,0,0,0,0,0,0,161.7,306.81,555,0,0,0,0
2007.319,14.83,100,12.9,13.6,3,63,12.66,160.5,166.3,290.3,2493.5,2465.7,5600,2.8,99.9,8.5,8.5,8.5,8.5,8.5,8.5,382,72,2.12,0,0,0,0,0,0,160.3,308.51,555,0,0,0,0
2007.409,14.83,100,12.8,13.5,3,64,12.43,159,165.6,292.4,2490.8,2465.7,5686,2.2,99.9,9,9,9,9,9,9,380,71.2,2.12,0,0,0,0,0,0,159,310.8,555,0,0,0,0
2007.499,14.83,100,12.7,13.4,3,64,12.51,158.2,165,293.3,2495.5,2465.7,5752,2.4,99.9,9,9,9,9,9,9,378,71.4,2.12,0,0,0,0,0,0,157.8,312.67,555,0,0,0,0
2007.584,14.83,100,12.4,13.4,3,64,12.43,156.8,164.3,294.8,2490.1,2465.7,5827,2.4,99.9,9,9,9,9,9,9,377,71.2,2.12,0,0,0,0,0,0,156.1,315.11,555,0,0,0,0
2007.674,14.83,100,12.4,13.4,3,66,12.39,155.2,163.6,296.4,2451.5,2465.7,5930,2.5,99.9,9,9,9,9,9,9,372,71.2,2.12,0,0,0,0,0,0,154.4,317.18,555,0,0,0,0
2007.764,14.83,100,12.1,13.3,3,66,12.27,153,162.8,298,2459.8,2465.7,6054,2.1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,368,71.1,2.12,0,0,0,0,0,0,153.1,319.88,555,0,0,0,0
2007.858,14.83,100,11.9,13.2,3,66,12.34,152.2,161.8,297.3,2467.4,2465.7,5990,2.3,99.9,9,9,9,9,9,9,364,72.5,2.11,0,0,0,0,0,0,152.2,321.88,555,0,0,0,0
2007.949,14.83,100,12,13,3,68,12.27,151.5,160.7,298.8,2457.6,2465.7,6112,2.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,362,73.8,2.11,0,0,0,0,0,0,151.3,324.25,555,0,0,0,0
2008.039,14.83,100,11.9,12.8,3,68,12.32,150.8,159,301.1,2485.3,2465.7,6186,2.3,99.9,9.5,9.5,9.5,9.5,9.5,9.5,359,74.9,2.1,0,0,0,0,0,0,150.5,326.06,555,0,0,0,0
2008.138,14.83,100,11.9,12.6,3,68,12.24,150,157,304.1,2476.7,2465.7,6332,2,99.9,10,10,10,10,10,10,362,75.6,2.09,0,0,0,0,0,0,149.7,328.2,555,0,0,0,0
2008.229,14.83,100,12.1,12.5,3,68,12.31,149.2,155.1,306.8,2465.7,2465.7,6300,1.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,364,75.8,2.08,0,0,0,0,0,0,150,330.14,555,0,0,0,0
2008.328,14.83,100,12,12.5,3,70,12.27,150.8,154.8,311.2,2451.4,2465.7,6391,1.9,99.9,9.9,9.9,9.9,9.9,9.9,9.9,364,75.7,2.07,0,0,0,0,0,0,148.8,331.94,555,0,0,0,0
2008.418,14.83,100,12,12.4,3,70,12.39,148.5,153.2,309.6,2452.3,2465.7,6455,1.6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,365,76.3,2.06,0,0,0,0,0,0,151,333.27,555,0,0,0,0
2008.509,14.83,100,12.1,11.8,3,72,12.14,150,151.8,316.3,2449.5,2465.7,6544,0.5,99.5,10.3,10.3,10.3,10.3,10.3,10.3,364,69.3,2.05,0,0,0,0,0,0,149.6,334.8,555,0,0,0,0
2008.610,14.83,100,11.7,11.8,3,72,12.18,148.5,150.8,315.8,2464.6,2465.7,6613,-0.3,99.5,11,11,11,11,11,11,362,70.8,2.04,0,0,0,0,0,0,147.6,336.18,555,2048,2048,2048,0
2008.709,14.83,100,11.8,11.3,3,72,12.3,144,147.8,309.6,2495.1,2465.8,6626,-0.8,66.2,11,11,11,11,11,11,350,69.6,2.02,0,0,0,0,0,0,146.8,337,555,0,0,0,0
2008.799,14.83,100,11.3,11.5,3,72,12.17,145.5,148.8,317,2512.9,2465.7,6724,-1.6,100.3,11,11,11,11,11,11,347,72.1,2.01,0,0,0,0,0,0,145.6,338.21,555,0,0,0,0
2008.894,14.83,100,11.3,11.4,4,72,12.4,144.8,148.2,312.5,2550,2465.7,6598,0,99.5,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,281,73.1,2,0,0,0,0,0,0,145.6,339.43,555,0,0,4,0
2008.979,14.83,100,11.4,12,4,73,20.88,145.5,151.3,298.4,2120.7,2465.7,6312,0,99.6,4.9,4.9,4.9,4.9,4.9,4.9,158,75.1,2.01,0,0,0,0,0,0,148.3,339.92,555,0,0,4,0
2009.069,14.83,100,11.7,13.4,4,75,19.99,151.5,163.4,284,2268.2,2465.7,5765,0,99.6,4.2,4.2,4.2,4.2,4.2,4.2,155,81.8,2.04,-3,0,0,0,0,0,154.1,339.48,555,0,0,4,0
2009.159,14.83,100,12.8,13.9,4,75,15.68,156.8,166.8,282,2286.9,2465.7,5578,-0.8,99.6,6,3,8.9,8.9,6,8.9,358,81.4,2.06,-3,-7.9,0,0,-6,0,158.8,338.55,555,0,0,0,0
2009.244,14.83,100,13.6,13.9,4,77,12.86,161.2,165.8,292.4,2508,2465.7,5618,-1.3,99,5,-0.7,7.9,7.9,2,7.9,349,77,2.08,-3,-8.7,0,0,-6,0,163.6,337.63,555,0,0,0,0
2009.339,14.83,100,14.3,13.9,4,77,12.85,165,166.1,298.5,2519.2,2465.7,5630,0.1,97.4,5,-0.7,7.8,7.8,2,7.8,353,74.6,2.1,-3,-8.7,0,0,-6,0,166,336.99,555,0,0,0,0
2009.429,14.83,100,14.6,13.9,4,79,12.65,165,165.4,304.6,2473.2,2465.7,5720,1.2,81.2,5,-0.7,7.8,7.8,2,7.8,356,74.2,2.11,-3,-8.7,0,0,-6,0,165.7,336.52,555,0,0,0,0
2009.529,14.83,100,15.1,13.9,4,79,12.47,164.2,165.4,301,2431.1,2465.7,5690,1.2,61.9,5.3,-0.7,7.6,7.6,-0.7,7.6,354,73.3,2.12,-2.7,-8.7,-0.4,-0.4,-8.7,-0.4,164.1,336.07,555,0,0,0,0
2009.619,14.83,100,14.9,13.9,4,79,12.53,164.2,165.1,304.5,2439.1,2465.7,5750,1.6,62.7,5.3,-0.3,7.6,7.6,-0.7,7.6,349,72.7,2.12,-2.7,-8.3,-0.4,-0.4,-8.7,-0.4,164.6,335.92,555,0,0,0,0
2009.709,14.83,100,14.7,13.8,4,81,12.43,162.8,164.2,307,2448.2,2465.7,5817,1.3,62.5,5.3,-0.3,7.5,7.5,-0.7,7.5,346,71.2,2.13,-2.7,-8.3,-0.4,-0.4,-8.7,-0.4,163.7,335.99,555,0,0,0,0
2009.799,14.83,100,14.5,13.9,4,81,12.4,163.5,164.4,307.1,2443.7,2465.7,5826,1.3,66.4,5.3,-0.3,7.4,7.4,-0.7,7.4,346,72.1,2.13,-2.7,-8.3,-0.4,-0.4,-8.7,-0.4,163.6,336.11,555,0,0,0,0
2009.883,14.83,100,14.2,13.8,4,81,12.36,162,163.5,308,2484.9,2465.7,5873,1,78.5,5.7,-0.3,7.4,7.4,-0.3,7.4,341,72.6,2.13,-2.3,-8.3,-0.4,-0.4,-8.3,-0.4,161.8,336.46,555,0,0,0,0
2009.968,14.83,100,14.1,13.8,4,82,12.53,161.2,163.7,306.2,2502.1,2465.7,5888,2,99.8,5.2,-0.4,6.8,6.8,-0.8,6.8,334,73.2,2.14,-2.3,-7.9,-0.4,-0.4,-8.3,-0.4,160.9,336.73,555,0,0,0,0
2010.058,14.83,100,13.8,13.8,4,82,12.37,160.5,162.9,308.8,2475.4,2465.7,5946,2.3,100.1,5.2,-0.4,6.7,6.7,-0.8,6.7,330,74.1,2.14,-2.3,-7.9,-0.4,-0.4,-8.3,-0.4,160.5,337.23,555,0,0,0,0
2010.149,14.83,100,13.9,13.8,4,82,12.31,159.8,162.6,310.1,2455.2,2465.7,6008,2.4,99.6,5.2,-0.4,7.2,7.2,-0.8,7.1,330,73.8,2.14,-2.3,-7.9,0,0,-8.3,0,160.8,337.91,555,0,0,0,0
2010.238,14.83,100,13.9,13.7,4,84,12.24,159.8,162,311.8,2462.4,2465.7,6027,1.9,99.6,5.7,0.1,7.1,7.1,-0.3,7.1,328,73.5,2.14,-1.9,-7.9,0,0,-7.9,0,160.1,338.49,555,0,0,0,0
2010.329,14.83,34.1,14,10.9,4,84,12.31,159.8,144.7,312.2,2474.5,2465.7,6054,2.1,94.1,4.3,1,4.3,4.3,0.6,4.3,330,69.3,2.06,-2.7,-2.7,-2.7,-2.7,-7.9,-2.7,147.3,317.54,555,0,0,0,0
2010.432,14.83,0,16.3,0,4,86,12.45,105.8,71.5,205.9,2622,2440.2,5970,2.6,23.1,-10.3,-10.3,-10.3,-10.3,-10.3,-10.3,214,76.2,1.49,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,58.4,225.85,555,0,0,0,0
2010.529,14.83,0,16.7,0,4,86,14.11,22.5,21.4,44.1,2211.5,2191.7,5920,5.9,7.1,3,3,3,3,3,3,8,85.2,1.16,0,0,0,0,0,0,25,142.06,555,0,0,0,0
2010.629,14.83,0,11.5,0,4,88,18.37,24.8,26.5,47,2494.9,2181.4,5922,0,8.8,0,0,0,0,0,0,-57,82,1.04,0,0,0,0,0,0,25.4,99.3,555,0,0,0,0
2010.718,14.83,0,8.6,0,4,88,38.74,24.8,26.5,47,2523,2177.7,5916,0,10.1,0,0,0,0,0,0,-56,82.4,1.01,0,0,0,0,0,0,25.5,80.06,555,0,0,0,0
2010.818,14.83,0,6.6,0,4,88,52.37,25.5,26.4,49.1,2543.7,2176.7,5848,0,11.9,0,0,0,0,0,0,-56,83,1,0,0,0,0,0,0,26.2,66.33,555,0,0,0,0
2010.908,14.83,0,4.9,0,4,90,61.13,26.2,26.4,50.2,2562.4,2176.3,5827,0,13.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,83.2,1,0,0,0,0,0,0,27,58.95,555,0,0,0,0
2010.998,14.83,0,3.8,0,4,90,81.33,27,26.4,51.5,2576.1,2176.2,5783,0,14.4,-1,-1,-1,-1,-1,-1,-56,83.6,1,0,0,0,0,0,0,27.6,55.53,555,0,0,0,0
2011.088,14.83,0,3.1,0,4,90,79.3,27,26.4,51.2,2590.7,2176.2,5755,0,15.4,-1,-1,-1,-1,-1,-1,-56,83.9,1,0,0,0,0,0,0,27.6,53.01,555,0,0,0,0
2011.189,14.83,0,2.5,0,4,90,82,27.8,26.4,51.3,2603,2176.2,5710,0,16.7,-1,-1,-1,-1,-1,-1,-56,84.3,1,0,0,0,0,0,0,27.2,51.51,555,0,0,0,0
2011.289,14.83,0,2.1,0,4,90,89.09,27,26.4,50.2,2616.6,2176.2,5683,0,17.7,-1,-1,-1,-1,-1,-1,-55,84.6,1,0,0,0,0,0,0,27.5,50.58,555,0,0,0,0
2011.390,14.83,0,1.8,0,4,90,101.25,27,26.4,49.5,2629.4,2176.2,5636,0,17.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-55,84.9,1,0,0,0,0,0,0,27.1,49.94,555,0,0,0,0
2011.474,14.83,0,1.6,0,4,90,110.03,27,26.4,49,2641.8,2176.2,5600,0,18.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,85.4,1,0,0,0,0,0,0,26.9,49.51,555,0,0,0,0
2011.590,14.83,0,1.5,0,4,90,121.63,26.2,26.3,48.1,2654.8,2176.2,5552,0,18.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,85.9,1,0,0,0,0,0,0,26.7,48.96,555,0,0,0,0
2011.709,14.83,0,1.3,0,4,90,133.32,26.2,26.3,47.6,2664.6,2176.2,5498,0,19.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,86.2,1,0,0,0,0,0,0,26.8,48.46,555,0,0,0,0
2011.809,14.83,0,1.2,0,4,90,163.33,26.2,26.3,46.4,2677.8,2176.2,5458,0,19.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,86.5,1,0,0,0,0,0,0,26.3,48.08,555,0,0,0,0
2011.898,14.83,0,1.2,0,4,90,181.28,26.2,26.3,46.2,2687.5,2176.2,5430,0,19.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,86.9,1,0,0,0,0,0,0,26.5,47.78,555,0,0,0,0
2011.989,14.83,0,1.1,0,4,90,181.28,26.2,26.3,46.1,2696.5,2176.2,5396,0,19.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,87.2,1,0,0,0,0,0,0,26.4,47.45,555,0,0,0,0
2012.079,14.83,0,1.1,0,4,90,215.54,26.2,26.3,45.5,2704.9,2176.2,5350,0,19.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,87.7,1,0,0,0,0,0,0,26.4,47.17,555,0,0,0,0
2012.170,14.83,0,1.1,0,4,90,222.07,26.2,26.3,45.4,2713.4,2176.2,5296,0,19.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,88.2,1,0,0,0,0,0,0,26.6,46.74,555,0,0,0,0
2012.279,14.83,0,1,0,4,90,235.12,26.2,26.3,45.3,2721.3,2176.2,5285,0,19.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,88.2,1,0,0,0,0,0,0,26.6,46.38,555,0,0,0,0
2012.379,14.83,0,1,0,4,88,235.12,26.2,26.2,45.1,2730.2,2176.2,5253,0,19.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,88.7,1,0,0,0,0,0,0,26.3,46.09,555,0,0,0,0
2012.474,14.83,0,1,0,4,88,235.12,26.2,26.2,44.2,2738.7,2176.2,5214,0,19.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,89,1,0,0,0,0,0,0,26.3,45.81,555,0,0,0,0
