﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.45 000021571DAA01 v1.08 Stage2 93oct_98ronAT_noALP
1122.723,14.81,18.4,1.4,0,4,55,14.35,37.5,37.2,27.5,2558,2517.7,2236,4.9,12.4,23.5,23.5,23.5,23.5,23.5,23.5,120,93.4,1,0,0,0,0,0,0,34.1,28,555,0,0,0,0
1122.823,14.81,18.8,1.3,0,4,55,14.03,31.5,31.5,23.2,2414.9,2389.6,2251,2.9,10.6,25,25,25,25,25,25,92,94.5,1,0,0,0,0,0,0,29.5,24.24,555,0,0,0,0
1122.923,14.81,18.8,1.1,0,4,55,13.86,28.5,28.9,20.8,2355.7,2370.7,2248,1.4,10.2,27.4,27.4,27.4,27.4,27.4,27.4,77,95,1,0,0,0,0,0,0,28.4,22.13,555,0,0,0,0
1123.012,14.81,21.6,1,0,4,55,13.73,27.8,28.3,20.6,2364.4,2369.1,2246,0,10,27,27,27,27,27,27,70,95,1,0,0,0,0,0,0,28.3,21.56,555,0,0,0,0
1123.102,14.81,23.1,0.9,0,4,55,13.81,28.5,29.6,21,2367.2,2390.4,2257,0,10.2,27.6,27.6,27.6,27.6,27.6,27.6,70,94.7,1,0,0,0,0,0,0,30.1,22.12,555,0,0,0,0
1123.201,14.81,23.9,0.8,0,4,55,13.82,30.8,31.9,22.8,2430.9,2454.1,2260,0,11.9,26.7,26.7,26.7,26.7,26.7,26.7,76,94.2,1,0,0,0,0,0,0,32.4,23.67,555,0,0,0,0
1123.292,14.81,23.9,0.8,0,4,55,13.88,33,34.1,24.2,2520.1,2527.4,2264,0,12.4,24.2,24.2,24.2,24.2,24.2,24.2,84,93.8,1,0,0,0,0,0,0,34,25.14,555,0,0,0,0
1123.392,14.81,24.7,0.7,0,4,55,14.06,34.5,35.9,25.6,2564.7,2572.5,2270,0,13.2,23.1,23.1,23.1,23.1,23.1,23.1,88,93.4,1,0,0,0,0,0,0,35.9,26.71,555,0,0,0,0
1123.498,14.81,25.5,0.7,0,4,55,14.35,37.5,37.8,27.7,2594.9,2606.8,2276,0,14.2,23.2,23.2,23.2,23.2,23.2,23.2,98,93,1,0,0,0,0,0,0,39.1,28.29,555,0,0,0,0
1123.583,14.81,27.1,0.6,0,4,55,14.44,39.8,40.7,29.4,2632,2648.4,2278,0,15.1,21.9,21.9,21.9,21.9,21.9,21.9,108,92.5,1,0,0,0,0,0,0,42.3,30.28,555,0,0,0,0
1123.690,14.81,27.8,0.6,0,4,55,14.3,43.5,43.9,32.1,2674.9,2688.4,2288,0,16.7,21.3,21.3,21.3,21.3,21.3,21.3,118,92.4,1,0,0,0,0,0,0,45.7,32.86,555,0,0,0,0
1123.787,14.81,28.2,0.6,0,4,55,14.27,46.5,47.1,34.6,2721.6,2729.2,2294,0,18.1,21.2,21.2,21.2,21.2,21.2,21.2,130,92.3,1,0,0,0,0,0,0,47.8,35.33,555,0,0,0,0
1123.872,14.81,29,0.6,0,4,55,14.34,49.5,49.7,36.9,2747.2,2763.3,2310,0,19.4,19.2,19.2,19.2,19.2,19.2,19.2,139,92.2,1,0,0,0,0,0,0,49.8,37.35,555,0,0,0,0
1123.978,14.81,29,0.6,0,4,55,14.42,51,51.5,38.3,2780.7,2788.6,2317,0,20.3,21,21,21,21,21,21,149,91.5,1,0,0,0,0,0,0,51.9,39.1,555,0,0,0,0
1124.073,14.81,29,0.7,0,4,55,14.37,51.8,52.6,39.3,2793.9,2806.7,2330,-2.2,20.7,21,21,21,21,21,21,156,91,1,0,0,0,0,0,0,52.9,40.31,555,0,0,0,0
1124.167,14.81,29,0.7,0,4,55,14.67,52.5,53.2,40.3,2810.5,2817.7,2352,-1.1,21.1,18,18,18,18,18,18,162,90.7,1.01,0,0,0,0,0,0,53.4,41.08,555,0,0,0,0
1124.267,14.81,29,0.8,0.1,4,54,14.73,54,53.7,41,2815.6,2824.3,2362,1.3,21.2,16.9,16.9,16.9,16.9,16.9,16.9,164,90.5,1.01,0,0,0,0,0,0,54,41.73,555,0,0,0,0
1124.351,14.81,29,0.8,0.1,4,54,14.67,53.2,53.9,41.1,2823.7,2828.8,2356,2.2,20.9,17.8,17.8,17.8,17.8,17.8,17.8,164,90.4,1.01,0,0,0,0,0,0,53.8,42.15,555,0,0,0,0
1124.457,14.81,29,0.9,0.1,4,54,14.52,54,54.1,41.5,2834,2831.9,2388,1.6,20.5,18.9,18.9,18.9,18.9,18.9,18.9,164,90.3,1.01,0,0,0,0,0,0,53.8,42.59,555,0,0,0,0
1124.561,14.81,29,0.9,0.1,4,54,14.6,53.2,54.3,41.7,2840.6,2835.4,2405,1.6,20.5,19.2,19.2,19.2,19.2,19.2,19.2,165,90.1,1.02,0,0,0,0,0,0,53.9,43.06,555,0,0,0,0
