Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Commanded Equivalence Ratio(lambda),Engine Load(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°C),Intake Manifold Pressure(psi),O2 Sensor1 Equivalence Ratio(alternate),O2 Volts Bank 1 sensor 2(V),Relative Throttle Position(%),Speed (OBD)(km/h),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
11-Jan.-2019 07:58:07.083,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
11-Jan.-2019 07:58:07.180,-,-,-,-,-,-,-,-,-,-,-,-,-,17,-,-,-
11-Jan.-2019 07:58:07.285,-,-,-,-,-,-,-,-,-,-,-,-,-,17,-,-,-
11-Jan.-2019 07:58:07.381,-,-,-,-,-,-,-,-,-,-,-,-,-,17,-,-,-
11-Jan.-2019 07:58:07.480,-,-,-,-,-,-,-,-,-,-,-,-,-,17,-,-,-
11-Jan.-2019 07:58:07.582,-,-,-,-,-,-,-,-,-,-,-,-,-,17,-,-,-
11-Jan.-2019 07:58:07.680,-,-,-,-,-,-,-,-,-,-,-,-,-,20,-,-,-
11-Jan.-2019 07:58:07.784,-,-,-,-,-,-,-,-,-,-,-,-,-,20,-,-,-
11-Jan.-2019 07:58:07.881,-,-,-,-,-,-,-,-,-,-,-,-,-,20,-,-,-
11-Jan.-2019 07:58:07.980,-,-,-,-,-,-,-,-,-,-,-,-,-,20,-,-,-
11-Jan.-2019 07:58:08.081,-,-,-,-,-,-,-,-,-,-,-,-,-,20,-,-,-
11-Jan.-2019 07:58:08.181,-,-,-,-,-,-,-,-,-,-,-,-,-,20,-,-,-
11-Jan.-2019 07:58:08.281,-,-,-,-,-,-,-,-,-,11.02,-,-,-,20,-,-,-3.68
11-Jan.-2019 07:58:08.381,-,-,-,-,-,-,-,-,-,11.02,-,-,-,20,-,-,-3.68
11-Jan.-2019 07:58:08.481,-,-,-,-,-,-,-,-,-,11.02,-,-,-,20,-,-,-3.68
11-Jan.-2019 07:58:08.581,-,-,-,-,-,-,-,-,-,11.02,-,-,-,20,-,-,-3.68
11-Jan.-2019 07:58:08.681,-,-,-,-,-,-,-,-,-,11.02,-,-,-,20,-,-,-3.68
11-Jan.-2019 07:58:08.786,-,-,-,-,1547.5,-,-,-,-,11.02,-,-,-,23,-,-,-3.68
11-Jan.-2019 07:58:08.881,-,-,-,23.53,1547.5,-,-,-,-,11.02,-,-,-,23,-,-,-3.68
11-Jan.-2019 07:58:08.982,-,-,-,23.53,1547.5,-,-,-,-,11.02,-,-,-,23,-,-,-3.68
11-Jan.-2019 07:58:09.081,-,-,-,23.53,1547.5,-,-,-,17,11.02,-,-,-,23,-,-,-3.68
11-Jan.-2019 07:58:09.181,-,-,-,23.53,1547.5,-,-,-,17,11.02,-,-,-,23,-,-,-3.68
11-Jan.-2019 07:58:09.284,-,-,-,23.53,1547.5,-,-,-,17,11.02,-,-,-,23,-,-,-3.68
11-Jan.-2019 07:58:09.384,-,-,-,23.53,1547.5,-,-,-,17,11.02,-,-,-,23,-,-,-3.68
11-Jan.-2019 07:58:09.483,-,-,-,23.53,1547.5,-,-,-,17,11.02,-,-,-,23,-,-,-3.68
11-Jan.-2019 07:58:09.582,-,-,-,23.53,1547.5,-,-,-,17,11.02,-,-,-,23,-,-,-3.68
11-Jan.-2019 07:58:09.681,-,-,-,23.53,1547.5,-,-,-7.03,17,11.02,-,-,-,23,-,-,-3.68
11-Jan.-2019 07:58:09.781,-,-,-,23.53,1547.5,-,-,-7.03,17,11.02,-,-,-,23,-,-7,-3.68
11-Jan.-2019 07:58:09.880,-,-,-,23.53,1547.5,-,-,-7.03,17,11.02,-,-,-,23,13.73,-7,-3.68
11-Jan.-2019 07:58:09.981,-,-,-,23.53,1547.5,-,-,-7.03,17,11.02,-,-,-,23,13.73,-7,-3.68
11-Jan.-2019 07:58:10.081,-,-,-,23.53,1547.5,559.85,-3.91,-7.03,17,11.02,-,-,-,23,13.73,-7,-3.68
11-Jan.-2019 07:58:10.183,-,15.57,-,23.53,1547.5,559.85,-3.91,-7.03,17,11.02,1.06,-,-,23,13.73,-7,-3.68
11-Jan.-2019 07:58:10.281,14.7,15.57,1,23.53,1547.5,559.85,-3.91,-7.03,17,11.02,1.06,-,3.14,23,13.73,-7,-3.68
11-Jan.-2019 07:58:10.383,14.7,15.57,1,23.53,1547.5,559.85,-3.91,-7.03,17,11.02,1.06,-,3.14,23,13.73,-7,-3.68
11-Jan.-2019 07:58:10.483,14.7,15.57,1,23.53,1547.5,559.85,-3.91,-7.03,17,11.02,1.06,-,3.14,23,13.73,-7,-3.68
11-Jan.-2019 07:58:10.581,14.7,15.57,1,23.53,1547.5,559.85,-3.91,-7.03,17,3.34,1.06,-,3.14,23,13.73,-7,-11.17
11-Jan.-2019 07:58:10.682,14.7,15.57,1,23.53,1547.5,559.85,-3.91,-7.03,17,3.34,1.06,-,3.14,23,13.73,-7,-11.17
11-Jan.-2019 07:58:10.785,14.7,15.57,1,23.53,1547.5,559.85,-3.91,-7.03,17,3.34,1.06,-,3.14,23,13.73,-7,-11.17
11-Jan.-2019 07:58:10.883,14.7,15.57,1,23.53,1547.5,559.85,-3.91,-7.03,17,3.34,1.06,-,3.14,23,13.73,-7,-11.17
