Device Time, Commanded Equivalence Ratio(lambda),Engine Load(Absolute)(%),Fuel Rail Pressure(psi),Intake Air Temperature(°C),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
22-Apr-2021 20:49:17.046,1,21.57,571.45,40,12.16,0.5,-9.14
22-Apr-2021 20:49:17.517,1,21.18,556.94,40,12.16,5,-9.28
22-Apr-2021 20:49:18.014,1,21.18,562.75,40,12.16,5,-9.28
22-Apr-2021 20:49:18.516,1,20.78,561.3,40,12.16,4.5,-9.28
22-Apr-2021 20:49:19.016,1,21.18,556.94,40,12.16,6,-9.14
22-Apr-2021 20:49:19.513,1,21.18,565.65,40,12.16,4.5,-9.28
22-Apr-2021 20:49:20.013,1,21.18,571.45,40,12.16,5,-9.28
22-Apr-2021 20:49:20.516,1,21.18,567.1,40,12.16,6,-9.28
22-Apr-2021 20:49:21.014,1,21.18,567.1,40,12.16,6,-9.28
22-Apr-2021 20:49:21.513,1,21.18,570,40,12.16,4.5,-9.28
22-Apr-2021 20:49:22.016,1,21.18,570,40,12.16,6,-9.28
22-Apr-2021 20:49:22.513,1,20.78,565.65,40,12.16,4.5,-9.28
22-Apr-2021 20:49:23.013,1,22.35,556.94,40,12.55,3,-8.99
22-Apr-2021 20:49:23.516,1,21.57,558.4,40,12.16,4.5,-9.14
22-Apr-2021 20:49:24.020,1,21.96,555.49,40,12.16,5,-9.14
22-Apr-2021 20:49:24.519,1,21.96,571.45,40,12.16,2,-9.14
22-Apr-2021 20:49:25.017,1,21.96,562.75,41,12.16,3.5,-8.99
22-Apr-2021 20:49:25.519,1,21.96,572.9,41,12.16,3,-9.14
22-Apr-2021 20:49:26.018,1,21.96,572.9,41,12.16,4.5,-8.99
22-Apr-2021 20:49:26.519,1,21.96,559.85,41,12.16,1.5,-9.14
22-Apr-2021 20:49:27.019,1,23.53,556.94,41,12.55,3.5,-9.14
22-Apr-2021 20:49:27.517,1,24.71,572.9,41,12.55,9,-8.41
22-Apr-2021 20:49:28.019,1,32.94,543.89,41,16.47,21.5,-6.24
22-Apr-2021 20:49:28.520,1,42.75,551.14,41,16.86,26,-5.51
