GPS Time, Device Time, Longitude, Latitude,GPS Speed (Meters/second), Horizontal Dilution of Precision, Altitude, Bearing, G(x), G(y), G(z), G(calibrated), Commanded Equivalence Ratio(lambda),Engine Load(Absolute)(%),Fuel Rail Pressure(psi),Intake Air Temperature(°C),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
-,22-Apr-2021 17:08:48.527,-,-,-,-,-,-,-0.08140286,4.18267059,9.08150673,0.02736344,-,-,-,-,14.11764717,-,-8.60841465
-,22-Apr-2021 17:08:49.502,-,-,-,-,-,-,3.75650239,2.45884514,9.08150673,0.05169064,-,-,-,19,14.11764717,-,-8.55722618
-,22-Apr-2021 17:08:50.504,-,-,-,-,-,-,0.75417352,0.9744401,-3.89776039,-0.04816676,0.99996948,27.84313774,568.5479126,19,14.11764717,1.5,-8.41218853
-,22-Apr-2021 17:08:51.501,-,-,-,-,-,-,3.46919823,5.88285303,-7.38162327,0.0291045,0.99996948,27.84313774,574.34942627,19,14.11764717,2,-8.41218853
-,22-Apr-2021 17:08:52.506,-,-,-,-,-,-,2.80600429,6.48858595,-6.12945557,0.025429,0.99996948,51.37254715,565.64715576,19,18.03921509,28.5,-6.09158516
-,22-Apr-2021 17:08:53.508,-,-,-,-,-,-,3.05978966,6.27071333,-7.09192467,0.03531247,0.99996948,45.49019623,551.14343262,19,16.07843208,28.5,-6.09158516
-,22-Apr-2021 17:08:54.506,-,-,-,-,-,-,4.46518612,6.58195972,-6.15339756,0.0440827,0.99996948,23.92156792,565.64715576,19,13.33333397,12.5,-9.13737679
-,22-Apr-2021 17:08:55.509,-,-,-,-,-,-,4.73573112,6.54604673,-5.3417635,0.03346876,0.99996948,27.84313774,561.29602051,19,12.94117641,3.5,-7.6869998
-,22-Apr-2021 17:08:56.516,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,47.45098114,551.14343262,19,18.8235302,33.5,-6.96181107
-,22-Apr-2021 17:08:57.505,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,19.6078434,572.89904785,19,14.11764717,3.5,-9.86256599
-,22-Apr-2021 17:08:58.506,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,21.1764698,575.79980469,19,13.72549057,2,-9.57249069
-,22-Apr-2021 17:08:59.502,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,26.27450943,577.25018311,19,14.11764717,6.5,-8.70226479
-,22-Apr-2021 17:09:00.506,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,37.25490189,540.99078369,19,16.86274529,28.5,-6.23662281
-,22-Apr-2021 17:09:01.505,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,42.35293961,596.10510254,19,18.8235302,28.5,-5.36639595
-,22-Apr-2021 17:09:02.506,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,57.64706039,709.23455811,19,19.6078434,30.5,-3.33586788
-,22-Apr-2021 17:09:03.506,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,67.45098114,871.67681885,19,22.74509811,-19,-1.16030216
-,22-Apr-2021 17:09:04.506,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,72.15686035,947.09643555,19,25.88235283,24.5,-1.30533981
-,22-Apr-2021 17:09:05.505,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,16.07843208,587.40283203,19,14.90196133,36.5,-10.87783051
-,22-Apr-2021 17:09:06.505,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,16.07843208,562.74639893,19,14.50980377,3.5,-10.4427166
-,22-Apr-2021 17:09:07.506,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,26.66666603,551.14343262,19,17.25490189,30.5,-7.83203793
-,22-Apr-2021 17:09:08.508,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,17.64705849,562.74639893,19,12.54901981,-5.5,-10.7327919
-,22-Apr-2021 17:09:09.507,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,12.94117641,567.09753418,19,12.54901981,-16.5,-11.02286816
-,22-Apr-2021 17:09:10.507,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,17.64705849,568.5479126,19,13.33333397,-7,-10.2976799
-,22-Apr-2021 17:09:11.506,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,20,567.09753418,19,12.94117641,6.5,-9.57249069
-,22-Apr-2021 17:09:12.506,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,23.52941132,572.89904785,19,13.33333397,6.5,-9.13737679
-,22-Apr-2021 17:09:13.503,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,27.05882263,574.34942627,19,13.72549057,6.5,-9.28241539
-,22-Apr-2021 17:09:14.507,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,44.70588303,561.29602051,19,18.03921509,30,-5.36639595
-,22-Apr-2021 17:09:15.507,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,45.88235474,559.84564209,19,17.25490189,30.5,-5.5114336
-,22-Apr-2021 17:09:16.505,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,50.58823395,571.44866943,19,19.2156868,29,-4.78624535
-,22-Apr-2021 17:09:17.506,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,15.29411793,571.44866943,19,14.11764717,48,-10.5877552
-,22-Apr-2021 17:09:18.507,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,14.50980377,564.19677734,19,14.11764717,12.5,-10.7327919
-,22-Apr-2021 17:09:19.512,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,17.64705849,571.44866943,19,13.33333397,-2.5,-10.1526413
-,22-Apr-2021 17:09:20.504,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,23.13725471,574.34942627,19,13.33333397,6,-9.13737679
-,22-Apr-2021 17:09:21.504,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,25.09803963,569.99829102,19,13.72549057,6,-8.84730148
-,22-Apr-2021 17:09:22.504,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,57.25490189,664.27282715,19,17.25490189,24.5,-3.19083023
-,22-Apr-2021 17:09:23.508,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,66.66666412,791.90606689,19,26.27450943,26,-1.16030216
-,22-Apr-2021 17:09:24.506,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,12.94117641,588.85321045,19,14.50980377,51.5,-11.16790581
-,22-Apr-2021 17:09:25.508,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,40.7843132,539.54040527,19,18.03921509,-2.5,-6.67173576
-,22-Apr-2021 17:09:26.506,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,14.11764717,571.44866943,19,15.29411793,6.5,-10.7327919
-,22-Apr-2021 17:09:27.504,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,13.33333302,562.74639893,19,14.11764717,-14.5,-11.02286816
-,22-Apr-2021 17:09:28.504,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,12.94117641,564.19677734,19,12.54901981,-16,-11.02286816
-,22-Apr-2021 17:09:29.505,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,26.66666603,704.88342285,19,17.64705849,27.5,-7.83203793
-,22-Apr-2021 17:09:30.507,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,71.76470947,1025.41674805,19,50.58823776,22.5,-0.14503765
-,22-Apr-2021 17:09:31.505,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,16.86274529,590.30358887,19,29.01960754,44,-11.02286816
-,22-Apr-2021 17:09:32.502,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,12.54901981,561.29602051,19,14.11764717,25.5,-11.16790581
-,22-Apr-2021 17:09:33.504,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,17.25490189,569.99829102,19,14.50980377,48.5,-10.00760365
-,22-Apr-2021 17:09:34.506,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,20.7843132,577.25018311,19,16.47058868,42,-9.57249069
-,22-Apr-2021 17:09:35.503,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,44.70588303,599.00585938,19,12.15686321,39.5,-5.94654751
-,22-Apr-2021 17:09:36.504,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,19.6078434,574.34942627,19,14.90196133,37.5,-9.42745304
-,22-Apr-2021 17:09:37.505,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,21.56862831,580.15093994,19,15.29411793,42.5,-9.57249069
-,22-Apr-2021 17:09:38.502,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,39.60784149,548.24267578,19,17.25490189,36.5,-6.09158516
-,22-Apr-2021 17:09:39.505,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,49.01960754,561.29602051,19,19.2156868,34.5,-5.2213583
-,22-Apr-2021 17:09:40.507,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,57.25490189,628.01342773,19,23.52941132,31.5,-3.48090553
-,22-Apr-2021 17:09:41.506,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,54.50980377,607.70812988,20,22.74509811,30,-6.96181107
-,22-Apr-2021 17:09:42.508,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,12.54901981,567.09753418,20,14.90196133,37.5,-11.31294346
-,22-Apr-2021 17:09:43.506,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,13.33333302,564.19677734,19,14.50980377,-4.5,-11.02286816
-,22-Apr-2021 17:09:44.504,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,12.54901981,565.64715576,19,14.11764717,49.5,-11.02286816
