Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/15//2,JB4 Android A356,ECFE6AD3A912,1.99,1.5,60,0,150,0,70,60,14.2,1C53BE362974,NONE,132,,0,0,0,0,0,0,0,0,0,9.9,13.5,14.5,15.0,15.0,15.0,15.5,16.0,15.5,15.0,14.1,12.5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
18.0,25,60,69,0,12.1,0.0,0.0,6_ON,1,5,2,,50,50,50,50,50,50,50,50,50,50,50,50,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,65,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,84,66,0,58,0.0,25.0,0
0.25,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,65,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,84,66,0,58,0.0,25.0,0
0.50,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,65,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,84,66,0,58,0.0,25.0,0
0.75,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,65,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,84,66,0,58,0.0,25.0,0
1.00,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,65,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,84,66,0,58,0.0,25.0,0
1.25,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,65,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,84,66,0,58,0.0,25.0,0
1.50,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,65,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,84,66,0,58,0.0,25.0,0
1.75,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,65,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,84,66,0,58,0.0,25.0,0
2.00,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,65,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,84,66,0,58,0.0,25.0,0
2.25,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,65,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,84,66,0,58,0.0,25.0,0
2.50,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,65,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,84,66,0,58,0.0,25.0,0
2.75,0,0.0,0.0,0.0,0,210,0,59,8,2,7.8,1.5,1,25.0,18.1,0,65,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,84,66,0,58,0.0,25.0,0
3.00,0,0.0,0.0,0.0,0,210,0,59,8,2,7.8,1.5,1,25.0,18.1,0,65,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,84,66,0,58,0.0,25.0,0
3.25,0,0.0,0.0,0.0,0,210,0,59,8,2,7.8,1.5,1,25.0,18.1,0,65,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,84,66,0,58,0.0,25.0,0
3.50,0,0.0,0.0,0.0,0,210,0,59,8,2,7.8,1.5,1,25.0,18.1,0,65,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,84,66,0,58,0.0,25.0,0
3.75,0,0.0,0.0,0.0,0,210,0,59,8,2,7.8,1.5,1,25.0,18.1,0,65,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,84,66,0,58,0.0,25.0,0
4.00,0,0.0,0.0,0.0,0,210,0,59,8,2,7.8,1.5,1,25.0,18.1,0,65,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,84,66,0,58,0.0,25.0,0
4.25,0,0.0,0.0,0.0,0,210,0,59,8,2,7.8,1.5,1,25.0,18.1,0,65,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,84,66,0,58,0.0,25.0,0
4.50,0,0.0,0.0,0.0,0,210,0,59,8,2,7.8,1.5,1,25.0,18.1,0,65,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,84,66,0,58,0.0,25.0,0
4.75,0,0.0,0.0,0.0,0,210,0,59,8,2,7.8,1.5,1,25.0,18.1,0,65,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,84,66,0,58,0.0,25.0,0
5.00,0,0.0,0.0,0.0,0,210,0,59,8,2,7.8,1.5,1,25.0,18.1,0,65,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,84,66,0,58,0.0,25.0,0
