Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/15//2,JB4 Android A356,ECFE6AD3A912,1.97,3.4,60,0,94,2,40,45,8.9,1C53BE362974,NONE,132,,0,0,0,0,0,0,0,0,0,9.9,13.5,14.5,15.0,15.0,15.0,15.5,16.0,15.5,15.0,14.1,12.5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
23.0,25,0,69,0,0.0,0.0,0.0,6_ON,1,5,4,,50,50,50,50,50,50,50,50,55,55,60,60,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3736,8.9,18.0,6.2,100,80,0,99,100,14,18.7,3.3,25,17.0,14.5,0,67,13.7,3,41,9.2,8,3,13.8,15.0,15.0,15.0,16.1,15.0,233,209,0,86,0.0,20.0,53
2.75,3856,11.4,18.2,10.6,100,80,0,99,100,15,12.0,3.2,35,24.0,15.6,5,70,15.1,3,41,11.5,8,3,14.6,15.0,15.0,15.0,16.1,15.0,233,209,0,86,0.0,23.0,54
4.25,3945,14.2,18.2,13.3,100,80,0,32,100,14,12.0,3.1,35,24.0,15.8,100,70,15.1,3,42,12.5,8,3,14.6,9.3,9.3,9.3,9.3,9.3,233,209,0,86,0.0,23.0,55
5.75,4002,14.8,18.5,19.2,100,80,0,34,100,13,7.5,3.0,44,27.0,15.5,100,69,14.0,3,41,12.5,8,3,13.8,9.3,9.3,9.3,9.3,9.3,233,202,0,86,0.0,28.0,57
6.50,4063,14.9,18.5,19.2,100,80,0,45,100,13,7.5,3.0,44,27.0,15.5,100,69,14.0,3,41,15.4,8,3,14.1,9.3,9.3,9.3,9.3,9.3,233,202,0,86,0.0,28.0,57
8.75,4214,15.6,18.7,17.7,100,80,0,40,100,13,6.0,3.0,43,31.0,16.6,100,71,13.9,3,43,15.6,6,3,14.0,6.0,6.0,6.0,7.1,7.1,233,202,0,86,0.0,32.0,59
10.25,4265,17.2,18.7,18.2,100,80,0,43,100,12,6.0,2.9,46,30.0,18.2,100,70,13.2,3,42,15.6,6,3,13.3,6.0,6.0,6.0,7.1,7.1,233,202,0,86,0.0,30.0,61
11.00,4326,17.2,18.9,17.6,100,80,0,44,100,12,4.1,2.8,46,30.0,18.2,100,69,13.4,3,42,16.4,6,3,13.3,6.0,6.0,6.0,7.1,7.1,233,209,0,86,0.0,31.0,62
11.75,4407,17.2,19.2,17.6,100,80,0,45,100,12,4.1,2.8,46,30.0,18.2,100,69,13.4,3,42,17.4,6,3,13.5,6.0,6.0,6.0,7.1,7.1,233,209,0,86,0.0,31.0,62
13.25,4440,17.2,19.2,18.5,100,80,0,44,100,12,3.3,2.8,48,29.0,18.2,100,69,13.3,3,43,17.4,6,3,13.5,5.2,3.3,3.3,3.7,5.2,233,209,0,86,0.0,30.0,62
14.00,4509,17.2,19.2,18.5,100,80,0,43,100,12,3.3,2.8,48,29.0,18.2,100,69,13.3,3,41,17.4,6,3,13.3,3.7,3.7,3.7,3.7,5.2,233,209,0,86,0.0,30.0,65
15.00,4557,17.2,19.3,18.2,100,80,0,46,100,12,4.1,2.9,47,30.0,18.2,100,66,13.3,3,43,17.4,6,3,13.3,3.7,3.7,3.7,4.1,5.6,233,209,0,86,0.0,31.0,65
15.50,4606,17.2,19.3,18.2,100,80,0,45,100,12,4.1,2.9,47,30.0,18.2,100,66,13.3,3,43,17.4,6,3,13.2,3.7,3.7,3.7,4.1,5.6,233,207,0,86,0.0,31.0,65
17.00,4678,17.2,19.4,18.5,100,80,0,45,100,12,4.1,2.9,47,29.0,18.2,100,64,12.9,3,43,17.4,6,3,12.8,3.7,3.7,3.7,4.1,5.6,233,207,0,86,0.0,30.0,67
17.25,4721,17.2,19.4,18.5,100,80,0,46,100,12,4.5,2.9,48,31.0,18.2,93,63,12.9,3,43,17.4,6,3,12.8,3.7,3.7,3.7,4.1,5.6,233,207,0,86,0.0,32.0,68
19.25,4823,17.2,19.7,18.6,100,80,0,46,100,12,4.5,2.9,48,31.0,18.2,93,63,13.2,3,45,17.4,6,3,13.2,4.1,4.1,4.1,4.8,4.1,233,207,0,86,0.0,32.0,68
20.00,4873,17.2,19.9,19.3,100,78,0,45,100,12,4.5,2.8,48,31.0,18.2,90,63,13.2,3,43,17.4,6,3,13.2,4.1,4.1,4.1,4.8,4.1,233,207,0,86,0.0,32.0,68
20.75,4917,17.2,19.9,19.3,100,78,0,49,100,12,4.5,2.8,48,31.0,18.2,90,63,12.9,3,43,17.4,6,3,12.9,4.1,4.1,4.1,4.8,4.1,233,207,0,86,0.0,32.0,70
22.25,4986,17.2,20.0,18.7,100,78,0,49,100,12,4.8,2.9,48,31.0,18.2,89,62,12.8,3,44,17.4,6,3,12.9,4.8,2.6,3.0,5.2,4.5,233,207,0,86,0.0,34.0,70
23.00,5053,17.2,20.0,18.9,100,78,0,52,100,12,4.8,2.9,48,31.0,18.2,87,62,12.8,3,45,17.4,6,3,12.9,4.5,2.6,3.0,5.2,4.5,233,209,0,86,0.0,34.0,73
23.75,5106,17.2,20.2,19.2,100,77,0,50,100,12,4.8,2.9,48,33.0,18.2,82,63,13.0,3,45,17.4,6,3,12.9,4.5,4.5,4.5,5.2,4.5,233,209,0,86,0.0,35.0,73
24.50,5148,17.2,20.2,19.2,100,77,0,48,100,12,4.8,2.9,48,33.0,18.2,82,63,13.0,3,44,17.4,6,3,13.0,4.5,4.5,4.5,5.2,4.5,233,207,0,86,0.0,35.0,73
26.00,5195,17.2,20.0,19.3,100,77,0,53,100,11,4.5,2.8,48,34.0,18.2,80,63,13.2,3,45,17.4,6,3,13.1,4.5,4.5,4.5,5.2,4.5,233,209,0,86,0.0,37.0,75
26.75,5254,17.2,20.0,19.3,100,75,0,56,100,11,4.5,2.8,48,33.0,18.2,75,64,13.2,3,46,17.4,6,3,13.1,4.5,4.5,4.5,5.2,4.5,233,209,0,86,0.0,37.0,77
27.25,5307,17.2,20.0,20.2,100,75,0,45,100,11,4.5,2.8,48,33.0,18.2,74,64,12.7,3,47,17.4,6,3,12.7,2.6,4.5,4.5,5.2,4.5,233,209,0,86,0.0,37.0,77
29.00,5397,17.2,20.0,20.2,100,75,0,49,100,10,4.5,2.8,48,33.0,18.2,73,64,12.7,3,47,17.4,5,3,12.7,2.6,4.5,2.6,3.3,4.5,233,209,0,86,0.0,37.0,77
30.50,5464,17.2,20.2,19.7,100,75,0,57,100,11,4.5,2.9,48,35.0,18.2,73,64,13.0,3,49,17.4,5,3,13.1,2.2,4.1,2.2,3.3,4.5,233,209,0,86,0.0,38.0,79
31.25,5530,17.2,20.2,20.3,100,75,0,55,100,11,3.0,2.9,48,33.0,18.2,73,63,13.0,3,49,17.4,5,3,13.1,2.2,4.1,2.2,3.0,4.1,233,209,0,86,0.0,39.0,79
32.00,5567,17.3,20.0,20.6,100,75,0,57,100,11,3.0,2.9,48,33.0,18.2,73,63,12.9,3,49,17.4,5,3,12.7,2.2,4.1,2.2,3.0,4.1,233,209,0,86,0.0,39.0,79
33.50,5620,17.6,20.0,20.9,100,75,0,49,100,11,2.6,3.0,48,37.0,18.2,72,61,12.9,3,50,17.4,5,3,12.7,3.0,4.8,3.0,3.3,4.8,233,209,0,86,0.0,41.0,81
34.25,5686,17.6,19.9,20.3,100,75,0,51,99,11,3.0,3.0,48,38.0,18.2,72,63,12.5,3,49,17.4,5,3,12.7,3.0,4.8,3.0,3.3,4.8,233,209,0,86,0.0,42.0,82
35.00,5733,17.3,19.9,20.3,100,75,0,52,99,11,3.0,3.0,48,38.0,18.2,70,63,12.8,3,49,17.4,5,3,12.6,3.0,4.8,3.0,3.3,4.8,233,209,0,86,0.0,42.0,82
35.75,5769,17.3,19.7,20.3,100,75,0,54,100,11,3.0,3.0,48,38.0,18.2,70,63,12.8,3,49,17.7,5,3,12.6,3.0,4.8,3.0,3.3,4.8,233,209,0,86,0.0,42.0,83
37.25,5819,17.2,19.7,19.7,100,75,0,51,100,11,3.0,3.1,48,39.0,18.2,68,62,12.8,3,49,17.7,5,3,12.2,3.0,3.0,3.0,3.3,4.8,233,209,0,86,0.0,42.0,84
38.75,5913,17.2,19.7,19.3,100,75,0,53,100,11,3.0,3.2,47,37.0,18.2,65,64,12.8,3,49,17.7,5,3,12.2,3.0,3.0,1.1,3.3,4.5,233,209,0,86,0.0,42.0,86
39.50,5953,17.2,19.6,19.3,100,75,0,53,100,11,3.0,3.2,47,37.0,18.2,65,64,12.6,3,49,17.7,5,3,12.4,3.0,3.0,1.1,3.3,4.5,233,209,0,86,0.0,42.0,86
40.25,6009,17.2,19.6,19.3,100,75,0,55,100,11,3.0,3.3,47,39.0,18.2,65,67,12.1,3,49,17.7,5,3,12.4,3.0,3.0,1.1,3.3,4.5,233,209,0,86,0.0,44.0,86
41.00,6048,19.0,13.2,19.3,49,75,0,29,100,11,3.0,3.3,47,39.0,18.2,65,67,12.1,3,49,17.7,5,3,11.9,3.0,3.0,1.1,3.3,4.5,233,209,0,86,0.0,44.0,86
42.50,6102,18.5,0.0,18.3,1,75,0,27,67,10,3.0,3.4,48,38.0,18.2,70,66,12.0,3,29,17.4,5,3,11.9,3.3,3.3,1.5,4.1,5.2,233,209,0,86,0.0,40.0,88
43.25,6110,16.5,0.0,18.3,0,75,0,59,27,9,3.0,3.4,48,38.0,18.2,70,66,12.0,3,29,17.4,5,3,11.8,3.3,3.3,1.5,4.1,5.2,233,211,0,86,0.0,40.0,88
44.75,6079,12.1,0.0,13.3,0,75,0,59,27,7,9.3,3.4,38,29.0,5.5,100,68,11.5,3,29,18.4,5,3,11.9,3.3,3.3,1.5,4.1,5.2,233,211,0,86,0.0,34.0,90
45.50,6032,7.1,0.0,8.8,0,75,0,59,18,9,18.3,3.4,21,29.0,0.0,100,67,11.8,3,29,13.1,5,3,11.9,3.3,3.3,1.5,4.1,5.2,233,209,0,86,0.0,34.0,90
46.25,6085,2.8,0.0,4.0,0,75,0,59,18,8,18.3,3.4,21,29.0,0.0,100,67,11.8,3,29,7.2,5,3,12.0,24.0,24.0,1.5,4.1,5.2,233,209,0,86,0.0,34.0,90
47.00,6025,1.7,0.0,4.0,0,75,0,59,18,7,18.3,3.4,21,29.0,0.0,100,67,11.8,3,29,7.2,5,3,12.0,24.0,24.0,24.0,24.0,24.0,233,209,0,86,0.0,34.0,90
47.25,6065,1.2,0.0,2.0,0,75,0,59,9,7,18.3,3.4,21,29.0,0.0,100,67,11.8,3,29,7.2,5,3,12.0,24.0,24.0,24.0,24.0,24.0,233,210,0,86,0.0,34.0,90
49.25,6031,1.2,0.0,1.1,0,75,0,59,9,7,9.3,3.4,2,16.0,0.0,100,66,11.2,3,29,1.0,6,3,11.1,7.8,7.8,7.8,24.0,24.0,233,210,0,86,0.0,16.0,89
50.00,6008,1.0,0.0,1.1,0,73,0,59,9,5,8.2,3.4,2,25.0,0.0,100,66,11.2,3,29,1.0,6,3,11.1,7.8,7.8,7.8,7.8,7.8,233,210,0,86,0.0,16.0,89
50.75,5973,0.9,0.0,0.9,0,73,0,59,9,5,8.2,3.4,0,25.0,0.0,100,66,20.0,3,29,1.0,6,3,20.0,7.5,7.5,7.5,7.8,7.8,233,210,0,86,0.0,25.0,89
51.50,5950,0.8,0.0,0.9,0,73,0,59,9,5,8.2,3.4,0,25.0,0.0,100,66,20.0,3,29,1.0,6,3,20.0,7.5,7.5,7.5,7.5,7.5,233,210,0,86,0.0,25.0,89
53.00,5942,0.8,0.0,0.9,0,73,0,59,9,5,7.5,3.4,0,25.0,0.0,100,67,20.0,3,29,1.0,6,3,20.0,7.5,7.5,7.5,7.5,7.5,233,210,0,86,0.0,25.0,89
54.00,5940,0.7,0.0,0.7,0,73,0,59,9,5,7.5,3.4,0,25.0,0.0,100,67,20.0,3,29,1.0,6,3,20.0,7.5,7.5,7.5,7.5,7.5,233,210,0,86,0.0,25.0,88
54.50,5931,0.6,0.0,0.7,0,73,0,59,9,5,7.5,3.4,0,25.0,0.0,82,67,20.0,3,29,1.0,6,3,20.0,7.5,7.5,7.5,7.5,7.5,233,210,0,86,0.0,25.0,87
56.00,5903,0.6,0.0,0.6,0,73,0,59,9,5,7.5,3.4,0,25.0,0.0,68,67,20.0,3,29,1.0,6,3,20.0,7.5,7.5,7.5,7.5,7.5,233,210,0,86,0.0,25.0,87
56.75,5876,0.5,0.0,0.6,0,73,0,59,9,6,7.5,3.4,0,25.0,0.0,62,67,20.0,3,29,1.0,6,3,20.0,7.5,7.5,7.5,7.5,7.5,233,210,0,86,0.0,25.0,87
57.25,5860,0.5,0.0,0.6,0,71,0,59,9,5,7.5,3.4,0,25.0,0.0,51,67,20.0,3,29,1.0,6,3,20.0,7.5,7.5,7.5,7.5,7.5,233,210,0,86,0.0,25.0,87
59.00,5836,0.5,0.0,0.4,0,71,0,59,9,5,7.5,3.4,0,25.0,0.0,41,68,20.0,3,29,1.0,7,3,20.0,7.5,7.5,7.5,7.5,7.5,233,210,0,86,0.0,25.0,86
59.75,5809,0.5,0.0,0.4,0,71,0,59,9,5,7.5,3.4,0,25.0,0.0,32,68,20.0,3,29,1.0,7,3,20.0,7.5,7.5,7.5,7.5,7.5,233,211,0,86,0.0,25.0,86
61.25,5798,0.4,0.0,0.4,0,71,0,59,9,5,7.5,3.4,0,25.0,0.0,28,69,20.0,3,29,1.0,7,3,20.0,7.5,7.5,7.5,7.5,7.5,233,211,0,86,0.0,25.0,86
62.00,5789,0.4,0.0,0.4,0,71,0,59,9,5,7.5,3.4,0,25.0,0.0,21,68,20.0,3,29,1.0,7,3,20.0,7.1,7.1,7.1,7.5,7.5,233,211,0,86,0.0,25.0,85
62.75,5782,0.5,0.0,0.4,0,71,0,59,9,5,7.5,3.4,0,25.0,0.0,21,68,20.0,3,29,1.0,7,3,20.0,7.1,7.1,7.1,7.1,7.1,233,211,0,86,0.0,25.0,85
63.50,5767,0.5,0.0,0.4,0,71,0,59,9,5,7.1,3.4,0,25.0,0.0,19,68,20.0,3,29,1.0,7,3,20.0,7.1,7.1,7.1,7.1,7.1,233,211,0,86,0.0,25.0,85
64.25,5749,0.4,0.0,0.4,0,71,0,59,9,5,7.1,3.4,0,25.0,0.0,14,68,20.0,3,29,1.0,7,3,20.0,7.1,7.1,7.1,7.1,7.1,233,211,0,86,0.0,25.0,85
65.00,5732,0.4,0.0,0.4,0,71,0,59,9,5,7.1,3.4,0,25.0,0.0,12,68,20.0,3,29,1.0,7,3,20.0,7.1,7.1,7.1,7.1,7.1,233,211,0,86,0.0,25.0,85
65.75,5727,0.3,0.0,0.3,0,71,0,59,9,5,7.1,3.4,0,25.0,0.0,10,68,20.0,3,29,1.0,7,3,20.0,7.1,7.1,7.1,7.1,7.1,233,211,0,86,0.0,25.0,85
66.50,5676,0.4,0.0,0.4,0,71,0,59,9,4,7.1,3.4,0,25.0,0.0,8,68,20.0,3,29,1.0,7,3,20.0,7.1,7.1,7.1,7.1,7.1,233,211,0,86,0.0,25.0,85
67.25,5704,0.4,0.0,0.3,0,71,0,59,9,4,7.1,3.4,0,25.0,0.0,3,68,20.0,3,29,1.0,7,3,20.0,7.8,7.8,7.8,7.1,7.1,233,211,0,86,0.0,25.0,84
68.75,5675,0.4,0.0,0.3,0,71,0,59,9,4,7.1,3.4,0,25.0,0.0,1,68,20.0,3,29,1.0,8,3,20.0,7.8,7.8,7.8,7.8,7.8,233,211,0,86,0.0,25.0,84
69.50,5682,0.4,0.0,0.3,0,71,0,59,9,5,7.1,3.4,0,25.0,0.0,0,69,20.0,3,29,1.0,8,3,20.0,7.1,7.1,7.1,7.8,7.8,233,211,0,86,0.0,25.0,84
70.25,5639,0.4,0.0,0.3,0,71,0,59,9,6,7.1,3.4,0,25.0,0.0,0,69,20.0,3,29,1.0,8,3,20.0,7.1,7.1,7.1,7.1,7.1,233,211,0,86,0.0,25.0,84
71.00,5645,0.4,0.0,0.3,0,71,0,59,9,7,7.1,3.4,0,25.0,0.0,0,67,20.0,3,29,1.0,8,3,20.0,7.1,7.1,7.1,7.1,7.1,233,211,0,86,0.0,25.0,83
71.75,5601,0.4,0.0,0.3,0,71,0,59,9,7,7.1,3.4,0,25.0,0.0,0,65,20.0,3,29,1.0,8,3,20.0,7.1,7.1,7.1,7.1,7.1,233,211,0,86,0.0,25.0,83
72.50,5599,0.4,0.0,0.3,0,71,0,59,9,7,7.1,3.4,0,25.0,0.0,0,63,20.0,3,29,1.0,8,3,20.0,7.1,7.1,7.1,7.1,7.1,233,211,0,86,0.0,25.0,83
73.25,5519,0.3,0.0,0.3,0,71,0,59,9,7,7.1,3.4,0,25.0,0.0,0,61,20.0,3,29,1.0,8,3,20.0,7.1,7.1,7.1,7.1,7.1,233,211,0,86,0.0,25.0,83
74.00,5341,0.3,0.0,0.3,0,71,0,59,9,7,6.7,3.4,0,25.0,0.0,0,60,20.0,3,29,1.0,8,3,20.0,7.1,7.1,7.1,7.1,7.1,233,211,0,86,0.0,25.0,82
74.75,5177,0.3,0.0,0.3,0,71,0,59,8,7,6.3,3.4,0,25.0,0.0,0,60,20.0,0,28,1.0,8,3,20.0,7.1,7.1,7.1,7.1,7.1,233,211,0,86,0.0,25.0,82
75.50,5013,0.3,0.0,0.3,0,71,0,59,8,7,6.3,3.4,0,25.0,0.0,0,60,20.0,0,27,1.0,8,3,20.0,6.0,6.0,6.0,7.1,7.1,233,211,0,86,0.0,25.0,83
76.25,4830,0.3,0.0,0.3,0,71,0,59,8,7,6.0,3.4,0,25.0,0.0,0,59,20.0,0,27,1.0,8,3,20.0,6.0,6.0,6.0,6.0,6.0,233,211,0,86,0.0,25.0,83
77.00,4700,0.3,0.0,0.3,0,73,0,59,8,7,6.0,3.4,0,25.0,0.0,0,59,20.0,0,26,1.0,8,3,20.0,6.0,6.0,6.0,6.0,6.0,233,211,0,86,0.0,25.0,83
77.25,4548,0.2,0.0,0.3,0,73,0,59,8,7,5.6,3.4,0,25.0,0.0,0,59,20.0,0,26,1.0,8,3,20.0,5.2,5.2,5.2,5.2,5.2,233,211,0,86,0.0,25.0,83
79.25,4096,0.3,0.0,0.3,0,73,0,59,8,7,4.1,3.4,0,25.0,0.0,0,58,20.0,0,26,1.0,10,3,20.0,5.2,5.2,5.2,5.2,5.2,233,211,0,86,0.0,25.0,82
80.00,3849,0.5,0.0,0.3,0,73,0,59,8,8,4.1,3.4,0,25.0,0.0,0,58,20.0,0,25,1.0,10,3,20.0,3.3,3.3,3.3,5.2,5.2,233,211,0,86,0.0,25.0,81
80.75,3089,0.3,0.0,0.3,0,73,0,59,8,8,4.1,3.4,0,25.0,0.0,0,58,20.0,0,25,1.0,10,3,20.0,3.3,3.3,3.3,3.3,3.3,233,211,0,86,0.0,25.0,81
81.50,3135,0.4,0.0,0.3,0,73,0,59,6,8,4.1,3.4,0,25.0,0.0,0,58,20.0,0,26,1.0,10,3,20.0,3.3,3.3,3.3,3.3,3.3,233,211,0,86,0.0,25.0,81
82.25,3026,0.4,0.0,0.3,0,73,0,59,6,8,1.8,3.4,0,25.0,0.0,0,58,20.0,0,26,1.0,10,3,20.0,1.8,1.8,1.8,3.3,3.3,233,211,0,86,0.0,25.0,82
83.00,3098,0.4,0.0,0.3,0,73,0,59,6,8,1.8,3.4,0,25.0,0.0,0,58,20.0,0,26,1.0,10,3,20.0,1.8,1.8,1.8,1.8,1.8,233,211,0,86,0.0,25.0,82
83.75,3050,0.4,0.0,0.3,0,73,0,59,5,8,0.3,3.4,0,25.0,0.0,0,58,20.0,0,26,1.0,10,3,20.0,1.8,1.8,1.8,1.8,1.8,233,211,0,86,0.0,25.0,82
84.50,3032,0.3,0.0,0.3,0,73,0,59,5,8,0.7,3.4,0,25.0,0.0,0,58,20.0,0,25,1.0,10,3,20.0,1.8,1.8,1.8,1.8,1.8,233,211,0,86,0.0,25.0,81
85.25,3021,0.3,0.0,0.3,0,73,0,59,5,8,1.1,3.4,0,25.0,0.0,0,58,20.0,0,25,1.0,10,3,20.0,0.3,0.3,0.3,0.3,0.3,233,211,0,86,0.0,25.0,81
86.00,3011,0.1,0.0,0.3,0,73,0,59,5,8,0.7,3.4,0,25.0,0.0,0,58,20.0,6,26,1.0,10,3,20.0,0.3,0.3,0.3,0.3,0.3,233,211,0,86,0.0,25.0,81
86.75,3032,0.1,0.0,0.3,0,73,0,59,5,8,0.7,3.4,0,25.0,0.0,0,58,20.0,6,26,1.0,10,3,20.0,0.3,0.3,0.3,0.3,0.3,233,210,0,86,0.0,25.0,81
87.25,3014,0.2,0.0,0.1,0,73,0,59,5,8,0.7,3.4,0,25.0,0.0,0,58,20.0,6,26,1.0,10,3,20.0,0.3,0.3,0.3,0.3,0.3,233,210,0,86,0.0,25.0,81
89.00,3012,0.1,0.0,0.1,0,73,0,59,5,8,0.3,3.4,0,25.0,0.0,0,58,20.0,6,26,1.0,9,3,20.0,0.3,0.3,0.3,0.3,0.3,233,211,0,86,0.0,25.0,81
89.75,3014,0.2,0.0,0.1,0,73,0,59,5,8,0.3,3.4,0,25.0,0.0,0,58,20.0,6,26,1.0,9,3,20.0,0.3,0.3,0.3,0.3,0.3,233,211,0,86,0.0,25.0,81
90.50,3006,0.1,0.0,0.1,0,73,0,59,5,8,0.3,3.4,0,25.0,0.0,0,58,20.0,6,26,1.0,9,3,20.0,0.3,0.3,0.3,0.3,0.3,233,210,0,86,0.0,25.0,81
91.50,2589,3.8,16.6,3.4,100,91,0,99,100,11,12.3,3.4,23,20.0,17.1,0,65,14.2,3,40,8.4,8,3,14.2,13.1,13.1,12.0,13.1,13.1,240,222,0,90,0.0,20.0,36
95.00,2653,5.0,16.7,4.7,99,91,0,99,100,11,12.3,3.4,26,25.0,16.9,0,66,14.9,3,40,9.0,8,3,14.8,13.1,13.1,12.0,13.1,13.1,240,222,0,90,0.0,26.0,38
95.75,2717,6.0,16.5,5.7,85,91,0,99,100,11,12.3,3.4,26,25.0,16.9,0,66,14.9,3,40,9.0,8,3,14.8,13.1,13.1,12.0,13.1,13.1,240,222,0,90,0.0,26.0,38
96.50,2754,6.0,16.5,5.7,85,91,0,27,100,11,12.3,3.4,26,25.0,16.9,0,66,14.9,3,40,9.7,8,3,14.8,13.1,13.1,12.0,13.1,13.1,240,214,0,90,0.0,26.0,39
97.25,2808,7.0,3.7,7.0,31,91,0,27,100,12,11.2,3.4,28,29.0,16.9,0,66,15.3,3,26,10.8,8,3,15.4,6.0,6.0,6.0,13.1,13.1,240,214,0,90,0.0,30.0,39
99.50,2846,6.6,4.4,6.7,34,91,0,27,100,13,10.8,3.4,28,33.0,16.9,0,66,15.3,3,26,10.8,6,3,15.4,6.0,6.0,6.0,6.0,6.0,240,214,0,90,0.0,33.0,39
100.25,2895,5.7,2.3,6.0,23,91,0,27,100,13,10.8,3.4,31,33.0,7.1,0,66,15.5,3,26,11.3,6,3,15.4,12.3,10.8,10.8,6.0,6.0,240,214,0,90,0.0,33.0,41
101.00,2935,5.2,1.6,5.4,22,91,0,27,77,13,12.0,3.4,29,37.0,7.1,0,67,15.0,3,26,11.3,6,3,15.4,12.3,10.8,10.8,10.8,12.3,240,214,0,90,0.0,34.0,41
101.75,2965,5.0,1.4,5.1,21,91,0,27,34,12,13.5,3.4,29,37.0,4.7,0,67,15.0,3,27,11.3,6,3,14.7,12.3,10.8,10.8,10.8,12.3,240,214,0,90,0.0,34.0,41
103.25,3017,4.6,0.7,4.7,16,91,0,27,34,10,13.5,3.4,27,33.0,3.6,0,67,14.0,3,26,9.7,6,3,14.0,16.5,15.7,15.7,10.8,12.3,240,214,0,90,0.0,34.0,43
104.00,3042,5.0,0.0,4.8,8,91,0,27,21,9,19.5,3.4,22,30.0,3.6,0,66,14.0,3,26,9.7,6,3,14.0,16.5,15.7,15.7,15.7,16.5,240,214,0,90,0.0,30.0,43
104.75,3069,5.0,0.0,4.8,7,91,0,27,17,9,19.5,3.4,22,30.0,3.6,0,66,14.2,3,26,9.7,6,3,14.2,16.5,15.7,15.7,15.7,16.5,240,224,0,90,0.0,30.0,43
106.25,3075,4.1,0.0,4.1,5,91,0,27,10,7,22.8,3.4,13,25.0,0.0,0,65,13.9,3,26,6.1,6,3,14.4,16.5,15.7,15.7,15.7,16.5,240,224,0,90,0.0,26.0,45
107.25,3099,3.0,0.0,3.0,3,91,0,27,7,6,22.8,3.4,13,25.0,0.0,0,65,13.9,3,26,4.6,6,3,14.0,9.6,9.6,9.6,9.6,9.6,240,222,0,90,0.0,26.0,45
109.25,3080,1.4,0.0,1.7,3,91,0,27,7,5,8.9,3.4,5,17.0,0.0,0,64,13.7,3,27,4.6,7,3,13.7,9.6,9.6,9.6,9.6,9.6,240,224,0,90,0.0,17.0,45
110.00,3088,1.2,0.0,1.3,3,91,0,30,6,6,21.0,3.4,4,16.0,0.0,0,63,13.7,3,27,2.0,7,3,13.7,9.6,9.6,9.6,9.6,9.6,240,222,0,90,0.0,18.0,45
110.75,3074,0.9,0.0,1.0,3,91,0,47,6,6,21.0,3.4,4,16.0,0.0,0,63,13.7,3,26,1.5,7,3,13.6,18.0,18.0,18.0,9.6,9.6,240,222,0,90,0.0,18.0,45
111.50,3066,0.7,0.0,0.7,3,91,0,59,7,6,18.3,3.4,4,16.0,0.0,0,63,13.7,3,26,1.5,7,3,13.6,18.0,18.0,18.0,18.0,18.0,240,222,0,90,0.0,18.0,45
112.25,3076,0.7,0.0,0.7,5,91,0,59,7,6,18.3,3.4,3,29.0,0.0,0,63,15.6,3,26,1.5,7,3,14.8,18.0,18.0,18.0,18.0,18.0,240,222,0,90,0.0,26.0,45
113.75,3092,0.5,0.0,0.6,7,91,0,59,6,6,18.3,3.4,3,31.0,0.0,0,64,16.3,3,26,1.3,7,3,14.8,18.7,17.2,18.7,17.2,18.7,240,222,0,90,0.0,29.0,45
114.50,3100,0.5,0.0,0.6,7,91,0,59,6,6,18.3,3.4,3,31.0,0.0,0,64,16.3,3,26,1.3,7,3,15.3,18.7,17.2,18.7,17.2,18.7,240,220,0,90,0.0,29.0,45
115.25,3065,0.4,0.0,0.4,11,91,0,59,7,6,19.5,3.4,3,24.0,0.0,0,64,16.3,3,26,1.3,7,3,15.3,18.7,17.2,18.7,17.2,18.7,240,220,0,90,0.0,26.0,45
116.00,3061,0.4,0.0,0.3,10,91,0,59,7,6,19.5,3.4,3,24.0,0.0,0,64,15.2,3,26,1.3,7,3,14.9,21.7,21.7,21.7,17.2,18.7,240,220,0,90,0.0,26.0,45
117.25,3074,0.4,0.0,0.3,11,91,0,59,8,5,24.0,3.4,3,16.0,0.0,0,64,13.9,3,26,1.3,7,3,14.9,21.7,21.7,21.7,21.7,21.7,240,220,0,90,0.0,22.0,45
119.00,3075,0.3,0.0,0.1,16,91,0,59,12,6,9.6,3.4,7,22.0,0.0,0,64,14.4,3,26,1.5,5,3,14.1,8.9,8.9,8.9,8.9,8.9,240,220,0,90,0.0,22.0,45
