Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/15//2,JB4 Android A356,ECFE6AD3A912,1.97,4.3,60,1,104,2,65,45,6.0,1C53BE362974,NONE,132,,0,0,0,0,0,0,0,0,0,9.9,13.5,14.5,15.0,15.0,15.0,15.5,16.0,15.5,15.0,14.1,12.5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
23.0,25,0,87,0,7.9,26.0,26.0,6_ON,1,5,2,,50,50,50,50,50,50,50,50,55,55,60,60,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3075,3.1,17.5,2.7,93,109,0,99,100,8,15.0,2.3,25,19.0,15.3,0,66,13.0,3,42,7.2,8,3,15.4,15.3,15.3,15.3,15.3,15.3,240,206,0,24,0.0,20.0,44
2.75,3176,5.8,18.7,5.5,100,109,0,99,100,12,13.8,2.3,28,16.0,16.0,0,66,12.6,3,43,9.2,8,3,12.5,13.8,13.8,13.8,13.8,13.8,240,206,0,24,0.0,17.0,45
5.00,3238,7.7,18.9,7.1,100,109,0,99,100,13,13.8,2.3,28,16.0,16.0,0,66,12.6,3,43,9.2,6,3,12.5,13.8,13.8,13.8,13.8,13.8,240,205,0,24,0.0,17.0,45
5.75,3272,8.5,18.9,8.1,100,107,0,99,100,13,13.8,2.3,31,15.0,16.5,100,66,13.8,3,43,9.2,6,3,12.5,13.8,13.8,13.8,13.8,13.8,240,205,0,24,0.0,17.0,47
6.50,3303,9.8,18.9,9.4,100,107,0,99,100,13,13.8,2.3,31,15.0,16.5,100,66,13.8,3,43,10.8,6,3,13.7,12.0,12.0,12.0,13.8,13.8,240,205,0,24,0.0,17.0,47
7.25,3347,11.0,19.0,10.6,100,107,0,99,100,14,10.5,2.3,36,15.0,16.5,100,66,14.8,3,43,10.8,6,3,13.7,12.0,12.0,12.0,12.0,12.0,240,205,0,24,0.0,16.0,47
