Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,,,,,,,,,,,,
32/15//2,JB4 Android A333,E Series - N54,1.99,4.1,60,0,102,0,0,60,0,1C53BE362974,NONE,0,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,,,,,
18,25,60,70,0,12,0,0,NONE,0,5,2,,50,50,50,50,50,50,50,50,50,50,50,50,,,,,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,3130,0.2,0,0.2,6,57,0,59,6,5,17.2,4.1,2,30,0,0,66,14.2,3,26,1.3,9,2,14.2,16.8,16.8,16.8,15.7,15.7,177,206,0,89,0,31,45
3.75,3133,0.1,0,0.2,26,57,0,59,7,5,22.5,4.1,3,31,0,0,66,14.9,3,26,1.3,9,2,14.9,16.8,16.8,16.8,16.8,16.8,177,206,0,89,0,32,45
4.25,3148,0,0,0,45,57,0,59,7,6,22.5,4.1,3,31,0,10,66,14.9,3,26,1.3,9,2,14.9,2.1,2.1,16.8,16.8,16.8,177,206,0,89,0,32,45
5.25,3230,0,0,0,61,57,0,59,19,6,22.5,4.1,3,31,0,10,66,14.9,3,26,1.3,9,2,14.9,2.1,2.1,2.1,2.1,2.1,177,206,0,89,0,32,45
6.5,3159,0,0,0,62,57,0,59,51,4,14.2,4.1,21,29,0,27,66,13.9,3,26,1.3,9,2,14.5,2.1,2.1,2.1,2.1,2.1,177,206,0,89,0,31,45
7.25,3213,0.5,12.2,0,86,57,0,99,51,2,14.2,4.1,21,29,7.2,27,66,13.9,3,26,3.6,9,2,14.2,2.1,2.1,2.1,2.1,2.1,177,206,0,89,0,31,45
8,3225,0.5,12.2,0,100,57,0,99,99,2,14.2,4.1,21,29,7.2,37,66,13.9,3,32,6.9,9,2,14.2,12.3,12.3,12.3,12.3,12.3,177,206,0,89,0,31,46
