Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/15//2,JB4 Android A356,ECFE6AD3A912,1.99,1.5,60,0,150,0,70,60,14.2,1C53BE362974,NONE,132,,0,0,0,0,0,0,0,0,0,9.9,13.5,14.5,15.0,15.0,15.0,15.5,16.0,15.5,15.0,14.1,12.5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
18.0,25,60,69,0,12.1,0.0,0.0,6_ON,1,5,2,,50,50,50,50,50,50,50,50,50,50,50,50,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,0,0.0,0.0,0.0,0,210,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
0.25,0,0.0,0.0,0.0,0,210,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
0.50,0,0.0,0.0,0.0,0,210,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
0.75,0,0.0,0.0,0.0,0,210,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
1.00,0,0.0,0.0,0.0,0,210,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
1.25,0,0.0,0.0,0.0,0,210,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
1.50,0,0.0,0.0,0.0,0,210,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
1.75,0,0.0,0.0,0.0,0,210,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
2.00,0,0.0,0.0,0.0,0,210,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
2.25,0,0.0,0.0,0.0,0,210,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
2.50,0,0.0,0.0,0.0,0,210,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
2.75,0,0.0,0.0,0.0,0,210,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
3.00,0,0.0,0.0,0.0,0,210,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
3.25,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
3.50,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
3.75,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
4.00,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
4.25,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
4.50,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
4.75,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
5.00,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
5.25,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
5.50,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
5.75,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
6.00,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
6.25,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
6.50,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
6.75,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
7.00,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
7.25,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
7.50,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
7.75,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
8.00,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
8.25,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
8.50,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
8.75,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
9.00,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
9.25,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
9.50,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
9.75,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
10.00,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
10.25,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
10.50,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
10.75,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
11.00,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
11.25,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
11.50,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
11.75,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
12.00,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
12.25,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
12.50,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
12.75,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
13.00,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
13.25,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
13.50,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
13.75,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
14.00,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
14.25,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
14.50,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
14.75,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
15.00,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
15.25,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
15.50,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
15.75,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
16.00,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
16.25,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
16.50,0,0.0,0.0,0.0,0,208,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
16.75,92,0.0,0.0,0.0,0,210,0,59,8,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
17.50,127,0.0,0.0,0.0,0,208,0,59,9,2,7.8,1.5,1,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,7.8,7.8,7.8,7.8,7.8,91,76,0,58,0.0,25.0,0
19.75,192,0.0,0.0,0.0,0,210,0,59,20,3,7.8,1.5,0,25.0,18.1,0,66,14.6,0,26,0.0,10,2,14.6,6.0,6.0,6.0,6.0,6.0,91,76,0,58,0.0,25.0,0
20.50,158,0.0,0.0,0.0,0,208,0,59,19,3,7.8,1.5,16,25.0,0.0,0,67,14.6,0,26,0.0,10,2,14.6,6.0,6.0,6.0,6.0,6.0,91,76,0,58,0.0,25.0,0
22.00,165,0.0,0.0,0.0,0,208,0,59,20,3,6.3,1.5,11,25.0,0.0,0,68,14.6,0,26,6.7,10,2,14.6,6.0,6.3,6.3,6.3,6.3,91,76,0,58,0.0,25.0,0
22.75,170,0.0,0.0,0.0,0,210,0,59,20,3,6.3,1.5,11,25.0,0.0,0,70,14.6,0,26,5.1,10,2,14.6,6.0,6.3,6.3,6.3,6.3,91,76,0,58,0.0,25.0,0
23.50,172,0.0,0.0,0.0,0,208,0,59,20,3,6.3,1.5,11,25.0,0.0,0,70,14.6,0,26,4.9,10,2,14.6,6.3,6.3,6.3,6.3,6.3,91,76,0,58,0.0,25.0,0
25.75,391,0.0,0.0,0.0,0,210,0,59,19,4,6.3,1.5,11,25.0,0.0,0,72,14.6,0,26,4.9,10,2,14.6,6.3,6.3,6.3,6.3,6.3,91,76,0,58,0.0,25.0,0
46.00,865,0.0,0.0,0.0,0,208,0,59,19,16,6.3,1.5,11,25.0,0.0,0,72,14.6,0,26,4.9,0,2,14.6,6.3,6.3,6.3,6.3,6.3,91,76,0,58,0.0,25.0,0
46.75,849,0.0,0.0,0.0,0,208,0,59,19,17,6.3,1.5,11,25.0,0.0,0,72,14.6,0,26,4.9,0,2,14.6,6.3,6.3,6.3,6.3,6.3,91,76,0,58,0.0,25.0,0
47.50,834,0.0,0.0,0.0,0,208,0,59,19,17,6.3,1.5,11,25.0,0.0,0,72,14.6,0,26,4.9,0,2,14.6,6.3,6.3,6.3,6.3,6.3,91,76,0,58,0.0,25.0,0
48.25,814,0.0,0.0,0.0,0,208,0,59,19,16,6.3,1.5,11,25.0,0.0,0,72,14.6,0,26,4.9,0,2,14.6,6.3,6.3,6.3,6.3,6.3,91,76,0,58,0.0,25.0,0
49.00,783,0.0,0.0,0.0,0,208,0,59,19,15,6.3,1.5,11,25.0,0.0,0,72,14.6,0,26,4.9,0,2,14.6,6.3,6.3,6.3,6.3,6.3,91,76,0,58,0.0,25.0,0
49.75,760,0.0,0.0,0.0,0,208,0,59,19,15,6.3,1.5,11,25.0,0.0,0,72,14.6,0,26,4.9,0,2,14.6,6.3,6.3,6.3,6.3,6.3,91,76,0,58,0.0,25.0,0
51.25,728,0.0,0.0,0.0,0,208,0,59,19,14,6.3,1.5,11,25.0,0.0,0,72,14.6,0,26,4.9,0,2,14.6,6.3,6.3,6.3,6.3,6.3,91,76,0,58,0.0,25.0,0
52.00,748,0.0,0.0,0.0,0,208,0,59,19,14,6.3,1.5,11,25.0,0.0,0,72,14.6,0,26,4.9,0,2,14.6,6.3,6.3,6.3,6.3,6.3,91,76,0,58,0.0,25.0,0
52.75,871,0.0,0.0,0.0,0,208,0,59,19,14,6.3,1.5,11,25.0,0.0,0,72,14.6,0,26,4.9,0,2,14.6,0.0,0.0,0.0,6.3,6.3,91,76,0,58,0.0,25.0,0
53.75,824,0.0,0.0,0.0,0,208,0,59,19,15,6.3,1.5,11,25.0,0.0,0,72,14.6,0,26,4.9,0,2,14.6,0.0,0.0,0.0,0.0,0.0,91,76,0,58,0.0,25.0,0
55.75,715,0.0,0.0,0.0,0,208,0,59,19,15,0.0,1.5,8,25.0,0.1,0,73,15.0,0,26,5.6,1,2,15.0,0.0,0.0,0.0,0.0,0.0,91,76,0,58,0.0,25.0,0
57.25,767,0.0,0.0,0.0,0,208,0,59,20,14,0.0,1.5,11,25.0,0.2,0,74,15.6,0,26,5.6,1,2,15.7,0.0,0.0,0.0,0.0,0.0,91,76,0,58,0.0,25.0,0
58.00,830,0.0,0.0,0.0,0,208,0,59,20,14,2.6,1.5,12,25.0,1.0,0,74,15.6,0,26,5.6,1,2,15.7,0.0,0.0,6.3,0.0,0.0,91,76,0,58,0.0,25.0,0
58.75,864,0.0,0.0,0.0,0,208,0,59,20,14,0.0,1.5,12,25.0,1.5,0,73,15.1,0,26,5.6,1,2,15.2,0.0,0.0,6.3,0.0,0.0,91,76,0,58,0.0,25.0,0
59.50,878,0.0,0.0,0.0,0,208,0,59,20,15,0.0,1.5,11,25.0,1.4,0,71,15.1,0,26,5.6,1,2,15.2,0.0,0.0,6.3,0.0,0.0,91,76,0,58,0.0,25.0,0
61.00,853,0.0,0.0,0.0,0,210,0,59,20,15,0.0,1.5,10,25.0,1.1,0,69,15.5,0,26,5.6,1,2,15.6,0.0,0.0,0.0,0.0,0.0,91,76,0,58,0.0,25.0,0
62.50,837,0.0,0.0,0.0,0,210,0,59,20,13,0.0,1.5,9,25.0,0.4,0,64,15.1,0,26,5.6,1,2,15.3,0.0,0.0,0.0,0.0,0.0,91,76,0,58,0.0,25.0,0
63.25,802,0.0,0.0,0.0,0,210,0,59,18,13,0.0,1.5,9,25.0,0.2,0,64,15.1,0,26,5.9,1,2,15.2,0.0,0.0,0.0,0.0,0.0,91,76,0,58,0.0,25.0,0
65.50,692,0.0,0.0,0.0,0,208,0,59,18,15,0.0,1.5,9,25.0,0.0,0,59,15.0,0,26,5.6,9,2,15.1,10.5,10.5,0.0,0.0,10.5,91,76,0,58,0.0,25.0,0
66.25,875,0.0,0.0,0.0,0,210,0,59,21,14,10.5,1.5,12,25.0,0.0,0,59,15.0,0,26,5.6,9,2,15.1,10.5,10.5,0.0,0.0,10.5,91,76,0,58,0.0,25.0,0
67.00,984,0.0,0.0,0.0,0,208,0,59,22,13,13.5,1.5,13,25.0,1.7,0,60,15.3,0,26,5.6,9,2,15.4,10.5,10.5,0.0,0.0,10.5,91,76,0,58,0.0,25.0,0
67.75,1133,0.0,0.0,0.0,0,210,0,59,22,13,0.0,1.5,13,25.0,1.8,0,60,15.4,0,26,5.6,9,2,15.5,10.5,10.5,0.0,0.0,10.5,91,76,0,58,0.0,25.0,0
68.50,1092,0.0,0.0,0.0,0,210,0,59,22,14,0.0,1.5,9,25.0,0.8,0,60,15.4,0,26,5.9,9,2,15.5,0.0,10.5,0.0,0.0,10.5,91,76,0,58,0.0,25.0,0
69.25,1034,0.0,0.0,0.0,0,210,0,59,19,15,0.0,1.5,8,25.0,0.8,0,60,15.4,0,26,5.9,9,2,15.5,0.0,0.0,0.0,0.0,0.0,91,76,0,58,0.0,25.0,0
70.00,1014,0.0,0.0,0.0,0,210,0,59,19,14,0.0,1.5,8,25.0,0.0,0,62,15.2,0,26,5.9,9,2,15.4,0.0,0.0,0.0,0.0,0.0,91,76,0,58,0.0,25.0,0
70.75,940,0.0,0.0,0.0,0,210,0,59,19,14,0.0,1.5,8,25.0,0.0,0,62,15.2,0,26,5.6,9,2,15.3,0.0,0.0,0.0,0.0,0.0,91,76,0,58,0.0,25.0,0
71.50,884,0.0,0.0,0.0,0,208,0,59,19,13,0.0,1.5,8,25.0,0.0,0,62,15.2,0,26,5.9,9,2,15.3,0.0,0.0,0.0,0.0,0.0,91,76,0,58,0.0,25.0,0
72.25,873,0.0,0.0,0.0,0,208,0,59,19,14,0.0,1.5,9,25.0,0.0,0,62,15.3,0,26,5.9,9,2,15.3,0.0,0.0,0.0,0.0,0.0,91,76,0,58,0.0,25.0,0
73.75,835,0.0,0.0,0.0,0,208,0,59,18,14,0.0,1.5,8,25.0,0.0,0,63,15.0,0,26,5.9,9,2,15.2,0.0,0.0,0.0,0.0,0.0,91,76,0,58,0.0,25.0,0
76.00,797,0.0,0.0,0.0,0,208,0,59,18,13,0.0,1.5,9,25.0,0.0,0,64,15.2,0,26,5.6,9,2,15.1,0.0,0.0,0.0,0.0,0.0,91,76,0,58,0.0,25.0,0
76.75,709,0.0,0.0,0.0,0,208,0,59,19,13,0.0,1.5,11,25.0,0.0,0,64,15.2,0,26,5.6,9,2,15.3,0.0,0.0,0.0,0.0,0.0,91,76,0,58,0.0,25.0,0
77.50,700,0.0,0.0,0.0,0,208,0,59,19,14,0.0,1.5,11,25.0,0.0,0,64,15.1,0,26,5.6,9,2,15.2,10.5,0.0,0.0,0.0,0.0,91,76,0,58,0.0,25.0,0
78.25,822,0.0,0.0,0.0,0,208,0,59,19,14,0.0,1.5,11,25.0,0.0,0,64,15.1,0,26,5.6,9,2,15.2,10.5,10.5,9.3,9.3,9.3,91,76,0,58,0.0,25.0,0
79.00,1024,0.0,0.0,0.0,0,208,0,59,21,14,6.7,1.5,13,25.0,0.0,0,64,15.0,0,26,5.6,9,2,15.0,10.5,10.5,9.3,9.3,9.3,91,76,0,58,0.0,25.0,0
79.75,1052,0.0,0.0,0.0,0,210,0,59,21,14,12.0,1.5,13,25.0,1.7,0,64,15.0,0,26,5.9,9,2,15.0,10.5,10.5,9.3,9.3,9.3,91,76,0,58,0.0,25.0,0
81.25,1011,0.0,0.0,0.0,0,210,0,59,21,13,0.0,1.5,9,25.0,1.7,0,65,15.4,0,26,5.9,9,2,15.2,0.0,0.0,0.0,0.0,0.0,91,76,0,58,0.0,25.0,0
82.00,912,0.0,0.0,0.0,0,210,0,59,20,13,0.0,1.5,9,25.0,0.0,0,65,15.5,0,26,5.9,9,2,15.4,0.0,0.0,0.0,0.0,0.0,91,76,0,58,0.0,25.0,0
82.75,871,0.0,0.0,0.0,0,208,0,59,19,13,0.0,1.5,7,25.0,0.0,0,65,15.5,0,26,5.9,9,2,15.6,0.0,0.0,0.0,0.0,0.0,91,76,0,58,0.0,25.0,0
83.50,802,0.0,0.0,0.0,0,208,0,59,19,14,0.0,1.5,7,25.0,0.0,0,65,15.3,0,26,5.9,9,2,15.4,0.0,0.0,0.0,0.0,0.0,91,76,0,58,0.0,25.0,0
83.75,742,0.0,0.0,0.0,0,210,0,59,20,14,0.0,1.5,7,25.0,0.0,0,65,15.3,0,26,5.9,9,2,15.4,0.0,0.0,0.0,0.0,0.0,91,76,0,58,0.0,25.0,0
85.75,785,0.0,0.0,0.0,0,210,0,59,21,13,0.0,1.5,9,25.0,0.0,0,65,15.2,0,26,5.6,8,2,15.2,0.0,0.0,0.0,0.0,10.5,91,76,0,58,0.0,25.0,0
86.50,921,0.0,0.0,0.0,0,208,0,59,22,13,0.0,1.5,12,25.0,0.0,0,65,15.6,0,26,5.6,8,2,15.6,0.0,0.0,0.0,0.0,10.5,91,76,0,58,0.0,25.0,0
88.00,1065,0.0,0.0,0.0,0,208,0,59,22,13,0.0,1.5,13,25.0,1.8,0,65,15.5,0,26,5.9,8,2,15.5,0.0,0.0,0.0,0.0,0.0,91,76,0,58,0.0,25.0,0
88.75,1025,0.0,0.0,0.0,0,208,0,59,21,13,0.0,1.5,9,25.0,1.8,0,65,15.1,0,26,5.9,8,2,15.2,0.0,0.0,0.0,0.0,0.0,91,76,0,58,0.0,25.0,0
89.50,966,0.0,0.0,0.0,0,208,0,59,20,13,0.0,1.5,9,25.0,0.5,0,65,15.2,0,26,5.9,8,2,15.2,0.0,0.0,0.0,0.0,0.0,91,76,0,58,0.0,25.0,0
