Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Charge air temp. (*C),Coolant (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00003076501103 v3.6 stg2 hpfp e40
602.819,0.8595,0,8.5,0.103,-0.065,41.76,92,40,5,21,13.58,14.75,12.4,-6.14,13.3,152.7,158.02,63.4,3373,110,0,0.01,10.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-26,20,1,0,0,0,0,0,0,0,0,0,12.2,14.4,16.51,21.6,41.7,6553.1,0,0,0,0,-1.74,0
602.943,0.8595,0,8.5,0.08400000000000001,-0.06,41.76,92,40,5,21,13.66,14.73,12.4,-6.14,13.3,153.36,156.7,63.4,3361,110,0,0.01,11,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-26,20,1,0,0,0,0,0,0,0,0,0,12.3,14.4,16.45,21.6,42,6553.2,0,0,0,0,-1.41,0
603.062,0.8595,0,8.5,0.077,-0.057,41.76,92,40,5,21,13.82,14.72,12.4,-6.14,13.4,157.22,156.08,47.68,3356,110,0,0.01,11.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0,0,0,0,0,0,0,12.4,14.4,16.45,18.2,18.2,0,0,0,0,0,-1.05,0
603.232,0.8595,0,8.5,0.065,-0.056,41.76,92,40,5,21,16.19,21.91,12.4,-6.14,13.5,157.62,156.08,13.52,3362,110,0,0.01,12,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0,0,0,0,0,0,0,12.4,14.4,16.44,18.2,18.2,0,0,0,0,0,-0.79,0
603.4,0.8595,0,8.5,0.06,-0.056,41.76,92,40,5,21,26.03,42.61,12.4,-6.14,13.5,157.92,156.08,-2,3364,109,0,0.01,12.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0,0,0,0,0,0,0,12.5,14.4,16.42,18.2,18.2,0,0,0,0,0,-0.63,0
603.616,0.8595,0,8.5,0.056,-0.054,41.86,92,40,5,21,36.14,91.37,12.4,-6.14,13.6,158.2,156.08,-1.35,3372,109,0,0.01,12.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0,0,0,0,0,0,0,12.6,14.5,16.43,18.2,18.2,0,0,0,0,0,-0.5600000000000001,0
603.7619999999999,0.8595,0,8.5,0.053,-0.054,41.76,92,40,5,21,40.87,138.73,12.4,-6.14,13.5,158.5,156.08,-1.29,3364,109,0,0.01,12.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0,0,0,0,0,0,0,12.5,14.4,16.42,18.2,18.2,0,0,0,0,0,-0.52,0
603.872,0.8595,0,8.5,0.052,-0.054,41.86,92,40,5,21,42.76,171.05,12.4,-6.14,13.6,158.58,156.08,-1.23,3360,109,0,0.01,12.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0,0,0,0,0,0,0,12.5,14.4,16.42,18.2,18.2,0,0,0,0,0,-0.51,0
603.989,0.8595,0,8.5,0.052,-0.054,41.76,92,40,5,21,43.57,192.98,12.4,-6.14,13.6,158.76,156.08,-1.2,3356,109,0,0.01,12.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0,0,0,0,0,0,0,12.6,14.4,16.41,18.2,18.2,0,0,0,0,0,-0.49,0
604.1319999999999,0.8595,0,8.5,0.049,-0.054,41.86,92,40,5,21,46.71,208.34,12.4,-6.14,13.6,158.84,156.08,-1.29,3356,109,0,0.01,12.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0,0,0,0,0,0,0,12.5,14.4,16.38,18.2,18.2,0,0,0,0,0,-0.46,0
604.268,0.8595,0,8.5,0.05,-0.054,41.86,92,40,4,21,49.31,221.36,12.4,-6.14,13.5,158.98,156.08,-1.18,3346,108,0,0.01,13,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,100,1,0,0,0,0,0,0,0,0,0,12.5,14.4,16.36,18.2,18.2,0,0,0,0,0,-0.44,0
604.388,0.8595,0,8.5,0.049,-0.054,41.86,92,40,4,21,51.5,227.21,13.1,-6.14,14.3,153.04,155.76,-1.2,3364,108,8,0.01,13.1,13.9,29,29,29,13.9,29,-4,100,1,0,0,0,0,0,0,0,0,0,28.2,39.2,26.58,24.9,58.5,6.3,0,8,0,0,-0.48,0
604.525,0.8595,0,8.5,0.01,-0.131,41.86,92,40,4,21,52,36.51,61.1,-6.14,67.90000000000001,163.72,173.5,-2.08,3710,108,8,0.01,35.6,23,23,23.5,23,23.5,24.5,126,100,1.05,0,3.9,0.2,0,0,0,0,0,0,66.2,76.09999999999999,78.48,38.9,64.09999999999999,0.7,0,8,0.21,0,3.48,0
604.653,0.8595,0,8.5,0.18,-0.061,41.86,92,40,4,21,15.03,14.53,17.3,-6.14,44.6,160.18,169.1,-1.79,4403,107,8,0.01,24.6,-2,-4,0,-3.5,-2,0,31,100,1,0,0,0,0,0,0,0,0,0,17.9,26.2,38.88,23.9,45,6552.8,0,0,-0.05,0,-5.58,0
604.856,0.8595,0,8.5,0.179,0.014,41.86,92,40,4,20,14.99,14.62,16.4,-6.14,22.9,151.62,163.3,5.92,4277,107,0,2.87,14.3,-2,-2.6,-2.6,-1.4,-2,-2.6,-24,20,1,0,0,0,0,0,0,0,0,0,15.8,24,28.08,23,43.5,6553.1,0,0,0,0,-3.7,0
604.984,0.8596,0,8.5,0.127,-0.038,41.76,92,40,4,20,14.32,14.67,16.4,-6.14,21.8,150.28,158.6,48.53,4302,107,0,2.53,14.4,-12.5,-12.5,-12.5,-12.5,-12.2,-12.5,-40,20,1,0,0,0,0,0,0,0,0,0,15.9,23.8,27.47,22.8,43.4,6553.2,0,0,0,0,-2.72,0
605.15,0.8596,0,8.5,0.107,-0.048,41.76,92,40,4,20,14.23,14.69,16.3,-6.14,21.9,151.72,155.78,63.19,4285,107,0,1.11,15.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-41,20,1,0,0,0,0,0,0,0,0,0,15.9,23.9,27.27,22.7,43.7,6553.3,0,0,0,0,-2.13,0
605.2910000000001,0.8596,0,8.5,0.092,-0.05,41.76,92,40,4,20,14.17,14.7,16.1,-6.14,21.8,152.94,154.28,63.02,4276,106,0,0.01,16.1,-12.5,-2.5,-12.5,-12.5,-12.5,-2.5,-40,100,1,0,0,0,0,0,0,0,0,0,18.4,27.3,29.35,18.5,18.5,0,0,0,0,0,-1.73,0
605.462,0.8596,0,8,0.079,-0.054,41.66,92,40,4,20,14.61,17.68,18.4,-6.14,25.2,156.04,154.1,32.61,4268,106,0,0.01,18.3,-3,-3,-3,-3,-3,-3,-48,100,1,0,0,0,0,0,0,0,0,0,18.4,27.2,30.85,18.5,18.5,0,0,0,0,0,-1.12,0
605.638,0.8597,0,8,0.067,-0.052,41.76,92,40,4,20,36.56,40.6,18.4,-6.14,25.4,156.46,154.1,-2.17,4278,106,0,0.01,19.1,-3,-3,-3,-3,-3,-3,-47,100,1,0,0,0,0,0,0,0,0,0,18.4,27.2,30.93,18.5,18.5,0,0,0,0,0,-0.93,0
605.824,0.8597,0,8,0.066,-0.05,41.86,92,40,4,20,43.69,87.39,18.3,-6.14,25.2,156.8,154.1,-2,4268,106,0,0.01,19.1,-3,-3,-3,-3,-3,-3,-47,100,1,0,0,0,0,0,0,0,0,0,18.4,26.9,30.67,18.5,18.5,0,0,0,0,0,-0.91,0
605.986,0.8597,0,8,0.065,-0.051,41.76,92,40,4,20,48.28,135.91,18.2,-6.14,25,157.06,154.1,-1.88,4264,106,0,0.01,19,-3,-3,-3,-3,-3,-3,-47,100,1,0,0,0,0,0,0,0,0,0,18.3,26.7,30.58,18.5,18.5,0,0,0,0,0,-0.88,0
606.103,0.8598,0,8,0.063,-0.051,41.76,92,40,4,20,49.55,167.72,18.1,-6.14,24.9,157.18,154.1,-1.88,4242,106,0,0.01,19.1,-3,-3,-3,-3,-3,-3,-47,100,1,0,0,0,0,0,0,0,0,0,18,26.4,30.26,18.5,18.5,0,0,0,0,0,-0.86,0
606.23,0.8598,0,8,0.065,-0.05,41.76,92,40,4,20,51.2,192.37,18,-6.14,24.6,157.3,154.1,-1.88,4254,106,0,0.01,19,-3,-3,-3,-3,-3,-3,-47,100,1,0,0,0,0,0,0,0,0,0,18,26.4,30.14,18.5,18.5,0,0,0,0,0,-0.82,0
606.35,0.8598,23.5,8,0.065,-0.049,41.76,92,40,4,20,53.09,210.53,15.8,-6.14,21.9,152.82,155.16,-1.85,4244,105,0,0.01,17.5,-2.8,-2.9,-3,-2.8,-2.8,-2.9,-38,100,1,0,0,0,0,0,0,0,0,0,22.1,38.8,32.69,24,52.9,1.9,0,0,0,0,-0.95,0
606.486,0.8598,40.2,8,0.046,-0.091,41.76,92,40,4,20,48.59,53.52,43.3,-6.14,59.5,151.76,171.14,-2.17,4318,105,0,0.01,28.9,15.5,15.5,15.9,15.5,10.2,15.9,18,100,1.02,0.127,0.6,0.1,0,0,0,0,0,0,60.4,102,78.2,36,61.7,0.5,0,0,0.05,0,0.44,0
606.615,0.8598,47,8,0.07099999999999999,0.027,41.66,92,40,4,20,16.63,14.81,75.5,-6.14,95.7,166.56,179.98,-1.59,4328,106,0,0.01,87.2,21.5,22,22.5,22,21.5,22.5,196,100,1.23,0.309,7,1.2,0,0,0,0,0,0,73.90000000000001,130,121.62,39,62.9,0.4,0,0,0.08,0,5.73,0
606.771,0.8598,80.09999999999999,8,0.243,0.192,41.66,92,40,4,20,15.92,14.64,144.6,-6.14,117.5,173.12,185.64,-2.26,4384,107,0,3.85,97.59999999999999,18.5,18.5,18.5,18.5,18.5,18.5,250,100,2.05,1.347,48.5,11.5,0,0,0,0,0,0,94.7,273,215.41,45.3,69.5,0.3,0,0,1.62,0,35.33,0
606.914,0.8598,100,8,0.443,0.39,41.66,93,40,4,20,15.56,14.69,186.6,-6.14,151.4,177.18,189.58,-2.35,4428,108,0,8.85,98,16.5,17,16.5,16.5,16.5,17,327,100,2.48,1.333,52.1,17.2,0,0,0,0,0,0,125.2,288,248.8,55.8,79.90000000000001,0.2,0,0,0,0,34.97,0
607.069,0.8598,100,8,0.868,0.795,41.46,93,40,4,20,14.73,14.7,187.6,-6.14,208.7,187.56,193.28,-2.35,4532,109,0,10.92,98.09999999999999,16,15.5,16,16,16,15.5,454,100,2.59,1.331,45.7,20.6,0,0,0,0,-3,-3,164.1,298.3,274.31,69.2,91.5,0.1,-0.3,0,0,0,25.04,0
607.2,0.8598,100,8,1.338,1.278,41.46,93,40,4,20,13.9,13.93,195.9,-6.14,279,193.78,195.86,6.92,4655,111,0,9.369999999999999,98,12.5,15.5,15.5,15.5,12.5,12.5,592,86.90000000000001,2.68,1.429,26.2,23.7,-6,0,0,0,-3,-3,187.8,322.3,298.14,81.40000000000001,95.8,0,-0.4,0,-0.3,0,2.81,0
607.312,0.8598,100,8,1.147,1.173,42.46,93,40,4,20,13.31,13.49,199.8,-6.14,268,203.66,197.8,8.41,4706,114,0,8.5,98.09999999999999,9.5,15.5,15.5,15.5,9.5,12.5,596,100,2.74,1.433,51.8,27.9,-6,0,0,0,-6,-3,172.8,325.4,320.67,74.8,95.59999999999999,0,-0.4,0,0.96,0,22.95,0
607.442,0.8598,100,8,1.282,1.199,43.56,93,40,4,19,13.52,13.44,199.9,-6.14,276.3,200.84,199.3,0.55,4808,116,0,9.029999999999999,98,9.5,15.5,15.5,15.5,9.5,9.5,571,100,2.8,1.489,41.6,31.7,-6,0,0,0,-6,-6,192.8,340.5,339.41,80.5,98.5,0,-0.4,0,0,0,9.859999999999999,0
607.58,0.8598,100,8,1.483,1.48,45.36,93,40,4,19,13.1,13.33,204.2,-6.14,321,203.26,200.64,8.56,4945,118,0,8.26,98,9.5,11.2,12,11.2,9.5,9.5,616,87.7,2.86,1.517,39.1,36,-6,0,0,0,-6,-6,196.1,353.4,359.8,84,97.59999999999999,0,-0.4,0,0.29,0,2.84,0
607.73,0.8598,100,8,1.387,1.351,47.46,93,40,4,19,12.98,13.19,205.8,-6.14,307.8,207.16,201.72,6.3,5006,120,0,7.52,98,9.800000000000001,15.5,15.5,15.5,9.5,9.5,604,93.3,2.93,1.526,51.5,40.8,-5.7,0,0,0,-5.7,-6,191.8,359.5,380.72,81.2,98.5,0,-0.4,0,0,0,10.76,0
607.853,0.8598,100,8,1.52,1.464,52.76,93,40,4,19,13.12,13.12,205,-6.14,331.4,202.52,202.76,7.12,5141,123,0,7.87,98,9.800000000000001,15.1,15.5,15.5,9.800000000000001,9.800000000000001,604,88.8,2.96,1.516,44.9,43.6,-5.7,0,0,0,-5.7,-5.7,201,366.3,394.76,85.09999999999999,102,0,-0.4,0,-0.21,0,1.54,0
607.971,0.8598,100,8,1.468,1.441,55.66,93,40,4,19,12.91,13.08,203.9,-6.14,333,208.78,203.48,7.39,5231,125,0,6.9,98,10.3,16,16,16,10.3,10.3,606,89.40000000000001,2.98,1.512,49.3,46,-5.3,0,0,0,-5.7,-5.7,195.4,371.6,409.1,82.7,98.09999999999999,0,-0.4,0,0.26,0,3.08,0
608.124,0.8598,100,8,1.409,1.405,58.66,93,40,4,19,13,13.06,203.1,-6.14,332.3,205.32,204.02,6.62,5306,128,0,6.49,98,10.7,16,16,16,10.3,10.3,592,89.90000000000001,2.99,1.512,51.4,47.7,-5.3,0,0,0,-5.3,-5.7,193.5,375.7,419.84,82,96.09999999999999,0,-0.4,0,0.04,0,3.62,0
608.272,0.8599,100,8,1.405,1.393,64.86,93,40,4,19,12.96,13.03,202,-6.14,335.8,204.74,204.58,6.48,5416,130,0,6.01,98,8.199999999999999,16.5,16.5,16.5,11.2,11.2,582,90,3,1.51,53.6,50,-8.300000000000001,0,0,0,-5.3,-5.3,192,381.9,433.73,81.40000000000001,97.3,0,-0.4,0,0,0,3.56,0
608.408,0.8599,100,8,1.441,1.403,67.86,93,40,4,19,13,13,200.7,-6.14,341.6,194.54,205.04,6.42,5512,133,0,5.93,98,8.199999999999999,17,17,17,11.7,11.7,577,90,3,1.507,54.5,51.3,-8.300000000000001,0,0,0,-5.3,-5.3,192.3,385.5,441.78,81.8,98.90000000000001,0,-0.5,0,0,0,3.23,0
608.548,0.8599,100,8,1.436,1.418,73.86,93,40,4,19,12.76,12.97,198.9,-6.14,347,200.58,205.34,6.27,5597,135,0,5.25,98,8.699999999999999,17,17,17,12.1,11.7,575,89.8,3.01,1.503,55,52.5,-8.300000000000001,0,0,0,-4.9,-4.9,192.3,389.1,449.75,81.90000000000001,99.8,0,-0.5,0,-0.14,0,2.61,0
608.715,0.8599,100,8,1.474,1.434,76.95999999999999,93,40,4,19,12.73,12.87,197.4,-6.14,352.4,207.86,205.62,6.39,5714,137,0,4.94,98,9.1,17,17,17,12.1,12.1,573,89.8,3,1.493,55.5,53.7,-7.9,0,0,0,-4.9,-4.9,191.8,392.6,457.51,82,98.5,0,-0.5,0,-0.04,0,1.83,0
608.849,0.86,100,8,1.454,1.447,82.36,93,40,4,19,12.73,12.75,195.1,-6.14,359.8,206,205.88,6.68,5810,140,0,4.84,98,9.1,17,17,17,12.1,12.1,568,88.90000000000001,3,1.492,55.7,54.7,-7.9,0,0,0,-4.5,-4.9,191.5,396.7,463.62,82,98.3,0,-0.5,0,0,0,1.09,0
608.998,0.86,100,8,1.474,1.453,84.86,93,40,4,19,12.61,12.73,193.6,-6.14,364.4,201.16,206.04,6.89,5913,142,0,4.55,98,9.1,15.8,17,15.8,12.5,12.1,566,88.7,3,1.484,56.2,55.5,-7.5,0,0,0,-4.5,-4.5,191,400.7,469.29,81.90000000000001,97.3,0,-0.5,0,0,0.1,0.6899999999999999,0
609.164,0.86,100,8,1.507,1.456,89.56,94,40,4,20,12.58,12.72,192.7,-6.14,369.6,205.26,206.2,7.15,6006,145,0,4.1,98,9.5,17,17,17.5,13,12.5,564,88.7,2.99,1.488,57,56.6,-7.5,0,0,0,-4.5,-4.5,190.2,407,476.65,81.2,96.3,0,-0.5,0,0,0.2,0.37,0
609.324,0.86,100,8,1.487,1.458,94.36,94,40,4,20,12.6,12.72,192.5,-6.14,376.1,205.76,206.32,7.07,6138,148,0,3.51,97.90000000000001,10,17.5,17.5,17.5,13.3,13,560,88.90000000000001,2.99,1.498,58.5,57.7,-7.5,0,0,0,-4.2,-4.2,189.6,413.7,483.36,80.5,95.7,0,-0.5,0,0,0.4,0.8,0
609.468,0.86,100,8,1.487,1.458,96.56,94,40,4,20,12.61,12.72,192.5,-6.14,379.1,209.38,206.4,7.12,6210,150,0,3.17,97.90000000000001,10.3,17.5,17.5,17.5,13.3,13.3,558,89.2,3,1.508,59.4,58.5,-7.2,0,0,0,-4.2,-4.2,189.4,418.8,488.65,80.09999999999999,95.2,0,-0.5,0,0,0.5,0.88,0
609.624,0.86,100,8,1.497,1.473,98.76000000000001,94,40,4,20,12.63,12.72,192.5,-6.14,385.2,210.08,206.48,6.6,6294,152,0,2.68,98,10.3,17.5,17.5,17.5,13.3,13.3,554,89.5,3.01,1.523,60.7,59.9,-7.2,0,0,0,-3.8,-4.2,189.9,426.1,496.83,79.59999999999999,93.8,0,-0.6,0,0,0.7,0.75,0
609.7619999999999,0.8601,100,8,1.517,1.5,102.36,94,40,4,20,12.74,12.72,192.5,-6.14,392.7,204.6,206.58,6.62,6402,155,0,2.36,98,10.3,17.5,17.5,17.5,13.7,13.3,553,89.59999999999999,3.03,1.545,61.1,60.5,-6.8,0,0,0,-3.8,-3.8,190.1,431.9,503.36,79.40000000000001,93,0,-0.6,4,0,0,0.6,0
609.899,0.8601,100,8,1.562,1.515,103.86,94,40,5,20,12.54,12.72,192.5,-6.14,396.1,208.96,206.58,7.04,6493,157,4,1.16,98,10.7,16.1,16.1,16.1,13.7,13.7,551,88.40000000000001,3.04,1.564,61.6,60.7,-6.8,0,0,0,-3.8,-3.8,190.6,435.7,509.7,68.8,83.09999999999999,0,-0.6,4,0.02,0,0.9,0
610.069,0.8602,100,8,1.578,1.551,107.36,94,40,5,21,13.26,12.72,192.5,-6.14,396.8,191,206.58,6.77,6212,159,4,0.01,98,2.8,2.9,2.8,2.8,2.8,2.8,382,88.3,3.04,1.502,55.9,60.6,-6.8,0,0,0,-3.8,-3.8,201.4,399.5,509.82,56.5,75.7,0,-0.6,4,-0.18,0,-4.55,0
610.2089999999999,0.8602,100,8,1.628,1.559,109.26,94,40,5,21,16.61,17.12,202.2,-6.15,354.3,182.08,206.58,5.77,5248,160,4,0.01,90.59999999999999,7.4,4.6,4.6,7.5,7.4,4.6,534,92,3.03,1.485,52.2,60,-6.8,0,0,0,-3.8,-3.8,209.9,365.7,497.01,81.59999999999999,98.90000000000001,0,-0.6,131072,-0.2,0,-7.61,0
610.355,0.8602,100,8,1.657,1.529,112.46,95,40,5,21,13.22,14.06,202.1,-6.15,340.8,214.94,206.58,6.89,5150,162,131072,-5.22,64.09999999999999,8.699999999999999,15.5,15.5,15.5,11.7,11.7,626,88.90000000000001,3.02,1.501,49.6,58.1,-6.8,0,0,0,-3.4,-3.8,203.3,364.7,485.13,78.5,97.40000000000001,0,-0.6,131072,0,-0.1,-8.5,0
610.489,0.8602,100,8,1.554,1.486,113.96,95,40,5,21,13.57,13.16,202.5,-6.15,336.3,203.72,206.58,5.77,5209,165,0,-1.44,84.2,9.199999999999999,16,16,16,12.6,12.2,610,92.3,3.02,1.512,54.7,56.3,-6.8,0,0,0,-3.4,-3.4,201.7,367,474.34,80,96.3,0,-0.6,0,0.04,-0.3,-1.72,0
610.599,0.8603,100,8,1.577,1.514,116.76,95,40,5,22,13.41,13.07,202.5,-6.15,342.9,211.64,206.58,5.36,5252,166,0,0.25,88.90000000000001,9.6,14.1,13.9,14.1,12.6,12.6,612,90.7,3.02,1.517,52.8,55.4,-6.4,0,0,0,-3.4,-3.4,204.8,371.6,468.55,81.8,98,0,-0.6,131072,-0.11,-0.5,-2.56,0
610.78,0.8603,100,8,1.583,1.53,118.26,95,40,5,22,13.28,13.05,202.5,-6.15,349,209.54,206.58,6.95,5312,168,131072,1.23,90.40000000000001,9.6,16,16,16,12.6,12.6,614,88.7,3.02,1.518,53.3,54.9,-6.4,0,0,0,-3,-3.4,201.1,376.6,465.13,81.7,95.3,0,-0.6,0,0.03,-0.7,-1.69,0
610.891,0.8603,100,8,1.491,1.476,119.36,95,40,5,22,13.12,13.02,201.8,-6.15,345.1,209.24,206.58,7.27,5386,170,0,1.48,92.59999999999999,10.1,16.5,16.5,16.5,13.5,13.5,602,89.40000000000001,3.02,1.521,55.7,54.8,-6,0,0,0,-3,-3,197.1,378.9,464.04,80.7,94.7,0,-0.6,0,0.1,-0.7,0.78,0
611.029,0.8603,100,8,1.465,1.451,121.46,96,40,5,22,13.17,13.01,201.5,-6.15,342.9,203.5,206.58,6.42,5418,171,0,2.07,94,10.5,16.5,16.5,16.5,13.5,13.5,595,90.5,3.03,1.526,57.2,54.8,-6,0,0,0,-3,-3,195.8,381.4,463.96,80.3,94.40000000000001,0,-0.6,0,0.05,-0.6,2.33,0
611.151,0.8604000000000001,100,8,1.489,1.463,122.46,96,40,5,22,13.05,13,201.3,-6.15,347.1,203.92,206.58,6.1,5461,173,0,2.17,95.59999999999999,10.5,16.5,16.5,16.5,13.5,13.5,592,90.09999999999999,3.03,1.525,56.2,54.9,-6,0,0,0,-2.7,-3,197.6,384.1,464.67,80.90000000000001,95.5,0,-0.6,0,-0.13,-0.3,1.39,0
611.248,0.8604000000000001,100,8,1.524,1.484,123.96,96,40,5,22,12.98,12.99,201,-6.15,351.7,205.48,206.58,6.66,5529,175,0,2.32,96.09999999999999,11,16.5,17,17,14.3,14,594,89.40000000000001,3.03,1.523,55.9,55.1,-6,0,0,0,-2.7,-2.7,197.4,385.7,465.57,81.2,97.40000000000001,0,-0.6,0,0,-0.2,0.8100000000000001,0
611.381,0.8604000000000001,100,8,1.53,1.487,124.86,96,40,5,22,13.05,12.97,199.9,-6.15,353.6,198.68,206.58,6.77,5575,176,0,2.61,96.7,11.3,17,17,17,14.3,14.3,592,89.3,3.03,1.524,56,55.2,-5.7,0,0,0,-2.7,-2.7,196.7,387.2,466.53,81.40000000000001,100.6,0,-0.6,0,0,-0.1,0.74,0
611.516,0.8604000000000001,100,8,1.52,1.483,125.76,96,40,5,22,12.87,12.92,199.1,-6.15,354.4,202.08,206.58,6.71,5612,178,0,2.3,97.5,11.3,17,17,17,14.3,14.3,588,89.5,3.04,1.523,56.3,55.5,-5.7,0,0,0,-2.3,-2.7,196,389.2,467.99,81.5,98.90000000000001,0,-0.6,0,0,0,0.78,0
611.65,0.8604000000000001,100,8,1.513,1.485,127.46,97,40,5,22,12.93,12.88,197.9,-6.15,357.2,206.12,206.58,6.62,5660,179,0,2.54,97.90000000000001,11.3,17,17,17,14.7,14.3,586,89.3,3.03,1.513,56,55.7,-5.3,0,0,0,-2.3,-2.3,195.8,391,469.72,81.7,99,0,-0.6,0,-0.03,0.1,0.34,0
611.792,0.8605,100,8,1.523,1.493,128.06,97,40,5,22,12.87,12.81,196.9,-6.15,360.5,207.5,206.58,6.86,5728,181,0,2.49,98.09999999999999,11.7,17,17,17,14.7,14.7,584,89.2,3.03,1.514,56.1,56,-5.3,0,0,0,-2.3,-2.3,195,392.9,471.36,81.59999999999999,99.2,0,-0.6,0,0,0.2,0.13,0
611.955,0.8605,100,8,1.499,1.493,129.56,97,40,5,23,12.91,12.75,196.2,-6.15,361.8,209.32,206.58,6.83,5752,183,0,2.79,98,11.7,17,17,17,14.7,14.7,581,89.2,3.03,1.514,56.3,56.2,-5.3,0,0,0,-1.9,-2.3,194.7,394.5,473.08,81.5,98.09999999999999,0,-0.6,0,0,0.2,0.11,0
612.107,0.8605,100,8,1.533,1.495,130.66,97,40,5,23,12.74,12.72,194.9,-6.15,364.8,207.76,206.58,6.89,5832,185,0,2.44,98,11.7,17,17,17,15.1,15.1,578,89,3.03,1.513,56.6,56.6,-4.9,0,0,0,-1.9,-1.9,193.7,397.1,475.27,81.40000000000001,97.59999999999999,0,-0.6,0,0,0.2,0.04,0
612.24,0.8605,100,8,1.542,1.493,131.26,98,40,5,23,12.75,12.72,194.3,-6.15,366.4,204.7,206.58,6.95,5888,186,0,2.55,98.09999999999999,12.1,17,17,17,15.1,15.1,577,89,3.02,1.508,56.8,56.9,-4.9,0,0,0,-1.9,-1.9,193.5,399.6,477.31,81.3,96.59999999999999,0,-0.5,0,0,0.2,-0.05,0
612.414,0.8605,100,8,1.536,1.501,131.56,98,40,5,23,12.76,12.72,193.7,-6.15,370.4,203.86,206.58,7.12,5934,188,0,2.49,97.90000000000001,12.1,17,17,17,15.5,15.1,576,88.8,3.02,1.507,57,57.2,-4.9,0,0,0,-1.5,-1.5,193.5,401.4,479.47,81.40000000000001,96.59999999999999,0,-0.5,0,0,0.2,-0.21,0
612.5309999999999,0.8606,100,7.5,1.516,1.497,132.76,98,40,5,24,12.73,12.72,192.9,-6.15,371.6,208,206.58,7.18,5964,190,0,2.43,98,12.5,17,17,17,15.5,15.5,575,88.7,3.02,1.501,57.1,57.5,-4.5,0,0,0,-1.5,-1.5,192.8,403.1,481.7,81.09999999999999,96.5,0,-0.5,131072,0,0.1,-0.37,0
612.663,0.8606,100,7.5,1.515,1.496,133.36,98,40,5,24,12.78,12.72,192.5,-6.15,373.6,203.82,206.58,7.27,6020,192,131072,2.45,98,13,17.5,17.5,17.5,16,16,574,88.59999999999999,3.02,1.505,57.5,57.8,-4.5,0,0,0,-1.5,-1.5,192.3,405.6,483.56,80.90000000000001,95.59999999999999,0,-0.5,0,0,0.1,-0.23,0
612.799,0.8606,100,7.5,1.529,1.5,133.56,98,40,5,24,12.72,12.72,192.3,-6.15,375.8,200.1,206.58,7.33,6060,193,0,1.92,98,13,17.5,17.5,17.5,16.3,16,572,88.59999999999999,3.02,1.512,58.1,58.2,-4.5,0,0,0,-1.2,-1.2,191.8,409.5,486.26,80.59999999999999,95,0,-0.5,0,0,0,-0.13,0
612.9299999999999,0.8606,100,7.5,1.545,1.5,134.46,99,40,5,24,12.67,12.72,192.3,-6.15,378.6,201.62,206.58,7.33,6118,195,0,1.49,98.09999999999999,13.3,17.5,17.5,17.5,16.3,16.3,569,88.7,3.02,1.517,58.7,58.7,-4.2,0,0,0,-1.2,-1.2,191.5,411.7,489.53,80.40000000000001,95.40000000000001,0,-0.5,0,0,0,-0.01,0
