Time,Accel. Pedal[%],Ambient pressure[hPa],Boost (Pre-Throttle)[hPa],Coolant Temp[C],Duration MSV in degrees KW[deg],Engine speed[1/min],Gear[-],HPFP (Target)[MPa],HPFP Act.[MPa],IAT[C],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LTFT[-],Lambda[AFR],Lambda Act.[AFR],MAP[hPa],STFT[-],Throttle Angle[%],Vehicle Speed[km/h],WGDC[%],(RAM) Battery Voltage[V],(RAM) Boost (Pre-Throttle)[hPa],(RAM) Boost Deviation[hPa],(RAM) Boost Pressure (Target)[hPa],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Turbine MAF Target (After Corr.)[kg/h],(RAM) Turbine Power (Actual)[kW],(RAM) Turbine Power (Base)[kW],(RAM) Turbine Power (D-Gain)[kW],(RAM) Turbine Power (P-Gain)[kW],(RAM) WGDC (Actual)[%],(RAM) WGDC (Adder)[%],(RAM) WGDC (Base)[%],(RAM) WGDC (I-Gain)[%],bootmod3_0.50.022_ODIN Stallion Stage 2 TU HPFP E50 v1 05 b v1 06,65fd539823b2db3d9df264b0
0,12,860.3,882.1,94,29,1932,6,35,35,40,19,19,19,19,19,19,0,1.02,0.97,0.96,807.9,0.9399999999999999,13,92,99,14.58,881.875,-21.7,813.375,1,0,0,0,0,0,0,0,20.3,200,20.39,0,0,0,0,33.9,33.2,34.1,0.5986900000000001,57,0.099,0.123,0,-0.023,99.996,0,86.636,0.964,,
0.121,12,860.3,881.4,94,29,1930,6,35,34,40,19,19,19,19,19,19,0,1.02,0.96,0.96,808.5,0.93,13,92,99,14.58,881.328,-21.1,813.25,1,0,0,0,0,0,0,0,20.56,200,20.57,0,0,0,0,33.6,32.1,34.1,0.60241,57,0.099,0.123,0,-0.023,99.996,0,86.91800000000001,0.964,,
0.241,12,860.3,880.7,94,28,1924,6,35,34,41,19,19,19,19,19,19,0,1.02,0.96,0.96,808.4,0.92,13,91,99,14.54,880.703,-20.6,812.5,1,0,0,0,0,0,0,0,20.62,200,20.5,0,0,0,0,33.9,33.6,34.5,0.60815,57,0.101,0.123,0,-0.021,99.996,0,87.316,0.964,,
0.36,12,860.3,880.3,94,4,1919,6,31,34,41,19,19,19,19,19,19,0,1.01,0.97,0.97,809.4,0.92,13,91,99,14.54,880.39,-20.2,812.125,1,0,0,0,0,0,0,0,18.85,200,18.6,0,0,0,0,29.9,27.9,4.2,0.6765099999999999,54,0.101,0.123,0,-0.021,99.996,0,91.444,0.964,,
0.48,2,860.3,880.5,94,4,1904,6,12,32,41,13.2,13.7,17.2,13.2,19,14.5,0,1.01,0.97,0.97,810.6,0.92,10,91,99,14.58,879.609,-19.8,812.875,1,0,0,0,0,0,0,0,13.5,200,13.59,0,0,0,0,12.3,7.8,-39.9,0.93682,44,0.101,0.123,0,-0.021,99.996,0,99.27200000000001,0.964,,
0.6,0,860.2,878.7,94,4,1902,6,12,30,41,25,26,25.5,26,25.5,25.5,0,1.01,0.97,0.97,811.3,0.92,8,91,99,14.54,877.968,-18.3,813.125,1,0,0,0,0,0,0,0,12.27,200,12.26,0,0,0,0,2.9,1.3,-40.7,1.04748,37,0.103,0.123,0,-0.019,99.996,0,99.998,0.964,,
0.721,0,860.2,876.9,94,4,1894,6,12,29,41,28.5,25.3,25.4,25.3,27.3,27.1,0,1.01,0.97,0.97,810.7,0.91,8,90,99,14.52,876.875,-17,812,1,0,0,0,0,0,0,0,13.03,200,18.6,0,0,0,0,-2.6,-4.2,-40.5,0.71752,38,0.105,0.123,0,-0.017,99.996,0,93.14700000000001,0.964,,
0.842,0,860.2,875.9,94,4,1866,6,12,28,41,-9,-9.1,-10,-6,-9.9,-9.1,0,1.01,0.97,0.97,805.8,0.91,13,90,99,14.54,877.343,-16.3,811.875,1,0,0,0,0,0,0,0,18.53,200,19.63,0,0,0,0,-10.1,-12.4,-42.5,0.67675,49,0.105,0.123,0,-0.017,99.996,0,91.456,0.964,,
0.96,0,860.1,877.1,94,4,1867,6,12,26,41,-13.9,-12,-14,-12.5,-14,-14,0,1.01,0.97,0.97,807.8,0.9,13,90,99,14.54,877.187,-16.8,812.375,1,0,0,0,0,0,0,0,16.76,200,16.73,0,0,0,0,-16.8,-20.8,-41.9,0.79547,48,0.105,0.123,0,-0.017,99.996,0,95.837,0.964,,
1.081,0,860.1,876.9,94,4,1846,6,12,24,41,-8.4,-11.2,19,-8.800000000000001,19,-12.7,0,1.01,0.97,0.97,809.4,0.9,13,89,99,14.16,873.359,-15.7,813.625,1,0,0,0,0,0,0,0,30.27,200,15.03,0,8,8,0,59.4,20.8,-43.5,0.75762,69,0.105,0.123,0,-0.017,99.996,0,94.544,0.964,,
