Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Charge air temp. (*C),Coolant (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00003076501103 v3.6 stg2 hpfp e40
329.419,0.863,27.3,10,0.124,-0.052,39.96,93,42,2,22,14.72,14.7,36.7,-3.31,35,186.38,187.8,-2.14,3024,40,0,0.27,20.6,27.5,27.5,27.5,27.5,27.5,27.5,101,100,1,0,0,0.1,0,0,0,0,0,0,36.2,38.2,43.19,31.3,52.8,0,0,0,0,0,-3.11,0
329.586,0.863,27.3,10,0.123,-0.049,40.06,93,42,2,22,14.78,14.7,36.2,-3.31,35.7,186.52,187.86,-2,3061,40,0,1.9,20.8,27.5,27.5,27.5,27.5,27.5,27.5,102,100,1,0,0,0.1,0,0,0,0,0,0,35.7,38.1,43.46,30.9,52.5,0,0,0,0,0,-3.04,0
329.73,0.863,27.3,10,0.127,-0.052,40.26,93,42,2,22,14.25,14.7,35.6,-3.31,35.5,188.82,187.74,-2.11,3104,41,0,-2.24,20.7,28,28,28,28,28,28,99,100,1,0,0,0.1,0,0,0,0,0,0,35.3,38.3,43.56,30.5,51.4,6553.4,0,0,0,0,-3.02,0
329.896,0.863,27.3,10,0.121,-0.054,40.26,93,42,2,22,14.73,14.7,35.2,-3.31,35.8,187.38,187.7,-2.17,3174,42,0,2.49,21,28.5,28,28,28.5,28,28,96,100,1,0,0,0.1,0,0,0,0,0,0,34.8,38.2,43.76,31,52.9,0,0,0,0,0,-2.95,0
330.036,0.863,27.8,10,0.119,-0.054,40.46,93,42,2,22,14.4,14.7,34.5,-3.31,35.8,185,187.56,-2.11,3206,42,0,-0.68,21.1,28.5,28.5,28.5,28.5,28.5,28.5,94,100,1,0,0,0.1,0,0,0,0,0,0,36.5,41,45.1,30.8,53.5,0.4,0,0,0,0,-2.9,0
330.175,0.863,28.1,10,0.117,-0.059,40.46,93,42,2,22,14.25,14.7,36.5,-3.31,38.7,188.56,189.3,-2.14,3288,43,0,-3,22.3,27.5,27.5,27.5,27.5,27.5,27.5,102,100,1,0,0,0.1,0,0,0,0,0,0,36.1,41,46.5,30.8,53.1,0.1,0,0,0,0,-2.92,0
330.323,0.863,28.1,10,0.122,-0.051,40.66,93,42,2,22,14.69,14.7,35.8,-3.31,38.2,189.74,190.02,-2.2,3314,44,0,-0.9,22.1,28,28,28,28,28,28,98,100,1,0,0,0.1,0,0,0,0,0,0,35.4,41,46.71,30.7,53,0,0,0,0,0,-3.06,0
330.456,0.863,27.5,10,0.122,-0.052,40.76,93,42,3,22,14.71,14.7,36.5,-3.31,39.2,190.16,190.24,-2.23,3369,44,4,1.51,22,26.5,28.5,28.5,25.7,26.5,28.5,96,100,1,0,0,0.1,0,0,0,0,0,0,38.8,46.6,49.69,31.8,55.8,1,0,4,0,0,-3.08,0
330.587,0.863,26.5,10,0.127,-0.048,40.76,93,42,3,22,14.58,14.7,43.4,-3.31,46.1,193.34,195.02,-2.29,3463,45,4,0.54,25.4,23.9,14.2,19.2,24.7,19.6,14.2,112,100,1,0,0,0.1,0,0,0,0,0,0,41.5,48.9,55.93,26.3,49.6,0.7,0,4,0,0,-3.34,0
330.747,0.863,26.1,10,0.138,-0.042,40.96,93,42,3,22,14.46,14.7,40.4,-3.31,44.9,194.58,197.38,-2.35,3372,46,4,0.01,24.1,14.8,12.9,15.2,12.7,14.9,15.2,55,100,1,0,0,0.1,0,0,0,0,0,0,41.5,46,54.1,26.3,51.3,6553.4,0,4,0,0,-3.79,0
330.847,0.863,26.1,10,0.147,-0.049,40.96,93,42,3,22,19.38,18.2,39.5,-3.31,40.5,193.98,196.84,-2.32,3012,47,4,0.01,21.6,12.8,12.9,12.9,12.9,12.7,13,55,100,1,0,0,0.1,0,0,0,0,0,0,40.3,39.4,48.37,26.2,50.3,6552.9,0,4,0,0,-3.94,0
330.961,0.863,25.5,10,0.142,-0.048,40.96,93,42,3,22,19.82,19.7,38.3,-3.31,36.3,195.74,195.64,-2.35,2828,47,4,0.01,20,12.8,12.1,12.2,12.4,12.8,11.9,50,100,1,0,0,0.1,0,0,0,0,0,0,37.2,34.1,43.34,25.9,48.4,6552.4,0,4,0,0,-3.78,0
331.098,0.863,23.2,10,0.14,-0.041,41.06,93,42,3,22,19.8,20.73,33,-3.31,28.7,198.7,193.28,-2.29,2556,48,4,0.01,17.8,25.5,16.6,14.8,16.6,26,15.6,66,100,1,0,0,0,0,0,0,0,0,0,31.9,28.1,35.28,30.7,49.5,6551.6,0,0,0,0,-3.41,0
331.223,0.863,22.2,10,0.126,-0.042,41.16,93,42,3,21,18.43,20.48,29.8,-3.31,24.3,197.6,189.46,-2.29,2488,49,0,-7.38,16,26,26,26,26.5,26,26,88,100,1,0,0,0,0,0,0,0,0,0,29.5,25.1,30.32,29.3,45.1,6551.8,0,0,0,0,-2.9,0
331.365,0.863,22.2,10,0.114,-0.051,41.16,93,42,3,22,14.33,16.88,29,-3.31,23.3,193.32,186.26,-2.17,2494,49,0,-16.98,15.7,26,26,23.8,26,23.8,26,77,100,1,0,0,0,0,0,0,0,0,0,29.5,25.1,28.88,27.8,43.6,6552.2,0,0,0,0,-2.37,0
331.525,0.863,22.2,10,0.102,-0.058,41.16,93,42,3,22,14.91,15.24,29.1,-3.31,23.7,187.86,183.44,-2.26,2512,49,0,-11.07,16.4,24.6,26.5,26.5,23.1,24.6,26.5,77,100,1,0,0,0,0,0,0,0,0,0,28.5,25,28.62,28.1,44.1,6552.5,0,0,0,0,-1.98,0
331.665,0.863,22.2,10,0.09,-0.057,41.36,93,42,3,22,15.85,14.95,29,-3.31,23.8,182.88,180.86,-2.14,2542,50,0,-3.06,16.8,26.5,26.5,26.5,26.5,26.5,26.5,73,100,1,0,0,0,0,0,0,0,0,0,29,25.4,28.81,28.5,44.7,6552.6,0,0,0,0,-1.67,0
331.844,0.863,21.9,10,0.08500000000000001,-0.052,41.46,93,42,3,22,15.37,14.83,28.5,-3.31,23.4,179.12,179.08,-2.26,2578,51,0,1.21,17.4,27,27,27,27,27,27,73,100,1,0,0,0,0,0,0,0,0,0,26.9,24.1,28.3,28.1,44.8,6552.7,0,0,0,0,-1.42,0
331.973,0.863,20.8,10,0.079,-0.05,41.66,93,42,3,22,14.6,14.76,26.8,-3.31,22.2,176.66,177.02,-1.96,2597,51,0,0.27,17,26.5,27,26.5,27,26.5,26.5,66,100,1,0,0,0,0,0,0,0,0,0,27,24.4,27.73,27.6,44.7,6553,0,0,0,0,-1.25,0
332.139,0.863,21.2,10,0.075,-0.055,41.76,93,42,3,22,14.47,14.73,27,-3.31,22.9,175.94,175.66,-2.05,2644,52,0,-0.75,17.5,27,27,27,27,27,27,67,100,1,0,0,0,0,0,0,0,0,0,27,24.6,28.09,27.7,45,6553,0,0,0,0,-1.11,0
332.38,0.863,23.2,10,0.068,-0.056,41.76,93,42,3,22,14.54,14.71,27.4,-3.31,23.5,172.96,173.98,-2.11,2680,53,0,1.89,18,27.5,27.5,27.5,27.5,27.5,28,68,100,1,0,0,0,0,0,0,0,0,0,28,26.2,29.08,27.9,45.6,6553.4,0,0,0,0,-0.95,0
332.507,0.863,23.2,10,0.065,-0.052,41.76,93,42,3,22,14.29,14.7,28.5,-3.31,24.7,173.72,173.66,-2,2700,53,0,-1.15,18.9,28,28,28,28,28,28.5,72,100,1,0,0,0,0,0,0,0,0,0,29,27.2,30.33,27.9,45.7,0,0,0,0,0,-0.9,0
332.643,0.863,23.5,10,0.067,-0.053,41.76,93,42,3,22,14.44,14.7,29.6,-3.33,25.8,173.54,173.88,-2.02,2716,54,0,-0.4,19.4,28.5,28.5,28.5,28.5,28.5,28.5,75,100,1,0,0,0,0,0,0,0,0,0,29.6,28.1,31.4,28.4,46.6,0.1,0,0,0,0,-0.9,0
332.774,0.863,24.5,10,0.065,-0.051,41.76,93,42,3,22,14.53,14.7,30.1,-3.32,26.7,173.32,174.76,-2.11,2744,54,0,1.61,19.7,28.5,28.5,28.5,28.5,28.5,28.5,78,100,1,0,0,0,0,0,0,0,0,0,30.6,29.1,32.49,28.7,47.6,0.3,0,0,0,0,-0.92,0
332.913,0.863,25.5,10,0.068,-0.053,41.86,93,42,3,22,14.21,14.7,31.1,-3.34,27.8,175.86,176.06,-2.05,2772,55,0,-3.1,20.1,29,29,29,29,29,29,82,100,1,0,0,0,0,0,0,0,0,0,31.9,30.4,33.91,28.8,47.8,0.4,0,0,0,0,-0.96,0
333.034,0.863,25.8,10,0.06900000000000001,-0.052,41.86,93,42,3,22,14.23,14.7,32.1,-3.38,29,177.06,177.52,-2.02,2800,55,0,-4.57,20.7,28.5,28,28.5,28.5,28.5,28,86,100,1,0,0,0,0,0,0,0,0,0,32.5,31.7,35.21,29,48.5,0.5,0,0,0,0,-1.04,0
333.178,0.863,26.1,10,0.07000000000000001,-0.054,41.86,94,42,3,22,14.46,14.7,33.2,-3.42,30.2,177.94,179.08,-1.96,2828,56,0,-1.66,21.1,28,28,28,28,28,28,90,100,1,0,0,0,0,0,0,0,0,0,33.8,33.2,36.97,29.7,49.3,0.4,0,0,0,0,-1.14,0
333.281,0.863,27.1,10,0.07099999999999999,-0.055,41.76,94,42,3,22,14.47,14.7,34.2,-3.44,31.8,179.5,180.82,-2.11,2857,56,0,-2.16,21.6,27.5,27.5,27.5,27.5,27.5,27.5,94,100,1,0,0,0,0,0,0,0,0,0,35,34.5,38.22,29.9,49.9,0.4,0,0,0,0,-1.21,0
333.418,0.863,27.1,10,0.076,-0.054,41.76,94,42,3,22,14.44,14.7,34.9,-3.46,32.7,180.92,182.2,-2.02,2884,57,0,-2.86,21.9,27,27,27,27,27,27,98,100,1,0,0,0,0,0,0,0,0,0,35.7,35.5,39.62,30.3,50.5,0.4,0,0,0,0,-1.36,0
333.57,0.863,27.5,10,0.081,-0.052,41.76,94,42,3,22,14.61,14.7,35.9,-3.51,33.6,182.04,183.98,-2.05,2921,57,0,-0.82,22.1,27,27,27,27,27,27,100,100,1,0,0,0.1,0,0,0,0,0,0,35.8,36.5,40.99,30.7,51.4,0.3,0,0,0,0,-1.53,0
333.712,0.863,28.1,10,0.08699999999999999,-0.047,41.76,94,42,3,22,14.54,14.7,36.4,-3.51,34.1,183.6,185.4,-2.05,2953,58,0,-1.11,22.2,27,27,27,27,27,27,100,100,1,0,0,0.1,0,0,0,0,0,0,36.1,37.6,42.22,30.7,51.8,0.2,0,0,0,0,-1.78,0
333.851,0.863,29.5,10,0.094,-0.046,41.76,94,42,3,22,14.63,14.7,37.4,-3.55,35.1,186.52,186.88,-2.11,2988,59,0,-0.08,22.1,27,26.5,27,26.5,27,27,102,100,1,0,0,0.1,0,0,0,0,0,0,37,39.5,43.97,31.3,53.1,0.4,0,0,0,0,-2,0
333.985,0.863,30.8,10,0.1,-0.045,41.76,94,42,3,22,14.98,14.7,38.7,-3.54,36.8,186.58,188.7,-2.17,3034,59,0,4.45,22.6,26.5,26.5,26.5,26.5,26.5,26.5,106,100,1,0,0,0.1,0,0,0,0,0,0,41.3,46.3,48.71,32.9,56.1,0.7,0,0,0,0,-2.31,0
334.144,0.863,35.4,10,0.108,-0.039,41.66,94,42,3,22,14.52,14.7,46.3,-3.46,42.7,190.44,191.96,-2.29,3078,60,0,1.61,25.3,20.9,20.1,23,24,20.9,20.3,122,100,1,0,0,0.1,0,0,0,0,0,0,45.1,53.8,56.13,33.9,56.9,0.5,0,0,0,0,-2.74,0
334.291,0.863,43.2,10,0.123,-0.014,41.66,94,42,3,22,14.71,14.7,59.1,-3.44,51.6,193.04,194.78,-2.32,3138,61,0,4.55,29.5,24,24,24,24,24,24,146,100,1.01,0.079,0,0.1,0,0,0,0,0,0,57,68.5,70.01000000000001,37.3,61.4,0.4,0,0,0.01,0,-1.8,0
334.461,0.863,49.5,10,0.146,0.106,41.66,94,42,3,21,15.11,14.7,76,-3.44,70.59999999999999,195.7,196.62,0.32,3212,62,0,8.98,73.40000000000001,9.6,8.9,10.7,9.6,8.9,10.1,189,96,1.21,0.192,1.3,0.7,0,0,0,0,0,0,79.3,89.90000000000001,95.02,45.8,69.2,0.1,0,0,-0.04,0,0.61,0
334.647,0.863,51.1,10,0.216,0.188,41.66,94,42,3,21,14.81,14.7,81.59999999999999,-3.44,87.3,197.58,197.56,2.9,3296,64,0,10.24,83.7,15.5,15.5,15.5,15.5,15.5,15.5,256,92.3,1.25,0.226,1,1,0,0,0,0,0,0,84.3,96.2,105.13,47.4,70.5,0.1,0,0,-0.01,0,0.05,0
334.765,0.863,52.1,10,0.26,0.232,41.66,94,42,3,21,14.55,14.7,84.7,-3.44,93,199.66,198.28,7.5,3396,66,0,8.470000000000001,68.5,16,16,16,16,16,16,275,72.7,1.29,0.262,1.3,1.3,0,0,0,0,0,0,85.8,101.2,111.69,47.8,70.3,0,0,0,0,0,0,0
334.901,0.863,53.6,10,0.241,0.224,41.46,94,42,3,21,15.07,14.7,86.5,-3.45,94.7,198.78,198.74,15.3,3472,67,0,12.33,78.2,17,17,17,17,17,17,278,82.8,1.36,0.382,4.3,1.8,0,0,0,0,0,0,85,117.9,122.27,48.7,71.8,0.1,0,0,0.18,0,2.36,0
335.027,0.863,63.7,10,0.268,0.242,41.66,94,42,3,21,14.8,14.7,108.7,-3.45,99.7,198.2,199.48,-0.12,3546,69,0,13.93,93.40000000000001,17.5,17.5,17.5,17.5,17.5,17.5,278,100,1.62,0.8070000000000001,25.4,3.8,0,0,0,0,0,0,91.59999999999999,168.7,156.29,49.9,74.09999999999999,0.2,0,0,0.65,0,20.93,0
335.157,0.863,95.5,10,0.409,0.355,41.76,95,42,3,21,14.2,14.7,178.9,-3.45,117.8,199.28,200.66,-2.82,3648,70,0,10.98,97.8,17,17,17,17,17,17,307,100,2.18,1.217,46,13.7,0,0,0,0,0,0,111.2,222.4,232.23,54.8,78.5,0.1,0,0,0,0,32.28,0
335.286,0.863,100,10,0.609,0.546,41.86,95,42,3,21,14.24,14.7,180.8,-3.45,144.4,203.7,201.76,-2.79,3758,72,0,9.26,98,14.5,14.5,14.5,14.5,14.5,14.5,376,100,2.37,1.185,52.1,17.9,0,0,0,0,0,0,134.2,229.1,262.57,62.2,84.09999999999999,0.1,0,0,0,0,34.22,0
335.419,0.863,100,10,0.857,0.792,42.36,95,42,3,21,14.06,14.52,178.2,-3.45,177.7,206.18,202.66,-2.76,3872,74,0,7.29,98,8.699999999999999,9.4,10.7,9.6,8.6,9.4,454,100,2.41,1.196,39.5,19.2,0,0,0,0,0,0,156.1,240.3,273.7,69.3,90.40000000000001,0.1,0,0,0,0,20.33,0
335.559,0.863,100,10,1.193,1.109,42.76,95,42,3,21,13.69,13.92,182.8,-3.45,222.4,204.52,203.38,-2,4030,76,0,6.56,98.09999999999999,11.5,12.3,12,11.5,11,11.5,556,90.59999999999999,2.47,1.307,23.1,21.5,0,0,0,0,0,0,181.3,266.8,291.24,78.2,99.59999999999999,0,-0.1,0,-0.31,0,1.99,0
335.707,0.863,100,10,1.186,1.166,44.36,95,42,3,21,13.43,13.78,192.3,-3.45,237.2,210.46,204.12,3.4,4217,80,0,5.27,98,14,14,14,14,14,14,604,100,2.56,1.388,40.5,23.4,0,0,0,0,0,0,174.8,284.4,300.73,75,95.40000000000001,0,-0.2,0,0.83,0,16.3,0
335.844,0.863,100,10,1.418,1.331,45.66,95,42,3,21,13.69,13.73,196.6,-3.45,265.3,207.34,204.6,5.16,4392,83,0,5.19,98,14.5,14.5,14.5,14.5,14.5,14.5,615,89.09999999999999,2.65,1.476,28.8,26.2,0,0,0,0,0,0,189.3,307,313.75,80.90000000000001,100.8,0,-1.2,0,-0.24,0,2.79,0
335.976,0.8629,100,10,1.278,1.281,47.46,95,42,3,21,13.35,13.58,201.7,-3.45,267.6,203.68,205.02,3.61,4518,86,0,4.49,98,15,15,15,15,15,15,618,100,2.75,1.52,48.6,30.2,0,0,0,0,0,0,184.1,321.3,330.56,77.7,97.5,0,-1.2,0,0.39,0,18.01,0
336.107,0.8629,100,10,1.533,1.467,52.26,95,42,3,20,13.47,13.48,204.1,-3.45,302.1,211.04,205.38,8.18,4749,90,0,4.67,98,14.5,14.5,14.5,14.5,14.5,14.5,624,88.2,2.84,1.564,37.8,34.3,0,0,0,0,0,0,194.5,342.5,349.85,82.90000000000001,98.59999999999999,0,-1.3,0,0.16,0,3.36,0
336.285,0.8629,100,10,1.362,1.355,54.96,95,42,3,20,13.17,13.3,206,-3.45,299.1,211.02,205.68,2.99,4902,93,0,3.75,98,14.5,14.5,14.5,14.5,14.5,14.5,604,100,2.93,1.565,51.4,39.1,0,0,0,0,0,0,192,353,370.86,80.8,98.2,0,-1.3,0,0,0,12.38,0
336.431,0.863,100,10,1.513,1.495,60.56,95,42,3,20,13.17,13.19,205.2,-3.45,328.1,210.68,205.88,7.45,5128,97,0,3.73,98,14.5,14.5,14.5,14.5,14.5,14.5,620,88.8,2.98,1.542,46.7,43.3,0,0,0,0,0,0,195.8,366.9,389.64,83.09999999999999,99.09999999999999,0,-1.3,0,0.3,0,3.12,0
336.577,0.8629,100,10,1.402,1.395,63.56,95,42,3,20,12.81,13.1,203.7,-3.45,324.6,208.86,206.04,5.95,5232,100,0,2.45,98,15,15,15,15,15,15,598,92.40000000000001,3,1.54,54.8,46.1,0,0,0,0,0,0,190.4,373.1,406.1,80.5,95.7,0,-1.3,0,0.28,0,8.449999999999999,0
336.716,0.863,100,10,1.439,1.419,69.66,95,42,3,20,13.08,13.05,202.4,-3.45,334.6,201.86,206.2,5.07,5378,103,0,2.54,98,15.5,15.5,15.5,15.5,15.5,15.5,590,90,3.01,1.534,51.3,48.4,0,0,0,0,0,0,194.1,380.8,420.17,82.09999999999999,98.90000000000001,0,-1.3,0,-0.16,0,3.07,0
336.853,0.863,100,10,1.413,1.422,72.95999999999999,95,42,3,20,12.96,13.01,200.4,-3.45,342,200.04,206.28,6.66,5556,106,0,2.12,98,16,16,16,16,16,16,586,89.7,3.02,1.527,55.2,50.5,0,0,0,0,0,0,188.8,386.6,432.98,80.59999999999999,99.59999999999999,0,-1.3,0,0.28,0,4.43,0
336.959,0.863,100,10,1.399,1.384,75.95999999999999,95,42,3,20,12.93,12.93,198,-3.45,341,209.56,206.38,5.42,5651,109,0,1.7,98,16,16,16,16,16,16,570,92.3,3.02,1.519,56.9,52.2,0,0,0,0,0,0,186.7,390.9,443.37,79.8,97.7,0,-1.2,0,-0.01,0,4.72,0
337.137,0.863,100,10,1.433,1.417,79.06,95,42,3,20,12.82,12.85,195.6,-3.45,350.1,205.12,206.44,5.57,5785,111,0,1.36,98,16.5,16.5,16.5,16.5,16.5,16.5,569,89.90000000000001,3.02,1.51,56.4,53.6,0,0,0,0,0,0,187.8,396.6,452.41,80.40000000000001,97.40000000000001,0,-1.2,0,-0.06,0,2.87,0
337.25,0.863,100,10,1.46,1.424,84.66,96,42,3,21,12.72,12.73,193.5,-3.45,359.4,205.8,206.54,6.42,5960,115,0,1.14,98,16.5,16.5,16.5,16.5,16.5,16.5,565,89.90000000000001,3.01,1.5,58,55.2,0,0,0,0,0,0,186.3,402.9,462.91,80.09999999999999,96.8,0,-1.2,0,0,0.2,2.78,0
337.375,0.863,100,10,1.447,1.415,87.16,96,42,3,21,12.64,12.72,192.5,-3.45,363.3,213.38,206.58,6.36,6090,117,0,0.93,98,17,17,17,17,17,17,560,90.2,3.01,1.512,59.7,56.5,0,0,0,0,0,0,184.6,411,470.79,79,95.2,0,-1.2,0,0.07000000000000001,0.4,3.18,0
337.508,0.863,100,10,1.418,1.414,92.26000000000001,96,42,3,21,12.6,12.72,192.5,-3.45,368.4,205.94,206.58,6.21,6168,119,0,0.29,98,17,17,17,17,17,17,554,90.8,3.02,1.522,61,57.8,0,0,0,0,0,0,184.8,417.3,478.87,78.7,94.90000000000001,0,-1.2,0,0,0.7,3.22,0
337.637,0.863,100,10,1.471,1.433,94.76000000000001,96,42,3,21,12.56,12.72,192.5,-3.45,375.9,207.04,206.58,5.86,6316,122,0,-0.33,98,17,17,17,17,17,17,552,91,3.02,1.543,62.4,59.3,0,0,0,0,0,0,184.6,425.7,487.7,78.3,92.7,0,-1.2,0,0,0,3.18,0
337.774,0.863,100,10,1.458,1.449,96.86,96,42,3,21,12.59,12.72,192.5,-3.45,381.9,203.74,206.58,5.98,6472,124,0,-0.92,98,17,17,17,17,17,17,546,90.40000000000001,3.04,1.582,65,61.1,0,0,0,0,0,0,182.9,435.4,497.83,77.8,90.5,0,-1.2,0,0.21,0,3.78,0
337.94,0.863,100,10,1.512,1.468,101.06,96,42,3,22,12.65,12.72,192.5,-3.45,386,204.68,206.58,5.77,6574,127,0,-1.22,98,17,17,17,17,17,17,539,90.5,3.08,1.625,67,61.7,0,0,0,0,0,0,181.6,443.1,509.35,77.5,92.7,0,-1.2,0,0.1,0,5.22,0
338.083,0.863,100,10,1.526,1.493,102.86,96,42,3,22,12.46,12.72,192.5,-3.45,389.6,212.48,206.58,6.21,6700,129,0,-1.52,97.90000000000001,17,17,17,17,17,17,532,89.8,3.12,1.676,72.09999999999999,61.9,0,0,0,0,0,0,178.3,450.8,519.1,75.90000000000001,89.90000000000001,0,-1.2,0,0.44,0,9.76,0
338.224,0.863,100,10,1.515,1.491,106.66,96,42,3,22,12.76,12.72,191.3,-3.45,386.5,202.52,206.58,6.77,6816,132,2048,-1.14,98,15.7,15.6,15.5,15.7,17,15.4,514,89.5,3.17,1.718,78,61.9,0,0,0,0,0,0,176.6,455.8,529.58,75.3,90.8,0,-1.2,4,0.5600000000000001,0,15.55,0
338.344,0.863,100,10,1.551,1.527,108.66,96,42,4,22,12.69,12.72,192.5,-3.45,394.3,201.92,206.58,7.24,6868,134,4,-1.35,98,7.4,5.2,7.3,5.2,7.4,5.2,478,88.59999999999999,3.2,1.715,71.3,61.9,0,0,0,0,0,0,180.1,447.7,535.37,45.5,60.6,0,-1.2,4,0,0,9.42,0
338.465,0.863,100,10,1.524,1.521,110.56,96,42,4,22,14.83,14.31,192.5,-3.45,393.4,191.12,206.58,6.51,6406,135,4,0.01,98,-0.6,-0.5,-0.5,-0.5,-0.5,-0.5,323,90.59999999999999,3.18,1.508,62.8,61.9,0,0,0,0,0,0,196.1,403.2,534.23,56.6,86.2,0,-1.2,4,-0.25,0,1.16,0
338.603,0.863,100,10,1.592,1.544,112.26,97,42,4,23,16.37,17.06,194.9,-3.45,372.6,190.98,206.58,5.36,5727,137,4,0.01,97.90000000000001,10,10.1,11.4,10.1,11.4,11.4,563,91.3,3.12,1.505,57.2,61.9,0,0,0,0,0,0,203.6,390.9,522.4,80.7,91.3,0,-1.2,131072,-0.15,0,-4.5,0
338.72,0.863,100,10,1.582,1.544,115.46,97,42,4,23,12.63,13.5,195.1,-3.45,371.9,206.08,206.58,6.77,5805,139,131072,-6.74,83.09999999999999,16.5,16.5,16.5,16.5,16.5,16.5,594,89.3,3.09,1.51,58.5,61.7,0,0,0,0,0,0,195.4,396.3,512.9,79.7,97.90000000000001,0,-1.1,131072,0.03,0,-3.27,0
338.859,0.863,100,10,1.515,1.482,117.16,97,42,4,23,13.12,12.82,193.6,-3.45,365.6,211.92,206.58,6.6,5927,141,0,-3.43,85.8,16.5,16.5,16.5,16.5,16.5,16.5,578,90.5,3.06,1.509,61,61.5,0,0,0,0,0,0,189.9,400.7,506.45,78.40000000000001,96.5,0,-1.1,0,0.04,-0.2,-0.54,0
338.985,0.863,100,10,1.478,1.458,118.66,97,42,4,24,13.1,12.74,192.8,-3.45,365.9,205.96,206.58,6.24,5996,143,0,-2.27,88.59999999999999,16.5,17,16.5,16.5,17,17,569,90.8,3.05,1.509,61.7,61.3,0,0,0,0,0,0,188.8,403.6,503.54,78.8,95.8,0,-1.1,0,0.03,-0.2,0.28,0
339.143,0.863,100,10,1.512,1.463,121.26,97,42,4,24,12.92,12.72,192.4,-3.45,368.6,207.5,206.58,5.98,6060,145,0,-1.75,91,17,17,17,17,17,17,566,90.59999999999999,3.03,1.513,61.6,61.2,0,0,0,0,0,0,189.4,407.2,501.41,79.2,96.2,0,-1.1,0,0,-0.1,0.39,0
339.258,0.863,100,10,1.518,1.479,122.46,97,42,4,24,12.75,12.72,192.4,-3.45,374,208.98,206.58,6.18,6106,147,0,-1.55,93.3,17,17,17,17,17,17,566,90.2,3.03,1.521,61.6,61.2,0,0,0,0,0,0,189.5,412,501.19,79.2,95.8,0,-1.1,0,0,0,0.37,0
339.456,0.863,100,10,1.514,1.485,123.96,97,42,4,25,12.69,12.72,192.4,-3.45,379.1,207.02,206.58,6.42,6212,148,0,-1.65,94.40000000000001,17,17,17,17,17,17,564,89.8,3.04,1.535,62.5,61.2,0,0,0,0,0,0,188.2,419.5,503.63,78.40000000000001,94.40000000000001,0,-1.1,0,0.04,0.2,1.26,0
339.61,0.863,100,10,1.504,1.477,126.56,98,42,4,25,12.72,12.72,192.4,-3.45,380.6,207.16,206.58,6.66,6261,151,0,-1.89,96.09999999999999,17,17,17,17,17,17,560,90.40000000000001,3.04,1.547,63.2,61.3,0,0,0,0,0,0,187.6,424.3,506.89,78.2,93.2,0,-1.1,0,0,0.4,1.91,0
339.751,0.863,100,10,1.534,1.486,128.66,98,42,4,26,12.56,12.72,192.4,-3.45,384.6,207.88,206.58,6.16,6352,153,0,-2.44,97,17,17,17,17,17,17,556,90.5,3.05,1.559,63.6,61.3,0,0,0,0,0,0,187.4,428.2,510.11,78,93.09999999999999,0,-1.1,0,0,0.6,2.22,0
339.889,0.863,100,10,1.514,1.502,129.56,98,42,4,26,12.64,12.72,192.4,-3.45,389.1,205.68,206.58,6.12,6420,155,0,-2.44,97.8,17,17,17,17,17,17,554,90.5,3.07,1.579,63.4,61.4,0,0,0,0,0,0,187.5,433.7,514.16,78.09999999999999,92.8,0,-1.1,0,0,0.9,1.98,0
340.019,0.863,100,10,1.569,1.521,131.26,98,42,4,26,12.62,12.72,192.4,-3.45,392.5,210.84,206.58,6.21,6506,157,0,-2.64,98.09999999999999,17,17,17,17,17,17,551,90.5,3.08,1.602,64,61.6,0,0,0,0,0,0,187,438,518.63,77.8,92.5,0,-1.1,0,0,1.1,2.38,0
340.196,0.863,100,10,1.575,1.538,131.86,98,42,4,26,12.67,12.72,192.4,-3.45,394.8,204.76,206.58,7.04,6606,159,0,-2.48,98,17,17,17,17,17,17,544,89.5,3.12,1.649,66.3,61.7,0,0,0,0,0,0,182.7,444.5,525.4,76.09999999999999,91,0,-1,0,0.38,0,4.19,0
