Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Act. (Bank 2)[AFR],Lambda Target[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT Bank 1 (CtrlFactWord),STFT Bank 2 (Integ),Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 0+ (M4 CS),5b127eead10b4345cb70d08e
0.07000000000000001,24.71,12.28,57.65,12.32,-0.05,12.28,203.45,1446.5,4,2900,2902.03,94.09999999999999,3,3.4,3.4,3.4,3.4,3.4,3.4,0,92.76000000000001,14.77,14.77,14.75,14.66,17.58,39,2.42,11.99,212,52,1,0.98,20.39,24.85,0.29,,
0.12,24.71,12.28,57.65,12.33,-0.05,12.28,203.45,1451.5,4,2900,2902.61,94.09999999999999,3,3.7,3.7,3.7,3.7,3.7,3.7,0,93.97,14.74,14.74,14.8,14.66,17.58,39,2.42,11.99,212,52,1,0.99,20.39,24.85,0.29,,
0.17,24.71,12.28,57.65,12.33,-0.05,12.28,203.45,1454.5,4,2900,2904.93,94.09999999999999,3,3.7,3.7,3.7,3.7,3.7,3.7,0,94.37,14.71,14.71,14.78,14.66,17.58,39,2.42,11.99,212,52,1,0.99,20.39,24.85,0.29,,
0.22,24.71,12.28,57.65,12.33,-0.05,12.28,203.45,1449.5,4,2900,2903.55,94.09999999999999,3.75,3.8,3.8,3.8,3.8,3.8,3.8,0,95,14.69,14.71,14.76,14.66,17.58,39,2.4,11.99,212,52,1,0.99,20.39,24.85,0.28,,
0.27,24.71,12.28,57.65,12.31,-0.05,12.28,203.45,1454.5,4,2900,2902.39,94.09999999999999,3.75,4,4,4,4,4,4,0,94.58,14.77,14.77,14.77,14.66,17.58,39,2.39,11.99,212,52,1.01,0.99,20.39,24.85,0.28,,
0.32,24.71,12.28,57.65,12.33,-0.05,12.28,203.45,1451.5,4,2900,2901.23,94.09999999999999,3,3.4,3.4,3.4,3.4,3.4,3.4,0,94.53,14.77,14.79,14.79,14.66,17.58,39,2.4,11.99,212,52,1.01,0.99,20.39,24.85,0.28,,
0.37,24.71,12.28,57.65,12.32,-0.05,12.28,203.45,1456.5,4,2900,2900.36,94.09999999999999,3,3.2,3.2,3.2,3.2,3.2,3.2,0,93.34999999999999,14.78,14.78,14.79,14.66,17.58,39,2.41,11.99,212,52,1.01,0.99,20.39,24.85,0.28,,
0.42,24.71,12.28,57.65,12.32,-0.04,12.28,203.45,1455,4,2900,2902.54,94.09999999999999,3,3.2,3.2,3.2,3.2,3.2,3.2,0,91.89,14.84,14.84,14.76,14.66,17.97,39,2.39,11.99,212,52,1.01,0.99,20.39,24.85,0.28,,
0.48,24.71,12.28,57.65,12.31,-0.04,12.28,203.45,1456.5,4,2900,2897.03,94.09999999999999,3,3.4,3.4,3.4,3.4,3.4,3.4,0,90.68000000000001,14.82,14.82,14.72,14.66,17.58,39,2.42,11.99,212,52,1.01,0.99,20.39,24.85,0.28,,
0.53,24.71,12.28,57.65,12.33,-0.04,12.28,203.45,1454,4,2900,2899.42,94.09999999999999,3,3.2,3.2,3.2,3.2,3.2,3.2,0,90.7,14.79,14.79,14.77,14.66,17.58,39,2.43,11.99,212,52,1.01,0.99,20.39,24.85,0.28,,
0.58,24.71,12.28,57.65,12.31,-0.04,12.28,203.45,1456.5,4,2900,2901.45,94.09999999999999,3,3.2,3.3,3.3,3.3,3.3,3.3,0,92.15000000000001,14.77,14.77,14.71,14.66,17.97,39,2.42,11.99,212,52,1.01,0.99,20.39,24.85,0.28,,
0.63,24.71,12.28,57.65,12.33,-0.04,12.28,203.45,1453,4,2900,2901.67,94.09999999999999,3,3.5,3.5,3.5,3.5,3.5,3.5,0,92.89,14.77,14.77,14.72,14.66,17.97,39,2.42,11.99,212,52,1.01,0.99,20.39,24.85,0.28,,
0.68,24.71,12.28,57.65,12.31,-0.04,12.28,203.45,1460,4,2900,2903.19,94.09999999999999,3,3.5,3.5,3.5,3.5,3.5,3.5,0,94.08,14.76,14.74,14.78,14.66,17.97,39,2.45,11.99,212,52,1.01,1,20.39,24.85,0.28,,
0.73,24.71,12.28,57.65,12.32,-0.04,12.28,203.45,1456.5,4,2900,2904.71,94.09999999999999,3,3.4,3.4,3.4,3.4,3.4,3.4,0,95.11,14.75,14.75,14.71,14.66,17.58,39,2.45,11.99,212,52,1.02,0.99,20.39,24.85,0.28,,
0.78,24.71,12.28,57.65,12.32,-0.04,12.28,202.1,1459.5,4,2900,2901.6,94.09999999999999,3,3.4,3.4,3.4,3.4,3.4,3.4,0,95.12,14.73,14.73,14.74,14.66,17.58,39,2.46,11.99,212,52,1.02,1,20.39,24.85,0.28,,
0.83,24.71,12.28,57.65,12.32,-0.04,12.28,202.1,1461.5,4,2900,2900.36,94.09999999999999,3,3.5,3.5,3.5,3.5,3.5,3.5,0,94.93000000000001,14.74,14.74,14.69,14.66,17.97,39,2.47,11.99,212,52,1.02,0.99,20.39,24.85,0.28,,
