Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Act. (Bank 2)[AFR],Lambda Target[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT Bank 1 (CtrlFactWord),STFT Bank 2 (Integ),Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stock Tune,595cfebdd10b434a58aef810
0.07000000000000001,13.73,12.29,57.65,12.38,6,18.37,184.55,1354.5,4,1527.87,1487.41,87.34999999999999,25.5,26,26,26,26,26,26,0,86.61,15.13,15.13,15.03,14.73,11.33,21.75,1.3,10.81,217.4,29,1.1,1.06,7.45,23.3,100,,
0.12,13.73,12.29,57.65,12.37,6,18.37,184.55,1354,4,1528.45,1490.53,87.34999999999999,25.5,26,26,26,26,26,26,0,86.81,15.12,15.12,15.05,14.72,10.94,21.75,1.29,10.81,217.4,29,1.11,1.06,7.45,22.52,100,,
0.17,13.73,12.29,57.65,12.38,5.99,18.37,184.55,1349.5,4,1526.78,1491.11,87.34999999999999,25.5,26,26,26,26,26,26,0,87.34999999999999,15.1,15.1,14.97,14.72,10.94,21.75,1.28,10.81,217.4,29,1.11,1.06,7.45,22.52,100,,
0.22,13.73,12.29,57.65,12.37,6,18.37,184.55,1348.5,4,1526.34,1488.14,87.34999999999999,25.5,26,26,26,26,26,26,0,87.48,15.06,15.06,14.95,14.72,10.94,21.75,1.27,10.81,217.4,29,1.11,1.06,7.45,22.52,100,,
0.28,13.73,12.29,57.65,12.38,6,18.37,184.55,1346,4,1524.31,1489.88,87.34999999999999,25.5,26,26,26,26,26,26,0,87.45,15.02,15.02,14.88,14.72,10.94,21.75,1.27,10.81,217.4,29,1.11,1.06,7.45,22.52,100,,
0.33,13.73,12.29,57.65,12.36,5.99,18.37,184.55,1345,4,1522.72,1491.33,87.34999999999999,25.5,26,26,26,26,26,26,0,87.48,15.02,15.03,14.82,14.72,11.33,21.75,1.26,10.81,217.4,29,1.11,1.06,7.45,22.52,100,,
0.38,13.73,12.29,57.65,12.37,6,18.37,184.55,1345,4,1521.12,1492.2,87.34999999999999,25.5,26,26,26,26,26,26,0,87.06999999999999,15.02,15.02,14.82,14.72,11.33,21.75,1.26,10.81,217.4,29,1.12,1.06,7.06,22.52,100,,
0.43,13.73,12.29,57.65,12.38,5.99,18.37,184.55,1341.5,4,1518.59,1490.31,87.34999999999999,25.5,26,26,26,26,26,26,0,86.81,14.94,14.94,14.76,14.72,11.33,21.75,1.25,10.79,217.4,29,1.11,1.06,7.06,22.52,100,,
0.48,13.73,12.29,57.65,12.38,5.99,18.37,184.55,1344.5,4,1517.79,1491.98,87.34999999999999,25.5,26,26,26,26,26,26,0,86.81,14.94,14.94,14.79,14.72,10.94,21.75,1.25,10.77,217.4,29,1.11,1.06,7.06,22.52,100,,
0.54,13.73,12.29,57.65,12.38,6,18.37,184.55,1333.5,4,1516.77,1493.57,87.34999999999999,25.5,26,26,26,26,26,26,0,86.70999999999999,14.9,14.9,14.77,14.71,10.94,21.75,1.25,10.76,217.4,29,1.12,1.06,7.06,22.52,100,,
0.59,13.73,12.29,57.65,12.38,5.99,18.37,184.55,1335.5,4,1515.25,1491.33,87.34999999999999,25.5,26,26,26,26,26,26,0,86.72,14.89,14.89,14.79,14.71,11.33,21.75,1.25,10.76,217.4,29,1.12,1.06,7.06,22.52,100,,
0.63,13.73,12.29,57.65,12.37,6,18.37,184.55,1333.5,4,1517.06,1489.37,87.34999999999999,25.5,26,26,26,26,26,26,0,87.17,14.87,14.85,14.81,14.71,10.94,21.75,1.25,10.75,217.4,29,1.12,1.07,7.06,22.52,100,,
0.68,13.73,12.29,57.65,12.37,6,18.37,184.55,1333,4,1516.63,1488.79,87.34999999999999,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0,87.29000000000001,14.83,14.83,14.78,14.71,11.33,21.75,1.25,10.75,217.4,29,1.12,1.07,7.06,22.52,100,,
0.74,13.73,12.29,57.65,12.38,6,18.37,184.55,1333,4,1519.6,1488.93,87.34999999999999,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0,87.56999999999999,14.83,14.83,14.78,14.71,11.33,21.75,1.25,10.75,217.4,29,1.12,1.07,7.06,22.52,100,,
0.79,13.73,12.29,57.65,12.38,5.99,18.37,184.55,1327.5,4,1518.22,1493.65,87.34999999999999,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0,87.94,14.82,14.8,14.8,14.71,11.33,21.75,1.26,10.75,217.4,29,1.12,1.07,7.06,22.52,100,,
0.83,13.73,12.29,57.65,12.36,6,18.36,184.55,1329.5,4,1516.7,1495.6,87.34999999999999,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0,87.55,14.79,14.8,14.75,14.71,11.33,21.75,1.26,10.76,217.4,29,1.12,1.07,7.06,22.52,100,,
