Time,Accel. Pedal[%],Ambient pressure[hPa],Boost (Pre-Throttle)[hPa],Coolant Temp[C],Duration MSV in degrees KW[deg],Engine speed[1/min],Gear[-],HPFP (Target)[MPa],HPFP Act.[MPa],IAT[C],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LTFT[-],Lambda[AFR],Lambda Act.[AFR],MAP[hPa],STFT[-],Throttle Angle[%],Vehicle Speed[km/h],WGDC[%],(RAM) Battery Voltage[V],(RAM) Boost (Pre-Throttle)[hPa],(RAM) Boost Deviation[hPa],(RAM) Boost Pressure (Target)[hPa],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Turbine MAF Target (After Corr.)[kg/h],(RAM) Turbine Power (Actual)[kW],(RAM) Turbine Power (Base)[kW],(RAM) Turbine Power (D-Gain)[kW],(RAM) Turbine Power (P-Gain)[kW],(RAM) WGDC (Actual)[%],(RAM) WGDC (Adder)[%],(RAM) WGDC (Base)[%],(RAM) WGDC (I-Gain)[%],bootmod3_0.50.022_ODIN Stallion Stage 2 TU HPFP E50 v1 05 b v1 06,65fd539823b2db3d9df264b0
0,16,857,982.4,87,36,3258,5,34,34,46,22.5,22.5,22.5,22.5,22.5,22.5,0,1.01,0.98,0.98,808.1,0.9399999999999999,18,97,99,14.5,982.109,-125.6,811.25,1,0,0,0,0,0,0,0,32.11,200,32.41,0,0,0,0,74.59999999999999,74.8,76,0.26452,154,0,0.173,0,-0.318,99.996,0,50.72,-0.207,,
0.119,16,857.1,980.8,87,36,3268,5,34,34,46,22.5,22.5,22.5,22.5,22.5,22.5,0,1.01,0.99,0.99,807.8,0.93,19,97,99,14.46,980.1559999999999,-122.8,811.375,1,0,0,0,0,0,0,0,32.37,200,33.03,0,0,0,0,74.3,74.8,78.2,0.26342,155,0,0.173,0,-0.312,99.996,0,50.714,-0.207,,
0.24,17,857.1,979,87,36,3270,5,34,34,46,22,22,22,22,22,22,0,1.01,0.99,0.99,806.8,0.9399999999999999,19,97,99,14.5,979.062,-120.8,812.125,1,0,0,0,0,0,0,0,36.16,200,35.75,0,0,0,0,89.59999999999999,89.59999999999999,89.59999999999999,0.25152,166,0,0.185,0,-0.322,99.996,0,50.459,-0.207,,
0.358,17,857.1,981.3,87,37,3271,5,35,35,46,21.5,21.5,21.5,21.5,21.5,21.5,0,1.01,1,1,807.8,0.95,20,97,99,14.46,983.125,-125.3,811.875,1,0,0,0,0,0,0,0,35.2,200,35.32,0,0,0,0,87.7,87.3,88.09999999999999,0.25195,168,0,0.185,0,-0.339,99.996,0,50.459,-0.207,,
0.479,17,857.1,984.3,87,37,3281,5,35,35,46,21.5,21.5,21.5,21.5,21.5,21.5,0,1.01,0.99,0.99,806.3,0.96,20,97,99,14.46,985.312,-127.6,812.375,1,0,0,0,0,0,0,0,36.37,200,36.64,0,0,0,0,87.59999999999999,89.09999999999999,103.7,0.26135,171,0,0.189,0,-0.351,99.996,0,50.468,-0.207,,
0.599,21,857.1,984.7,87,38,3292,5,35,35,46,21,21.5,21,21,21,21.5,0,1.01,0.98,0.98,805.4,0.95,21,98,99,14.44,984.375,-128.3,822,1,0,0,0,0,0,0,0,41.13,200,44.69,0,0,0,0,101.5,107.6,147.8,0.26104,191,0,0.207,0,-0.388,99.996,0,50.204,-0.207,,
0.72,23,857.1,988.1,87,39,3306,5,35,35,46,20.7,19.6,20,20,20,20.7,0,1.01,0.99,0.99,835,0.96,25,98,99,14.5,997.578,-136,830.625,1,0,0,0,0,0,0,0,47.76,200,50.93,0,0,0,0,131.6,139.1,155.8,0.25579,227,0,0.242,-0.007,-0.47,99.874,0,49.673,-0.207,,
0.839,24,857.1,1009.7,87,42,3329,5,35,35,46,20.5,20,20.1,20,20.5,20.4,0,1.01,1.06,1.06,839.3,1.03,26,98,99,14.46,1022.109,-159.8,835.875,1,0,0,0,0,0,0,0,53.32,200,54.62,0,0,0,0,158.6,161.5,168.3,0.23815,250,0,0.263,-0.025,-0.605,99.221,0,49.194,-0.164,,
0.96,23,857.1,1039.4,87,45,3333,5,35,35,46,20,20,20,20,20,20,0,1.01,0.99,0.98,839.2,1.04,25,98,98,14.46,1053.828,-191.2,833.875,1,0,0,0,0,0,0,0,54.65,200,53.09,0,0,0,0,166.2,166.5,153.8,0.23767,258,0,0.271,-0.027,-0.751,98.605,0,49.055,0.091,,
1.08,17,857.1,1072.8,87,41,3343,5,35,35,45,15.8,20.5,17.3,17,17.3,17.6,0,1.01,0.96,0.96,808.8,1.01,20,99,77,14.5,1077.187,-223,812,1,0,0,0,0,0,0,0,37.5,200,35.58,0,0,0,0,104.7,97.59999999999999,82.59999999999999,0.24884,200,0,0.216,-0.031,-0.716,99.996,0,49.954,0,,
