Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Act. (Bank 2)[AFR],Lambda Target[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT Bank 1 (CtrlFactWord),STFT Bank 2 (Integ),Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 2 91 octane (AGG),5b154b70d10b4372024a881c
0.04,9.800000000000001,12.28,57.65,12.28,6.2,18.45,200.75,1219,1,2427.74,2311.37,99.5,12.75,13.2,13.2,13.2,13.2,13.2,13.2,0,95.59999999999999,14.65,14.65,14.67,14.71,14.84,35.25,1.65,11.03,204.8,47,1,1,9.41,0,100,,
0.1,10.59,12.28,57.65,12.31,6.17,18.45,200.75,1290,1,2539.82,2313.19,99.5,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0,94.95,14.65,14.65,14.67,14.71,14.06,33.75,1.65,10.92,204.8,45,1,1,9.41,0,100,,
0.16,10.98,12.28,57.65,12.28,6.19,18.49,200.75,1352.5,1,2663.87,2369.45,99.5,26.25,26.5,26.5,26.5,26.5,26.5,26.5,0,92.52,14.65,14.65,14.67,14.7,13.28,32.25,1.8,11,204.8,43,1,1,10.98,0,100,,
0.22,10.98,12.28,57.65,12.33,6.18,18.49,200.75,1402,1,2736.95,2473.99,99.5,26.25,26.5,26.5,26.5,26.5,26.5,26.5,0,89.64,14.65,14.65,14.67,14.7,13.67,33,1.9,11.08,204.8,44,1,1,10.98,0,100,,
0.28,10.98,12.28,57.65,12.33,6.13,18.48,200.75,1480.5,1,2785.74,2562.66,99.5,27,27,27,27,27,27,27,0,87.04000000000001,14.65,14.65,14.67,14.7,13.67,32.25,1.94,11.08,204.8,43,1,1,10.98,0,100,,
0.34,11.37,12.28,57.65,12.33,6.09,18.4,200.75,1535.5,1,2750.87,2625.44,99.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0,87.75,14.65,14.65,14.67,14.7,12.89,30.75,1.95,11.06,204.8,42,1,1,10.98,0,100,,
0.34,11.37,12.28,57.65,12.33,6.09,18.4,200.75,1535.5,1,2750.87,2625.44,99.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0,87.75,14.65,14.65,14.67,14.7,12.89,30.75,1.95,11.06,204.8,42,1,1,10.98,0,100,,
0.4,11.76,12.28,57.65,12.33,6.08,18.4,200.75,1602,1,2714.18,2626.24,99.5,28.5,29,29,29,29,29,29,0,90.87,14.65,14.65,14.67,14.7,12.5,30,1.97,11.03,204.8,40,1,1,10.98,0,100,,
0.46,12.16,12.28,57.65,12.33,6.09,18.41,200.75,1658,1,2718.97,2615.15,99.5,28.5,29,29,29,29,29,29,0,94.31,14.65,14.65,14.67,14.7,12.5,30,1.99,10.98,204.8,41,1,1,10.98,0,100,,
0.51,12.94,12.28,57.65,12.33,6.11,18.41,200.75,1711,1,2779.43,2610.15,99.5,28.5,29,29,29,29,29,29,0,95.31999999999999,14.65,14.65,14.67,14.71,12.5,30.75,2.06,11.01,204.8,40,1,1,12.16,0,100,,
0.5600000000000001,12.94,12.28,57.65,12.33,6.14,18.46,200.75,1760.5,1,2810.25,2631.03,99.5,27.75,28,28,28,28,28,28,0,95.34,14.65,14.65,14.67,14.71,12.89,31.5,2.2,11.08,204.8,42,1,1,12.55,0,100,,
0.62,12.94,12.28,57.65,12.33,6.15,18.46,200.75,1817,1,2806.33,2659.23,99.5,27.75,28,28,28,28,28,28,0,93.19,14.65,14.65,14.67,14.71,13.28,31.5,2.24,11.09,204.8,43,1,1,12.94,0,100,,
0.67,12.94,12.28,57.65,12.33,6.16,18.49,200.75,1870.5,1,2816.34,2679.89,99.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0,91.84,14.65,14.65,14.67,14.71,12.89,30.75,2.32,11.11,204.8,42,1,1,13.33,0,100,,
0.73,12.94,12.28,57.65,12.33,6.18,18.51,200.75,1921.5,1,2818.87,2689.46,99.5,27.75,28,28,28,28,28,28,0,90.54000000000001,14.65,14.65,14.67,14.71,12.89,31.5,2.4,11.13,204.8,42,1,1,13.33,0,100,,
0.78,12.94,12.28,57.65,12.36,6.18,18.51,200.75,1980,1,2820.11,2700.84,99.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0,89.06,14.65,14.65,14.67,14.71,12.89,30.75,2.43,11.16,204.8,41,1,1,13.73,0,100,,
0.84,12.94,12.28,57.65,12.37,6.19,18.56,200.75,2027,1,2827.72,2704.69,99.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0,90.05,14.65,14.65,14.67,14.71,12.89,30.75,2.47,11.17,204.8,42,1,1,14.12,0,100,,
0.9,12.94,12.28,57.65,12.38,6.31,18.56,200.75,2081,1,2869.55,2716.36,99.5,27.75,28,28,28,28,28,28,0,91.73999999999999,14.65,14.65,14.67,14.7,13.28,31.5,2.51,11.18,204.8,42,1,1,14.51,0,100,,
