Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Charge air temp. (*C),Coolant (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00003076501103 v3.6 stg2 hpfp e40
444.705,0.8615,0,7,0.039,-0.052,45.26,95,41,6,20,13.89,14.7,12.3,-6.28,9.300000000000001,162.14,160.78,32.78,2368,101,0,-1.25,10,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-24,20,1,0,0,0,0,0,0,0,0,0,12.2,10.1,11.46,22,36.7,6552.8,0,0,0,0,-0.32,0
444.829,0.8615,0,7,0.039,-0.051,45.26,95,41,6,20,13.24,14.7,12.3,-6.28,9.300000000000001,160.12,159.56,59.59,2364,101,0,-4.01,10.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-24,20,1,0,0,0,0,0,0,0,0,0,12.2,10,11.41,21.8,36.3,6552.9,0,0,0,0,-0.28,0
444.953,0.8615,0,7,0.034,-0.051,45.26,95,41,6,20,13.23,14.7,12.3,-6.28,9.300000000000001,159.5,158.48,63.78,2358,101,0,-5.14,10.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-24,20,1,0,0,0,0,0,0,0,0,0,12.3,10,11.38,21.7,36,6552.9,0,0,0,0,-0.22,0
445.077,0.8615,0,7,0.031,-0.051,45.26,95,41,6,20,13.42,14.7,12.3,-6.28,9.300000000000001,157.44,157.54,63.6,2356,100,0,-5.88,10.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-24,20,1,0,0,0,0,0,0,0,0,0,12.3,10,11.35,21.6,36.3,6553.1,0,0,0,0,-0.18,0
445.2,0.8614000000000001,0,7,0.029,-0.052,45.06,95,41,6,20,13.74,14.7,12.3,-6.28,9.300000000000001,157.04,156.66,63.46,2344,100,0,-6,10.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-24,20,1,0,0,0,0,0,0,0,0,0,12.3,10,11.31,18.5,18.1,6553.2,0,0,0,0,-0.15,0
445.307,0.8614000000000001,0,7,0.027,-0.052,45.26,95,41,6,20,13.83,14.7,12.3,-6.28,9.4,156.84,156.34,42.4,2322,99,0,0.01,10.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,100,1,0,0,0,0,0,0,0,0,0,12.4,9.9,11.24,18.5,18.5,0,0,0,0,0,-0.12,0
445.429,0.8614000000000001,0,7,0.026,-0.053,45.26,95,41,6,20,13.99,14.7,12.3,-6.28,9.300000000000001,157.06,156.34,16.1,2320,99,0,0.01,10.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,100,1,0,0,0,0,0,0,0,0,0,12.5,9.9,11.2,18.5,18.5,0,0,0,0,0,-0.1,0
445.557,0.8614000000000001,0,7,0.025,-0.053,45.26,95,41,6,20,17.74,18.16,12.3,-6.28,9.199999999999999,157.3,156.34,-1.67,2312,99,0,0.01,11,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,100,1,0,0,0,0,0,0,0,0,0,12.3,9.800000000000001,11.17,18.5,18.5,0,0,0,0,0,-0.09,0
445.684,0.8614000000000001,0,7,0.025,-0.052,45.36,95,41,6,20,21.47,25.38,12.3,-6.28,9.199999999999999,157.62,156.34,-1.09,2300,98,0,0.01,10.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-35,100,1,0,0,0,0,0,0,0,0,0,12.5,9.800000000000001,11.12,18.5,18.5,0,0,0,0,0,-0.1,0
445.838,0.8614000000000001,0,7,0.025,-0.051,45.36,95,41,5,20,25.33,34.98,12.3,-6.28,9.199999999999999,157.78,156.34,-0.97,2288,98,0,0.01,10.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-35,100,1,0,0,0,0,0,0,0,0,0,12.4,9.699999999999999,11.03,18.5,18.5,0,0,8,0,0,-0.1,0
445.979,0.8614000000000001,0,7,0.023,-0.057,45.36,95,41,5,20,30.73,49.52,18.4,-6.28,12.9,151.22,156.34,-1,2323,98,8,0.01,12.3,21,26.5,27,23,21,27,10,100,1,0,0,0,0,0,0,0,0,0,50.5,37.4,24.79,30,60.1,7.1,0,8,0,0,-0.09,0
446.107,0.8613,0,7,-0.011,-0.023,45.36,95,41,5,20,35.29,38.87,81.2,-6.28,50.5,170.38,173.3,-1.67,2626,98,8,0.01,60.5,19,18,19,18,19,19,170,100,1.12,0.042,7.6,0.2,0,0,0,0,0,0,66.7,58.2,64.70999999999999,38.5,66.59999999999999,2.4,0,8,0.22,0,7.12,0
