﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
0.107,13.7,18.7,14.3,-9.2,0,0,0,0,0,0,0,0,82.8,1,82,14.47,20.1,7.6,221,736.3,1139,6,-6,3.5,18,50.3
0.216,18.8,20.3,14.3,-8.8,0,0,0,0,0,0,0,0,82.6,1,82,14.51,23,8.5,221,756.3,1168,6,-6,4.3,18.8,49.5
0.336,18.9,23.9,14.3,-8.1,0,0,0,0,0,0,0,0,82.4,1,82,14.61,26.7,10,221,771.6,1193,6,-5.6,5.1,19.5,51.5
0.454,19,27.8,14.3,-7.3,0,0,0,0,0,0,0,0,82.4,1,82,14.77,29.8,11.8,221,803.3,1232,6,-5.1,5.5,18.8,53.6
0.564,20.1,30.3,14.3,-6.8,0,0,0,0,0,0,0,0,82.6,1,82,15.14,32.6,13.4,221,798.5,1279,6,-2.6,5.9,12.4,56.4
0.675,22.4,33.1,14.3,-6.2,0,0,0,0,0,0,0,0,82.2,1,82,15.33,35.7,15.1,221,797.4,1321,6,-2.3,6.7,20.2,58.4
0.783,25,37.6,14.3,-5.3,0,0,0,0,0,0,0,0,82.6,1,82,15.06,40.3,17.6,221,802.8,1384,6,-3.7,7.9,21,57.7
0.898,26,42.6,14.3,-4.1,0,0,0,0,0,0,0,0,82.4,1,82,14.7,46,20.8,221,788.7,1457,6,-4.1,9.8,19.9,52.2
1.005,27.5,48,14.3,-2.8,0,0,0,0,0,0,0,0,82.4,1,82,14.74,52.8,25.4,221,801.1,1565,7,-3,10.8,18.4,49.9
1.110,29.3,55.9,14.3,-1.7,-0.1,0,0,0,-2.7,0,0,0,82.8,1,82,14.84,60.5,31.2,221,784.6,1695,7,-1.9,15.1,16.5,48.3
1.226,29.4,63.2,14.3,-1,0,0,0,0,-2.7,0,0,0,81.9,1,82,14.56,69.3,39.3,221,805.4,1876,7,-2.7,23.8,15,46.3
1.322,28.8,75.8,14.3,0,0.2,0.6,0,0,-2.7,0,0,0,81.2,1,82,14.7,80.4,50.1,221,916.8,2057,9,-2.7,68.6,15,43.5
1.432,24.8,77.2,14.3,0.4,0.5,1.7,0,0,-2.7,0,0,0,79.9,1,82,13.87,86.5,63.7,221,1075.2,2198,9,-7.3,72.2,15,55.6
1.539,24.4,86.1,14.3,0.9,1.1,1.1,0,0,-2.7,0,0,0,78.3,1,82,13.67,84.5,66.4,221,1514,2341,10,-6.5,72.5,4.9,38
1.651,24.4,92.5,14.3,1.4,1.8,1,0,0,-2.7,0,0,0,82.8,1,82,13.72,84.2,69.2,221,1770.6,2437,11,-5.5,34.1,-0.8,36.7
1.760,24.8,85.1,14.3,0.9,2.8,1.1,0,0,-2.7,0,0,0,82.2,1,82,14.11,84.4,73.6,221,1902.6,2630,12,-5.1,24.3,14.2,33.8
1.879,25.2,84.8,14.3,0.9,3.7,0.9,0,0,-2.7,0,0,0,81.7,2,82,14.5,82.8,79.4,221,1681.7,2849,13,-0.7,19.7,14.2,33.1
1.981,25.4,81.7,14.3,0.6,4.4,0.8,0,0,-2.7,0,0,0,81.5,2,82,14.1,81.2,82.6,221,1633.7,2982,14,-1.9,17,14.2,31.5
2.096,27.9,81.9,14.3,0.7,4.6,1.8,0,0,-2.3,0,0,0,82.4,2,82,14.05,91.9,87.7,221,1577.4,3021,15,-2.6,18.2,15,25.4
2.208,30.7,99.1,14.3,2.6,4.1,2.6,0,0,-2.3,0,0,0,81,2,82,14.07,101.4,104.9,219,1660.9,3192,15,-3.9,27.6,1.1,22.5
2.319,32.4,105.8,14.3,3.5,3.7,4.1,0,0,-2,0,0,0,81,2,82,15.19,110.8,121.2,219,2052,3365,16,0.5,68,5.2,32
2.429,32,108.8,14.3,3.9,4.1,3.8,0,0,-2,0,0,0,83.1,2,82,15.22,108.4,126.7,219,2301.8,3255,16,4,77,-10.9,20.6
2.533,32.1,112.6,14.3,4.6,4.7,4.7,0,0,-2,0,0,0,81,2,82,15.22,115.2,119,219,2323.3,2816,17,7.2,77.2,-14.2,23.2
2.636,32.7,114.3,14.3,4.4,4.5,5.1,0,0,-2,0,0,0,82.8,2,82,14.56,120.9,110.2,219,2397.9,2540,18,7.6,78.2,-3,27.4
2.742,32.7,110.9,14.3,4,4,5,0,0,-2,0,0,0,82.9,2,81,14.3,119.7,110.4,219,2403.9,2693,19,6.9,79.4,9.4,29.6
2.851,32.8,108.4,14.3,3.8,3.7,4.7,0,0,-1.7,0,0,0,81.4,2,81,14.53,116.4,112.6,219,2154.1,2777,20,5.9,80,12.4,32.5
2.961,32.9,107.2,14.3,3.8,4,5,0,0,-1.7,0,0,0,81.9,2,81,14.56,118.3,114.8,219,2030.8,2818,21,5.4,80.4,13.5,32.1
3.071,34.8,111.9,14.3,4.5,4.6,5.9,0,0,-1.3,0,0,0,80.6,2,81,14.71,125.5,118.9,219,1998.5,2855,22,5.2,80.7,13.5,36.6
3.190,43.2,117.6,14.3,5.3,6,12.5,0,0,-1.3,0,0,0,81.9,2,81,14.07,174,152.8,219,2276.9,2951,23,2.8,81,12.4,73.2
3.310,49,131.6,14.3,7.3,8,15.1,0,0,-1.3,0,0,0,83.1,2,81,13.39,189.6,186.8,219,2782.8,3070,24,0.4,81,10.9,74.2
3.435,48.4,147.5,14.3,9.8,10.2,14.8,0,0,-1.3,0,0,0,83.5,2,81,13.7,189.6,203.9,219,3003,3232,25,1,81,9.8,73.3
3.537,46.4,148.8,14.3,12.4,13.1,16.4,0,0,-1.3,0,0,0,81.5,2,81,13.95,189.6,217.9,219,2952.9,3405,27,2.9,81,10.5,73.4
3.662,45.9,162.1,14.3,15.6,16.1,16.2,0,0,-1.3,0,0,0,79.2,2,81,14.33,189.6,229.8,219,2774.3,3552,28,6.9,81.1,10.5,40.1
3.761,47.1,168.8,14.3,16.9,17.5,16.4,0,0,-1.3,0,0,0,81.4,2,81,13.85,189.6,241.5,219,2921.5,3621,30,10.8,81,7.1,39.3
3.861,47.4,167.1,14.3,16.7,16.8,16.5,0,0,-1,0,0,0,80.8,2,81,13.48,189.6,251.6,219,2757.1,3823,32,13.7,81,5.6,41.9
3.971,47.6,166.5,14.3,16.3,16.4,16.9,0,0,-1,0,0,0,82.6,2,81,13.14,189.6,261.6,219,2722.1,3964,33,15,81,7.5,47
4.088,48,171.2,14.3,16.9,17.3,17.6,0,0,-0.7,0,0,0,80.3,2,81,13.05,189.6,271.4,219,2650,4073,34,16.8,81,6,48.3
4.188,48,179.4,14.3,18.1,18.5,18.2,0,0,-0.7,0,0,0,84.9,2,81,12.56,189.6,281.7,219,2586.3,4249,36,17.9,81,4.1,46.3
4.301,48,184.2,14.3,18.7,18.9,18.2,0,0,-0.3,0,0,0,84.2,2,81,12.15,189.6,293.1,219,2352.1,4422,39,18.2,78.3,3.4,44.4
4.411,48.4,180.9,14.3,17.9,17.9,18.2,0,0,0,0,0,0,67.4,3,81,13.14,189.6,302.6,219,2190.8,4505,40,24.6,79.8,3.8,49.6
4.524,49,179.3,14.3,17.5,18,18.2,0,0,0,0,0,0,67.5,3,81,11.09,189.6,310.4,219,2099.6,4498,40,24.6,81.1,3.8,47.1
4.632,57.2,183.1,14.3,18,18.4,18.2,0,0,0,0,0,0,66.8,3,81,11.37,189.6,316.9,219,2075.8,4684,42,16.2,81,3.4,45.3
4.735,66.5,182.7,14.3,17.8,17.9,18.2,0,0,0,0,0,0,60.3,3,81,11.26,189.6,324.7,219,2053.3,4760,42,16.5,81,3.8,50.1
4.842,74.4,181.3,14.3,17.5,17.9,18.2,0,0,0,0,0,0,64.5,3,81,11.21,189.6,329.4,219,2070.6,4714,43,15.4,81,-10.5,46.4
4.950,83.7,184.9,14.3,18.7,19.2,18.2,0,0,0,0,0,0,62.6,3,81,11.69,189.6,319.5,219,2098.4,4320,43,17.7,77.7,-12.8,41.1
5.067,81.7,185.1,14.3,19.9,20.5,18.2,0,0,0,0,0,0,73.7,3,81,11.57,189.6,296,219,2170.6,3890,45,14,53.8,-12.4,35.7
5.170,83.9,174.1,14.3,18.3,19.8,18.2,0,0,0,0,0,0,87.2,3,81,12.58,189.6,266,219,2363.3,3439,46,18.5,31.6,-5.2,34.7
5.278,85.5,164.8,14.3,16.3,16.2,16.1,0,0,0,0,0,0,75.5,3,81,12.63,189.6,250.9,219,2595,3594,47,15.7,78.6,6.8,41.3
5.383,83.3,161.1,14.3,15.8,16,16.5,0,0,0,0,-3,0,79.2,3,81,12.94,189.6,246.9,219,2745.4,3578,48,15.4,80.7,9.4,43.5
5.483,87.1,165.1,14.3,16.3,16.6,16.7,-3,0,0,0,-2.7,0,80.6,3,81,13.16,189.6,246.7,219,2819.9,3649,49,15.4,81,4.9,40.9
5.586,99.6,166.9,14.3,16.3,16.8,16.9,-3,0,0,0,-2.7,0,82.9,3,81,13.05,189.6,249.3,219,2879.4,3713,50,15.6,81,4.5,41.9
5.697,99.6,167.3,14.3,16.3,16.9,17.3,-2.7,0,0,0,-2.3,0,83.7,3,81,13.04,189.6,253,219,2768.1,3762,51,16.1,81,4.5,44.5
5.809,99.6,171.1,14.3,17.1,17.8,17.7,-2.3,0,0,0,-2,0,76.6,3,81,12.79,189.6,258.1,219,2766.1,3849,52,16.1,81,3.4,42.5
5.930,99.6,174.8,14.3,17.6,18.1,18.2,-2,0,0,0,-2,0,84,3,81,12.63,189.6,262.4,219,2763.8,3904,53,16.3,81,3,44.2
6.042,99.6,174.4,14.3,17.6,18,18.2,-2,0,0,0,-1.7,0,84.2,3,82,12.78,189.6,267,219,2708.1,3975,55,17.6,81,3,42.2
6.167,99.6,175.9,14.3,17.6,18,18.2,-1.7,0,0,0,-1.3,0,76.4,3,82,12.71,189.7,272.5,219,2681.1,4037,55,17.4,81,3,43.1
6.275,99.6,175.9,14.3,17.6,18.3,18.2,-1.3,0,0,0,-1.3,0,77.1,3,82,12.45,189.7,278,219,2618.5,4139,57,17.4,81,3.4,43.4
6.380,99.6,178.2,14.3,18.1,18.6,18.2,-1.3,0,0,0,-1,0,80.5,3,82,12.18,189.7,284.2,219,2548,4203,58,18.3,81,3,43.5
6.489,99.6,179.2,14.3,18.1,18.3,18.2,-1,0,0,0,-1,0,80.1,3,82,12.06,189.7,290.3,219,2434.5,4289,58,17.7,80.9,3.4,44.5
6.599,99.6,177.1,14.3,17.6,17.8,18.2,-1,0,0,0,-0.7,0,76.4,3,82,11.83,189.7,296,219,2333.8,4354,60,17.9,81,3.4,47.3
6.716,99.6,178.8,14.3,17.6,18.2,18.2,-0.7,0,0,0,-0.3,0,74.1,3,82,11.57,189.7,303.2,219,2299.8,4486,62,17.3,81,3.8,46.6
6.822,99.6,181.6,14.3,18.1,18.3,18.2,-0.7,0,0,0,-0.3,0,69.3,3,82,11.44,189.7,308.5,219,2215.2,4492,62,17.2,81,2.6,44.8
6.933,99.6,182.7,14.3,18.1,18.2,18.2,-0.3,0,0,0,0,0,71.6,3,82,11.31,189.7,313.1,219,2170.8,4592,63,16,81,3,46.4
7.044,99.6,180.7,14.3,17.6,17.8,18.2,0,0,0,0,0,0,67,3,82,11.21,189.7,318.7,219,2104.4,4653,64,14.9,81,3.4,49.1
7.159,99.6,182,14.3,17.6,18.2,18.2,0,0,0,0,0,0,68.6,3,82,11.21,189.7,324.8,219,2042.6,4743,65,14.3,81,3.8,48
7.273,99.6,182.1,14.3,17.6,18,18.2,0,0,0,0,0,0,64.2,3,82,11.27,189.7,330.7,219,1968,4813,66,13.1,81,3.8,47.8
7.380,99.6,182.6,14.3,17.6,17.9,18.2,0,0,0,0,0,0,62.2,3,82,11.31,189.8,335.7,219,1918.3,4863,66,12.8,81,4.5,49.3
7.489,99.6,182.7,14.3,17.4,17.7,18.2,0,0,0,0,0,0,60,3,82,11.11,189.8,341.8,219,1929.6,4942,68,10.5,81,4.5,49.7
7.595,99.6,181.7,14.3,17.3,17.5,18.2,0,0,0,0,0,0,60.1,3,82,11.21,189.8,347,219,1897.3,5006,68,10,81,4.9,50.2
7.708,99.6,182.1,14.3,17.3,17.5,18.2,0,0,0,0,0,0,58.9,3,82,11.23,189.8,351.7,219,1955.9,5071,70,9.1,81,4.9,49.3
7.820,99.6,182.2,14.3,17.2,17.7,18.2,0,0,0,0,0,0,60.7,3,84,11.17,189.8,356,219,2005.5,5130,70,8.2,81,4.9,50.2
7.943,99.6,181.4,14.3,17.1,17.4,18.1,0,0,0,0,0,0,59.8,3,84,11.14,189.9,361.4,219,1996.2,5225,71,6.7,81,4.9,50.7
8.049,99.6,181.8,14.3,17,17.3,18.1,0,0,0,0,0,0,59.4,3,84,11.17,189.9,366.2,219,1970.9,5266,73,6,81,4.9,50.8
8.159,99.6,181.6,14.3,17,17.4,18,0,0,0,0,0,0,57.4,3,84,11.23,189.9,370.1,221,1982.1,5340,74,5.9,81,4.9,49.7
8.276,99.6,180.7,14.3,16.7,16.9,17.9,0,0,0,0,0,0,55.9,3,84,11.17,189.9,376,221,2038.7,5401,75,4.9,81,4.9,52.8
8.389,99.6,180.8,14.3,16.7,16.9,17.9,0,0,0,0,0,0,56.2,3,84,11.16,189.9,379.6,221,1980,5458,75,4.5,81,4.9,51
8.500,99.6,179.8,14.3,16.6,16.8,17.8,0,0,0,0,0,0,60,3,86,11.14,189.8,383.4,221,2004.8,5516,76,3.6,80.9,5.2,52.1
8.609,99.6,178.8,14.3,16.3,16.5,17.3,0,0,0,0,0,0,53.8,3,86,11.1,186.9,386,221,2010.4,5589,77,3,81,6,51.3
8.720,99.6,178.1,14.3,16.1,16.4,17.2,0,0,0,0,0,0,56.2,3,86,11.21,186.3,387.1,221,1944,5623,78,1.9,81.1,6,50.8
8.829,99.6,177.5,14.3,16,16.2,16.7,0,0,0,0,0,0,55.2,3,86,11.17,183.5,388,221,1957.8,5711,78,1.9,80.9,6,49.6
8.950,99.6,175.4,14.3,15.7,15.9,16.6,0,0,0,0,0,0,57.3,3,86,11.16,182.3,388.4,221,1976.7,5745,80,1.3,81,6.8,50.2
9.058,99.6,174.9,14.3,15.5,15.7,16.3,0,0,0,0,0,0,56.2,3,88,11.16,181.2,388.7,221,1947.1,5790,80,0.4,81,6.8,50.9
9.169,99.6,173.9,14.3,15.4,15.8,15.9,0,0,0,0,0,0,57,3,88,11.17,178.9,388.8,221,1876.5,5860,81,0.1,80.9,7.5,48
9.279,99.6,172.3,14.3,15.1,15.2,15.6,0,0,0,0,0,0,57.1,3,88,11.2,177.5,388.8,221,1910.3,5916,82,-0.4,81.1,7.5,48.5
9.407,99.6,169.2,14.3,14.6,14.8,15.3,0,0,0,0,0,0,54.8,3,88,11.21,175.4,388.9,221,1892.3,5977,83,-0.4,81,7.9,47.5
9.510,99.6,166.5,14.3,14.2,14.7,15.2,0,0,0,0,0,0,53.6,3,88,11.21,174.2,389.2,221,1831.5,6041,83,-0.6,80.9,8.2,47.8
9.623,99.6,165.3,14.3,14,14.1,14.7,0,0,0,0,0,0,58.3,3,90,11.17,171.6,387.9,221,1865.5,6090,84,-1.2,81,9,47.2
9.729,99.6,164.1,14.3,13.8,14.1,14.3,0,0,0,0,0,0,57.3,3,90,11.2,169.1,386.5,221,1831.5,6135,85,-1.2,81,9.4,46.3
9.840,99.6,162.4,14.3,13.6,13.7,14.1,0,0,0,0,0,0,57.3,3,90,11.23,167.6,385.2,221,1833.9,6187,85,-1.5,81,9.4,46.1
9.951,99.6,161.3,14.3,13.3,13.4,13.8,0,0,0,0,0,0,60.7,3,90,11.27,165.9,383.9,221,1818.2,6215,86,-1,81,9.4,45.3
10.065,99.6,158.9,14.3,13,13.1,13.3,0,0,0,0,0,0,57.3,3,90,11.09,163,382.2,221,1838.7,6305,87,-1.6,80.9,9.8,43.6
10.185,99.6,157.3,14.4,12.7,12.9,13.1,0,0,0,0,0,0,57.3,3,90,11.21,161.4,380.6,221,1835.1,6348,87,-2,81.1,10.5,44.9
10.298,99.6,156.1,14.4,12.5,12.8,12.9,0,0,0,0,0,0,57.4,3,90,11.14,160.2,379,221,1890.6,6385,88,-3,81,10.5,44.7
10.411,99.6,154.7,14.4,12.3,12.5,12.6,0,0,0,0,0,0,63.3,3,90,11.16,158.1,377.3,221,1888.1,6426,89,-3.3,80.9,10.5,43.3
10.518,99.6,153.7,14.4,12.1,12.4,12.2,0,0,0,0,0,0,59.4,3,90,11.23,156,375.6,221,1880.9,6478,89,-4,80.1,10.5,42.1
10.644,99.6,152.7,14.4,12,12.3,12,0,0,0,0,0,0,61.5,3,91,11.27,154.4,374.1,221,1908.3,6519,89,-3.6,80.6,10.9,43.1
10.751,99.6,152.2,14.4,11.9,12.2,11.7,0,0,0,0,0,0,59.8,3,91,11.09,152.9,372,221,1928.7,6558,91,-5.4,78.2,10.9,41.9
10.865,99.6,150.9,14.4,11.7,11.8,11.4,0,0,0,0,0,0,65.4,3,91,11.2,150.3,370.1,221,1872.2,6623,91,-4.7,78.8,10.9,42
10.979,99.6,150,14.4,11.6,12,11.2,0,0,0,0,0,0,60.3,3,91,11.23,149.2,368.5,221,1845.9,6654,91,-5.9,78.5,10.9,42.2
11.088,99.6,149.2,14.4,11.5,11.7,11,0,0,0,0,0,0,60.7,3,93,11.17,147.9,367.1,221,1822.7,6687,92,-6,78,10.9,42.2
11.191,99.6,148,14.4,11.3,11.6,10.5,0,0,0,0,0,0,61.2,4,93,11.21,144.6,365,221,1841.6,6746,93,-6.6,73.5,10.9,40.9
11.300,99.6,147.6,14.4,11.2,11.4,10.3,0,0,0,0,0,0,62.4,4,93,11.2,143.4,362.7,221,1877.6,6784,93,-7.6,72.2,10.9,40.7
11.403,99.6,143.2,14.4,10.5,11.6,10.1,0,0,0,0,0,0,61.7,4,93,11.26,142.3,360.6,221,1883.8,6817,94,-6.8,51.3,10.9,40.7
11.509,99.6,139.6,14.4,9.9,11.6,9.4,0,0,0,0,0,0,65.1,4,93,11.4,138.5,356.9,221,1800.3,6883,94,-5.7,45.2,11.2,36.7
11.618,99.6,137.3,14.4,9.5,11,9.2,0,0,0,0,0,0,64.5,4,93,11.29,136.4,353,221,1804.6,6907,94,-5.3,46.2,11.2,36.7
11.727,99.6,136.3,14.4,9.4,10.1,11.3,0,0,0,0,0,0,65.3,4,93,11.23,150.4,356.7,221,1851.8,6610,94,-5.1,77.2,-10.1,48.6
11.829,99.6,140.8,14.4,10.1,11.2,12.2,0,0,0,0,0,0,67,4,93,11.56,174.6,370.6,221,1975,5997,95,-1.6,80.5,-11.6,47.8
12.096,0,148.7,14.4,11.8,17.7,2.4,0,-3.3,0,0,0,0,67.7,4,95,11.37,92.1,296,221,1893.8,5420,96,2.7,25.8,-1.5,24.1
12.196,0,50.1,14.4,-4.6,18.7,0,0,-3.3,0,0,0,0,87.7,4,95,12.39,26.1,134.7,221,2062.8,5106,95,2.2,4.1,-2.6,28.8
12.300,0,13.8,14.4,-10.8,10.7,0,0,-3.3,0,0,0,0,80.6,4,95,12.99,12.5,53.2,221,1718.6,5139,94,2.2,2.7,22.5,58.7
12.416,0,10.4,14.4,-11.4,5.9,0,0,0,0,0,0,0,81.9,4,95,12.61,11.6,27.4,221,1620.6,5035,94,-12,4.7,6,59.1
12.536,0,10.7,14.4,-11.3,3.5,0,0,0,0,0,0,0,81.2,4,95,13.15,11.4,21.2,221,1645.7,5037,93,0,6.3,6,59.1
12.641,0,11,14.4,-11.2,2.4,0,0,0,0,0,0,0,82.6,4,95,20.16,11.4,19.9,221,1636.9,5013,93,0,6.4,6,58.8
12.744,0,11.1,14.4,-11.1,1.8,0,0,0,0,0,0,0,87.7,4,95,37.17,11.3,19.5,221,1562.1,4955,91,0,6.5,6,59.2
12.867,0,11.1,14.4,-11.1,1.5,0,0,0,0,0,0,0,82.6,4,95,63.92,11.3,19.2,221,1163.2,4886,90,0,6.5,5.6,59.3
12.964,0,11.2,14.4,-11.1,1.2,0,0,0,0,0,0,0,83.5,4,95,79.95,11.2,18.8,221,886.9,4811,89,0,6.7,5.2,58.9
13.070,0,11.2,14.4,-11.1,1.1,0,0,0,0,0,0,0,81.7,4,95,85.86,11.2,18.5,221,800.8,4772,88,0,6.7,5.6,60
13.174,0,11.1,14.4,-11.1,1,0,0,0,0,0,0,0,82.6,4,95,134.77,11.2,18.3,221,824.9,4730,87,0,6.7,5.6,59.4
13.296,0,11.1,14.4,-11.1,0.9,0,0,0,0,0,0,0,83.5,4,93,148.65,11.2,18.1,221,848.7,4673,86,0,6.7,5.2,59.1
13.396,0,11.1,14.4,-11,0.8,0,0,0,0,0,0,0,82.8,4,93,168.96,11.1,17.8,221,853.1,4619,85,0,6.7,4.9,60.4
13.506,0,11.1,14.4,-11,0.8,0,0,0,0,0,0,0,83.3,4,93,162.23,11.3,17.6,221,867.8,4487,83,0,6.6,4.5,60.1
13.626,0,11.2,14.4,-11,0.8,0,0,0,0,0,0,0,84.9,4,93,155.49,11.4,17.4,221,872.7,4427,81,0,6.7,4.5,59.6
13.746,0,11.3,14.4,-11,0.7,0,0,0,0,0,0,0,84.5,4,93,181.91,11.4,17.3,221,880.1,4391,81,0,6.6,4.5,59.5
13.843,0,11.5,14.4,-10.9,0.7,0,0,0,0,0,0,0,84.2,4,93,195.27,11.6,17.2,221,883.6,4299,79,0,6.6,4.1,59.4
13.949,0,11.6,14.4,-10.9,0.7,0,0,0,0,0,0,0,83.8,4,93,188.65,11.6,17.1,221,880.9,4237,78,0,6.6,4.9,59.2
14.061,0,11.7,14.4,-10.9,0.7,0,0,0,0,0,0,0,83.8,4,93,168.44,11.8,16.9,221,874.9,4142,76,0,6.5,3.8,59
14.176,0,11.8,14.4,-10.9,0.6,0,0,0,0,0,0,0,83.8,4,93,181.81,11.9,16.8,221,879.3,4082,75,0,6.4,3.8,59.3
14.279,0,11.8,14.4,-10.9,0.6,0,0,0,0,0,0,0,83.8,4,93,195.07,11.9,16.7,221,877.5,4041,73,0,6.4,3.8,59.2
14.390,0,11.9,14.4,-10.9,0.6,0,0,0,0,0,0,0,84.4,4,93,194.66,11.9,16.4,221,876.5,3955,72,0,6.3,3.4,58.3
14.511,0,11.9,14.4,-10.9,0.6,0,0,0,0,0,0,0,84.4,4,93,194.66,11.6,15.6,221,876.3,3824,71,0,6.1,3,57.1
14.620,0,11.6,14.4,-11,0.6,0,0,0,0,0,0,0,84,4,93,201.7,11.5,15.2,221,872.7,3791,70,0,6,3,56.8
14.736,0,11.5,14.4,-11,0.6,0,0,0,0,0,0,0,84.2,4,93,195.07,11.4,14.9,221,869,3762,69,0,5.9,3.4,57
14.837,0,11.5,14.4,-11.1,0.6,0,0,0,0,0,0,0,84,4,93,201.8,11.1,14.4,221,870.6,3653,66,0,5.6,2.6,55.7
14.959,0,11.1,14.4,-11.1,0.6,0,0,0,0,0,0,0,84.2,4,93,194.66,11,13.9,221,865.4,3603,66,0,5.5,2.2,55.3
15.067,0,11,14.4,-11.1,0.6,0,0,0,0,0,0,0,84,4,93,194.44,11,13.6,221,863.4,3539,65,0,5.4,2.2,55
15.183,0,11.1,14.4,-11.2,0.5,0,0,0,0,0,0,0,83.8,4,93,188.33,11.1,13.3,221,862.7,3460,64,0,5.3,1.9,55.1
15.294,0,11,14.4,-11.2,0.5,0,0,0,0,0,0,0,84,4,93,188.75,11.1,13.2,221,858.1,3455,63,0,5.2,1.9,54.7
15.399,0,11.1,14.4,-11.2,0.5,0,0,0,0,0,0,0,84,4,93,188.75,11.1,13,221,857.5,3375,62,0,5.1,1.5,54.4
15.509,0,11.1,14.4,-11.2,0.5,0,0,0,0,0,0,0,84.4,4,93,188.43,11.1,12.8,221,858,3317,61,0,5,1.5,54.2
15.622,0,11,14.4,-11.2,0.5,0,0,0,0,0,0,0,84,4,93,175.48,11.1,12.6,221,857.5,3260,60,0,4.9,1.5,54
15.727,0,11,14.4,-11.2,0.4,0,0,0,0,0,0,0,84.2,4,93,181.81,11.1,12.4,221,852.3,3205,59,0,4.8,1.5,53.7
15.830,0,11.1,14.4,-11.2,0.4,0,0,0,0,0,0,0,84,4,93,182.12,11.2,12.3,221,856.1,3166,58,0,4.7,1.1,53.6
15.947,0,11,14.4,-11.1,0.4,0,0,0,0,0,0,0,84,4,93,175.6,11.2,12,221,852.3,3089,57,0,4.6,0.8,52.3
16.066,0,11,14.4,-11,0.4,0,0,0,0,0,0,0,84.2,4,93,188.85,11.2,11.9,221,852.3,3059,56,0,4.5,1.1,53.2
16.168,0,11,14.4,-11,0.4,0,0,0,0,0,0,0,84.4,4,93,189.17,11.2,11.7,221,847.4,3001,55,0,4.5,0.4,53.3
16.278,0,11.1,14.4,-11,0.4,0,0,0,0,0,0,0,84,4,93,189.37,11.2,11.5,221,845.8,2960,54,0,4.5,0.4,53.1
16.385,0,10.9,14.4,-10.9,0.4,0,0,0,0,0,0,0,83.8,4,93,176.01,11.3,11.4,221,844.4,2922,53,0,4.4,0.4,52.6
16.496,0,10.9,14.4,-10.9,0.4,0,0,0,0,0,0,0,83.8,4,93,202.73,11.3,11.3,221,844.4,2889,53,0,4.4,0,52.5
16.616,0,11,14.4,-10.9,0.4,0,0,0,0,0,0,0,83.8,4,93,189.37,11.3,11.1,221,838.7,2841,52,0,4.4,0,52.3
16.719,0,11,14.4,-10.8,0.4,0,0,0,0,0,0,0,83.7,4,93,189.37,11.3,11,221,838.7,2799,51,0,4.5,0,52.1
16.825,0,11.1,14.4,-10.8,0.4,0,0,0,0,0,0,0,83.8,4,93,189.37,11.3,10.9,221,835.7,2791,51,0,4.4,0,51.4
16.932,0,11.2,14.4,-10.8,0.4,0,0,0,0,0,0,0,83.7,4,93,176.22,11.3,10.8,221,835.7,2760,50,0,4.5,-0.4,51.9
17.040,0,11,14.4,-10.7,0.3,0,0,0,0,0,0,0,83.7,4,93,196.01,11.3,10.7,221,834.3,2702,50,0,4.5,-0.4,51.7
17.150,0,11,14.4,-10.7,0.3,0,0,0,0,0,0,0,83.8,4,93,196.42,11.4,10.5,223,832.9,2667,48,0,4.6,-0.4,50.5
17.253,0,11.2,14.4,-10.7,0.3,0,0,0,0,0,0,0,83.8,4,93,196.42,11.4,10.4,223,830.8,2638,48,0,4.6,-0.4,51.4
