﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 1.72b IJE0S WBAPM735X9A366250_STG1_w_boostlim.bin
1016.753,14.5,30.3,0.7,0.793,0.46,2.1,22.4,1.099,3.1,212,0,0,0,0,0,0,70.4,3,97,15.32,80.1,110.8,79.3,230,1186.3,2425,26,1.1,27.8,-9.8,27.1,0
1016.878,14.5,36.9,2.2,0.538,4.544,2.6,22.2,1.386,7.3,212,0,0,0,0,0,0,59.6,3,97,13.94,98.7,144.3,103,230,1478.9,2231,27,2.4,75.6,-9.8,57.3,0
1017.023,14.5,45.1,3.7,0.666,8.003,3.8,22.1,1.707,12.1,212,0,0,0,0,0,0,68.8,3,97,12.81,111.7,179.5,125.1,230,1932.6,2223,27,-4.7,80,4.1,71.1,0
1017.154,14.5,47.7,4.2,-0.1,8.26,5.3,22.2,1.921,13.5,212,0,0,0,0,0,0,75.7,3,97,12.89,114.6,181,140.5,230,2096.1,2275,28,-7.6,81.1,11.2,74,0
1017.287,14.5,49.7,5.6,-0.112,7.299,6.7,22.2,1.991,13.9,212,0,0,0,0,0,0,72.9,3,97,13.48,125.2,182.6,147.1,230,2390.8,2320,29,-7,81.1,9,74.5,0
1017.424,14.5,50.6,8.1,-0.224,5.76,8.3,22.2,2.018,13.9,212,0,0,-2.7,0,0,0,70.4,3,97,13.84,142.7,184.4,151.9,230,2769.4,2360,30,-6.5,81,6.8,74.2,0
1017.550,14.5,52.8,9.4,-0.318,3.578,10.5,22.3,2.023,13.9,212,0,0,-2.7,0,0,0,74.6,3,97,14.27,151.3,187,158.6,230,2929.3,2429,31,-4.6,81,6.4,74.6,0
1017.694,14.5,50.5,12,-0.346,1.455,12.9,22.3,2.035,14.1,212,0,-3.3,-2.7,-2.7,0,0,78.9,3,97,14.35,167.4,188.7,166.5,230,2971.6,2467,32,-3.5,81,3.8,46,0
1017.834,14.5,48.5,14.4,-0.089,-0.41,14.9,22.3,2.056,14.5,212,0,-3.3,-2.7,-2.7,0,0,82,3,97,13.75,182.8,190,174.5,230,2863.5,2547,34,-4.4,81,1.5,39.3,0
1017.973,14.5,48.1,15,-0.011,-0.873,15.6,22.3,2.08,14.7,212,0,-3,-2.3,-2.3,0,0,77.8,3,99,13.95,187,190,179.6,230,2731.9,2549,35,-1.7,80.6,1.5,37.2,0
1018.099,14.5,48.6,15,0.036,-0.354,15.4,22.3,2.108,15.1,212,0,-2.7,-2,-2.3,0,0,74.5,3,99,13.77,186.4,190,183.6,230,2678.2,2639,36,-1.1,80.5,1.9,37.6,0
1018.220,14.5,47.9,15.7,-0.1,-0.696,16.1,22.3,2.13,15.3,212,0,-2.7,-2,-2,0,0,72.7,3,99,13.75,190.4,190,187.1,230,2603.2,2718,37,-0.5,78.6,2.2,37.3,0
1018.340,14.5,48.4,16.4,0.037,-1.321,16.9,22.3,2.149,15.7,214,0,-2.3,-1.7,-1.7,0,0,79.6,3,99,13.35,192,190,190.8,230,2494.9,2817,39,-0.7,69.6,3,37.1,0
1018.459,14.5,49.1,16.4,0.179,-0.124,16.5,22.3,2.191,16.5,214,0,-2,-1.3,-1.3,0,0,83.3,3,99,13.16,187.4,190,194,230,2481.8,2862,39,-0.6,77.6,3,42,0
1018.589,14.5,52.8,17.6,0.044,-0.025,17.9,22.3,2.266,17.8,214,0,-1.7,-1,-1,0,0,61.7,3,99,12.94,186.4,190,199.7,230,2473.7,2974,41,-0.4,80.4,3.4,44.8,0
1018.722,14.5,58.3,19.1,-0.16,-1.039,19.3,22.3,2.332,18.2,214,0,-1.7,-1,-1,0,0,55.5,3,99,12.79,189.5,190,205.6,230,2407.8,3081,42,0.6,73.8,3.8,38.1,0
1018.859,14.5,60.3,18.3,0.184,-0.187,18.3,22.3,2.359,18.2,214,0,-1.3,-0.7,-0.7,0,0,59.4,3,99,12.78,181.5,190,212.3,230,2387.4,3143,43,1.5,79.1,3.8,40.4,0
1018.988,14.5,66.2,17.6,-0.111,0.1,18.3,22.2,2.372,18.2,214,0,-1,-0.3,-0.3,0,0,62.8,3,99,13.08,173.7,190,218.5,230,2515.7,3245,45,3.9,80.8,5.2,42,0
1019.114,14.5,67.2,18.7,-0.058,-0.854,19,22.2,2.378,18.2,214,0,-0.7,0,0,0,0,63.3,3,99,12.99,177.6,190,224.6,230,2527.3,3344,46,4.8,75.8,4.9,40.5,0
