﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S THARP_IJ_93_v06 OEM throttle.mhd
89.465,14.4,0,-7.8,0.1,1,0,113,0,0,0,0,0,72.7,45,14.64,14.54,28.6,28.9,6.5,752.1,675,0,-4.1,10.7,2.2,-3.4,0,68,34.8,47.7,34.9,0
89.565,14.4,0,-7.9,0.1,1,0,113,0,0,0,0,0,72.5,45,14.56,14.47,28.5,29.1,6.5,748.9,673,0,-4,10.7,2.2,-1.9,0,68,34.7,48,34.9,0
89.670,14.4,0,-7.8,0.1,1,0,113,0,0,0,0,0,72.7,45,14.47,14.43,28.7,29,6.5,723.6,671,0,-3.9,10.8,2.2,-2.2,0,68,34.8,47.7,34.9,0
89.774,14.4,0,-7.8,0.1,1,0,115,0,0,0,0,0,72.7,45,14.35,14.41,28.7,29.1,6.5,728.3,672,0,-4.4,10.6,2.2,-2.2,0,68,34.7,48,34.9,0
89.878,14.4,0,-7.8,0.1,1,0,115,0,0,0,0,0,72.3,45,14.31,14.41,28.6,29.3,6.5,710.5,671,0,-3.8,10.4,2.1,-1.1,0,68,34.7,48.9,34.8,0
89.975,14.4,0,-7.9,0.1,1,0,115,0,0,0,0,0,72.5,45,14.27,14.44,28.4,29.4,6.5,711.2,664,0,-3.2,10.3,2.1,0.4,0,68,34.8,47.7,34.9,0
90.073,14.4,0,-7.9,0.1,1,0,115,0,0,0,0,0,72.7,45,14.21,14.5,28.5,29.2,6.5,698.3,677,0,-3.1,10.2,2.2,-1.9,0,70,34.7,47.7,34.8,0
90.174,14.4,0,-7.8,0.1,1,0,115,0,0,0,0,0,72.7,45,14.2,14.53,28.5,28.7,6.5,688.2,663,0,-2.8,9.8,2.2,-3,0,70,34.8,48,34.9,0
90.275,14.4,0,-7.8,0.1,1,0,115,0,0,0,0,0,72,45,14.2,14.58,28.7,29.1,6.4,680,662,0,-2.9,9.8,2.1,0,0,70,34.8,48.3,34.9,0
90.375,14.4,0,-7.8,0.1,1,0,115,0,0,0,0,0,72,45,14.27,14.6,28.7,28.9,6.4,684.9,660,0,-2.7,9.5,2.2,0.4,0,70,34.8,49.5,34.9,0
90.479,14.4,0,-7.8,0.1,1,0,115,0,0,0,0,0,72,45,14.28,14.67,28.6,28.9,6.4,680.2,662,0,-3.1,9.7,2.1,-1.5,0,70,34.8,48.5,34.9,0
90.585,14.4,0,-7.8,0.1,1,0,115,0,0,0,0,0,72.9,45,14.35,14.73,28.6,29,6.4,692.6,662,0,-3.2,9.5,2.1,0,0,70,34.8,48,34.9,0
90.689,14.4,0,-7.8,0.1,1,0,115,0,0,0,0,0,73.2,45,14.44,14.79,28.8,29.1,6.4,697.9,664,0,-3.3,9.9,2.2,-0.8,0,70,34.8,47.5,34.9,0
90.795,14.4,5.2,-7.8,0.1,1,0,115,0,0,0,0,0,72.7,45,14.53,14.81,29,30.9,6.7,708,679,0,-3.3,9.9,2.6,1.9,0,70,34.6,48.3,34.7,0
90.894,14.4,9.4,-7.6,0.1,1,0,115,0,0,0,0,0,71.8,45,14.61,14.81,29.7,31.4,7,717,685,0,-3.3,10,2.7,3.8,0,70,34.5,48.4,34.6,0
90.995,14.4,11.4,-7.5,0.1,1,0,115,0,0,0,0,0,71.8,45,14.68,14.79,30.2,32.5,7.3,731.6,710,0,-3.5,9.9,3.1,8.6,0,70,34.3,48,34.4,0
91.095,14.4,11.6,-7.2,0.1,1,0,115,0,0,0,0,0,72.3,45,14.7,14.79,31.8,33.9,8,784.6,755,0,-4,10.2,3.2,8.6,0,70,34.5,47.2,34.6,0
91.194,14.4,12.3,-7,0,1,0,115,0,0,0,0,0,72.5,45,14.76,14.76,33.2,35.2,8.8,827,798,0,-4,10.3,3.4,13.9,0,70,35.3,48.3,35.4,0
91.295,14.4,12.9,-6.9,0,1,0,115,0,0,0,0,0,72.3,45,14.96,14.79,34.5,36.2,9.6,837.9,857,1,-4,10.8,3.6,9.8,0,70,36.6,49.5,36.7,0
91.400,14.4,12.9,-6.8,0,1,0,115,0,0,0,0,0,72.7,45,15.14,14.81,35.3,37.2,10.7,884.1,927,1,-3,11.8,4.1,15.8,0,70,38.1,50.8,38.3,0
91.524,14.4,13.1,-6.5,0,1,0,115,0,0,0,0,0,73,45,15.19,14.68,37.5,39.1,12.2,873.9,1003,1,-3.8,12.6,4.6,6.4,0,70,39.9,52.4,40,0
91.623,14.4,13.4,-6.4,0,1,0,115,0,0,0,0,0,73.4,45,14.87,14.53,38.1,41,13.4,866.9,1054,1,-4.6,12,4.9,7.1,0,70,41.1,53.6,41.2,0
91.727,14.4,13.6,-6.1,0.1,1,0,115,0,0,0,0,0,73.4,45,14.47,14.41,40.1,41.6,14.6,855.1,1113,2,-4.7,11.3,5.4,3.8,0,70,41.8,54.6,41.9,0
91.823,14.4,13.9,-6,0.1,1,0,115,0,0,0,0,0,72.9,45,14.27,14.4,40.7,42.7,15.6,867.4,1154,2,-3.5,10.6,5.7,4.5,0,70,42,55.4,42.1,0
91.923,14.4,14.3,-5.8,0.1,1,0,115,0,0,0,0,0,73,45,14.04,14.46,42,43.2,16.5,838.3,1182,2,-3.4,9.6,5.9,3,0,70,42,55.7,42.1,0
92.024,14.4,15.3,-5.8,0.1,1,0,115,0,0,0,0,0,72.9,45,14,14.56,42.4,43.7,17.1,825.3,1207,2,-2.2,8.9,6.1,4.5,0,70,41.3,56.4,41.4,0
92.123,14.4,17,-5.6,0.1,1,0,115,0,0,0,0,0,73,45,14.07,14.79,43.1,44.8,17.8,805.5,1233,3,-3.2,9.7,6.3,6,0,70,39.9,55.4,40,0
92.229,14.4,18.4,-5.4,0.1,1,0,115,0,0,0,0,0,72.9,45,14.3,15.13,44.6,46.4,18.9,804.8,1284,3,-4.1,11.9,6.8,10.5,0,70,37,52.5,37.1,0
92.334,14.4,18.7,-5.1,0.1,1,0,115,0,0,0,0,0,73.6,45,14.57,15.16,46.6,48.8,20.6,813.4,1349,4,-4.7,13.2,7.7,13.1,0,70,35.1,49.9,35.2,0
92.434,14.4,19,-4.9,0.2,1,0,115,0,0,0,0,0,73.4,45,14.96,15.06,48.1,50.1,22.3,822.6,1410,4,-4.5,16.7,8.1,12.4,0,70,34.5,48.7,34.6,0
92.534,14.4,19,-4.7,0.2,1,0,115,0,0,0,0,0,72.7,45,15.55,14.89,49.4,51.2,24,838.8,1482,5,-2.8,19.6,8.8,12.4,0,70,33.7,47.9,33.8,0
92.638,14.4,19.1,-4.5,0.2,1,0,115,0,0,0,0,0,73.2,45,15.75,14.56,50.8,51.4,25.6,809.1,1548,5,-2.3,20.8,9.4,7.9,0,70,32.7,47.2,32.8,0
92.738,14.4,18.9,-4.4,0.3,1,0,115,0,0,0,0,0,72.9,45,15.65,14.47,51.4,51.8,26.8,759.7,1600,6,-0.7,20.3,9.4,5.2,0,70,31.7,46,31.8,0
92.838,14.4,18.9,-4.3,0.4,1,0,115,0,0,0,0,0,73,45,15.4,14.58,51.7,50.8,27.5,792.3,1636,6,1.2,18.2,9.4,5.6,0,70,30.7,45,30.9,0
92.934,14.4,18.9,-4.4,0.4,1,0,115,0,0,0,0,0,73.4,45,15,15,51.1,49.3,27.6,752,1683,6,2.5,18.9,9,6,0,70,29.9,44.3,30,0
93.038,14.4,18.7,-4.7,0.6,1,0,115,0,0,0,0,0,73.2,45,14.2,15.1,49,47.5,27.2,718.9,1709,7,-0.3,19.1,8.5,7.9,0,70,29.3,43.6,29.4,0
93.135,14.4,19,-4.9,0.6,1,0,115,0,0,0,0,0,72.3,45,14.13,15.16,48.2,48,27.2,699.9,1724,7,0.9,22.1,8.4,7.1,0,70,28.8,43.1,28.8,0
93.233,14.4,19.1,-5,0.7,1,0,115,0,0,0,0,0,72.5,45,14.11,14.84,48,47.6,27.7,672.5,1769,7,-1,23,8.6,9,0,70,28.2,42.5,28.2,0
93.335,14.4,19.2,-5,0.7,1,0,115,0,0,0,0,0,72.9,45,14.38,14.31,47.8,47.1,28.2,662.2,1822,7,-1.8,21.8,8.6,11.6,0,70,27.6,41.9,27.7,0
93.434,14.4,19.2,-5.1,0.8,1,0,115,0,0,0,0,0,72.5,45,14.6,14.14,47.3,46.2,28.5,656.4,1852,8,-2.2,22.5,8.6,15.4,0,70,27.1,41.4,27.1,0
93.539,14.4,19.3,-5.3,0.8,1,0,115,0,0,0,0,0,73.2,45,14.87,13.87,46.6,45.9,28.6,652.2,1885,8,-3,18.7,8.5,15.8,0,70,26.5,40.9,26.6,0
93.646,14.4,19.4,-5.3,0.8,1,0,115,0,0,0,0,0,72.7,45,14.84,13.95,45.6,45.5,28.7,640.8,1885,8,-3.6,16.7,8.5,15.8,0,70,26,40.1,26.1,0
93.746,14.4,19.5,-5.3,0.8,1,0,115,0,0,0,0,0,72.3,45,14.81,13.98,45.3,46.4,28.6,622.4,1853,9,-3.6,15.2,8.5,15.8,0,70,25.6,39.9,25.6,0
93.846,14.4,19.6,-5.2,0.8,1,0,115,0,0,0,0,0,72.2,45,14.53,14.17,46.3,48.3,28.6,649.5,1787,9,-3.2,15.1,9,5.6,0,70,25.2,39.6,25.3,0
93.945,14.4,19.7,-4.7,0.8,1,0,115,0,0,0,0,0,72.3,45,14.48,14.34,48.4,50.7,28.4,660.1,1675,9,-2,14.4,9.1,3,0,70,25,39.4,25.1,0
94.044,14.4,19.6,-4.2,0.8,1,0,115,0,0,0,0,0,72.3,45,14.31,14.63,51,53.3,28.1,694.9,1582,9,-3.1,14.2,10.4,4.5,0,70,24.8,39.2,24.9,0
94.149,14.4,19.9,-3.8,0.8,1,0,115,0,0,0,0,0,72.5,45,14.57,15.13,53.9,55.7,28.1,684.6,1533,10,-2.4,16,9.4,4.1,0,70,24.6,38.8,24.7,0
94.247,14.4,20,-3.5,0.8,1,0,115,0,0,0,0,0,72.2,45,14.93,15.59,55.5,55.3,28.3,717.5,1541,11,-1.2,19.2,9.8,3.4,0,70,24.3,38.7,24.4,0
94.345,14.4,20.1,-3.6,0.9,1,0,115,0,0,0,0,0,72.5,45,14.87,15.66,55.3,54.9,28.8,755.3,1604,11,-1.8,23.5,9.7,5.6,0,70,24.1,38.5,24.2,0
94.450,14.4,20,-3.9,1,1,0,115,0,0,0,0,0,73,45,14.73,14.89,54.3,52.8,29.2,788.5,1694,11,-1.1,22.7,8.8,10.1,0,70,23.9,38.3,24,0
94.555,14.4,18.9,-4.2,1,1,0,115,0,0,0,0,0,73.2,45,14.1,14.05,52.4,48,29,777.9,1739,11,-2.3,20.3,8.6,12.4,0,70,25,38.4,25.1,0
94.660,14.4,18.8,-5,1.1,1,0,115,0,0,0,0,0,73.4,45,14,13.75,47.4,47.2,27.4,746.6,1706,12,-2.6,18.9,7.8,10.5,0,70,25.3,38.7,25.4,0
94.765,14.4,18.9,-5,1.1,1,0,115,0,0,0,0,0,72.2,45,14.18,13.94,47,48.5,26.6,671.4,1660,12,-4.8,16.9,7.9,18.8,0,70,25.3,39.7,25.4,0
94.866,14.4,16.8,-5,1,1,0,115,0,0,0,0,0,72.3,45,14.48,14.11,47.1,43,25.8,647.3,1648,12,-5.1,16,7.9,9,0,70,28.1,41.4,28.2,0
94.964,14.4,16.7,-6,1,1,0,115,0,0,0,0,0,72.2,45,14.61,14.41,41.4,41.3,23.2,631.8,1621,12,-5.4,17.1,6.5,8.6,0,70,29.4,42.8,29.5,0
95.068,14.4,16.8,-6.1,0.9,1,0,115,0,0,0,0,0,72,45,14.64,14.38,41.5,43,22.9,628.1,1618,13,-5.8,16,7.1,9.4,0,70,28.6,41.8,28.7,0
95.170,14.4,16.8,-6.1,0.8,1,0,115,0,0,0,0,0,72,45,14.57,14.21,41.9,42.8,23.3,651,1651,13,-6.1,14.5,7.1,6.4,0,70,28.4,41.5,28.4,0
95.274,14.4,17.1,-6,0.8,1,0,115,0,0,0,0,0,72.2,45,14.38,14.14,42.3,42.6,23.7,674.8,1691,13,-4.9,12.4,7.5,6.8,0,70,27.9,42.3,28,0
95.376,14.4,17,-6,0.8,1,0,115,0,0,0,0,0,72.5,45,14.02,14.3,42.2,41.9,23.6,695.9,1688,14,-4.4,11.4,7.4,6.4,0,70,27.9,42.3,28,0
95.477,14.4,17.2,-6.1,0.8,1,0,115,0,0,0,0,0,72.3,45,13.91,14.43,42.1,42.6,23.9,705.8,1705,14,-5.4,10.7,7.5,7.5,0,70,27.4,41.7,27.5,0
95.576,14.4,17.3,-6.1,0.7,1,0,115,0,0,0,0,0,72.2,45,13.85,14.56,42.3,42.4,24.2,720.4,1728,14,-7.8,10.3,7.6,6.8,0,70,27.3,40.7,27.4,0
95.675,14.4,17.3,-6.1,0.7,1,0,115,0,0,0,0,0,72.9,45,13.9,14.64,42.2,42,24.3,728.3,1744,14,-8.6,9.7,7.5,7.5,0,70,27,40.4,27.1,0
95.774,14.4,17.2,-6.2,0.7,1,0,115,0,0,0,0,0,72.5,45,14.14,14.81,41.6,41,24.2,731.3,1772,14,-8.2,10.4,7.4,8.6,0,70,27.1,41.4,27.2,0
95.874,14.4,17.5,-6.2,0.7,1,0,115,0,0,0,0,0,72.3,45,14.18,14.76,41.2,40.8,24.1,728,1781,14,-8.4,9.8,7.4,10.5,0,70,26.8,41.2,26.9,0
95.980,14.4,17.5,-6.3,0.7,1,0,115,0,0,0,0,0,72.5,45,14.17,14.56,41,41.9,24.5,735.3,1768,14,-9,9.1,7.5,14.2,0,70,26.7,39.8,26.7,0
96.079,14.4,17.5,-6.2,0.7,1,0,115,0,0,0,0,0,72.3,45,14.2,14.48,41.5,42.2,24.6,728.8,1753,14,-10.1,9.2,7.6,13.5,0,70,26.8,40.9,26.8,0
96.176,14.4,17.6,-6.1,0.7,1,0,115,0,0,0,0,0,72.7,45,14.4,14.43,41.8,42.5,24.7,756.8,1757,15,-10.3,9.2,7.7,13.5,0,70,26.6,41,26.7,0
96.274,14.4,17.6,-6.1,0.6,1,0,115,0,0,0,0,0,72.3,45,14.48,14.4,42.1,42.5,24.8,757.5,1763,15,-11,9,7.7,12,0,70,26.5,39.9,26.6,0
96.375,14.4,17.9,-6,0.6,1,0,115,0,0,0,0,0,72.3,45,14.6,14.41,42.3,43.4,25,754.7,1755,15,-10.8,9,7.7,15.8,0,70,26.3,40.7,26.4,0
96.478,14.4,17.7,-5.9,0.6,1,0,115,0,0,0,0,0,72.5,45,14.61,14.41,42.8,43.1,24.9,759.5,1733,15,-11.4,9,7.8,10.5,0,70,26.8,40.2,26.9,0
96.575,14.4,17.7,-5.9,0.6,1,0,115,0,0,0,0,0,72.3,45,14.68,14.38,43,43.8,24.8,749.7,1704,15,-11.2,8,7.7,10.5,0,70,27,40.3,27,0
96.679,14.4,17.8,-5.8,0.6,1,0,115,0,0,0,0,0,72.5,45,14.68,14.46,43.6,44.6,24.9,754.9,1689,15,-11,7,7.8,9,0,70,26.9,40.1,27,0
96.774,14.4,17.8,-5.7,0.6,1,0,115,0,0,0,0,0,72.9,45,14.71,14.68,44.1,44.8,25,746.7,1687,16,-10.3,6.9,7.8,8.2,0,70,26.8,41.2,26.9,0
96.879,14.4,17.9,-5.7,0.6,1,0,115,0,0,0,0,0,72.5,45,14.44,15.03,44.3,44.8,25.2,746.8,1696,16,-10.7,8.1,7.8,7.9,0,70,26.7,41,26.8,0
96.975,14.4,17.9,-5.7,0.6,1,0,115,0,0,0,0,0,72.7,45,14.44,15.13,44.3,44.8,25.3,756.8,1709,16,-10.6,8.8,7.8,7.5,0,70,26.5,40.9,26.6,0
97.079,14.4,17.9,-5.7,0.7,1,0,115,0,0,0,0,0,72.7,45,14.47,15.13,44.3,44.4,25.4,750,1732,16,-10.2,8.9,7.8,7.9,0,70,26.5,40.9,26.6,0
97.174,14.4,18,-5.7,0.7,1,0,115,0,0,0,0,0,73,45,14.56,15.06,44.1,44.6,25.4,726,1716,16,-10.4,10.1,7.8,9.4,0,70,26.5,39.9,26.6,0
97.275,14.4,18.3,-5.7,0.7,1,0,115,0,0,0,0,0,72.2,45,14.6,14.84,44.3,45.6,25.6,709.1,1732,16,-10.3,11.9,7.8,15,0,70,25.7,40.1,25.8,0
97.378,14.4,18.3,-5.6,0.7,1,0,115,0,0,0,0,0,72.9,45,14.6,14.4,44.4,45.3,26.1,711.4,1739,16,-11.2,12.4,8,12.4,0,70,25.8,39,25.8,0
97.476,14.4,18.6,-5.6,0.7,1,0,115,0,0,0,0,0,72.5,45,15,14.02,44.5,45.3,26.2,719.1,1744,16,-11.2,12.5,7.9,14.2,0,70,25.6,40,25.7,0
97.575,14.4,19.7,-5.2,0.6,1,0,115,0,0,0,0,0,72.9,45,15.06,13.87,46.8,49.3,27.7,712.3,1758,16,-10.8,9.5,9,20.2,0,70,23.3,37.8,23.4,0
97.674,14.4,21.5,-4.3,0.6,1,0,115,0,0,0,0,0,72.3,45,15.14,13.97,51.7,53.4,29.7,704.3,1719,16,-11,7.7,10,4.1,0,70,23.1,37.5,23.2,0
97.775,14.4,21.6,-3.8,0.7,1,0,115,0,0,0,0,0,72.5,45,14.84,14.27,53.3,54.7,29.1,715,1549,16,-11.4,7.9,9.5,3.4,0,70,23.1,36.5,23.1,0
97.875,14.4,22.3,-3.3,0.7,1,0,115,0,0,0,0,0,72.3,45,14.64,14.54,55.8,57,27.6,773.4,1408,17,-10.3,8.2,9.6,3.8,0,70,24.9,38.2,25,0
97.974,14.4,22.3,-3,0.8,1,0,115,0,0,0,0,0,72.5,45,14.76,15.1,58,59,26.8,796.4,1358,17,-8,10.6,9.3,3.4,0,70,25.1,39.3,25.2,0
98.076,14.4,23,-2.9,0.8,1,0,115,0,0,0,0,0,72.3,45,15.09,15.62,59.3,61,27.4,801.6,1394,17,-6.3,14.4,10,6,0,70,22.9,37.3,23,0
98.176,14.4,23.4,-2.6,0.9,1,0,115,0,0,0,0,0,72.3,45,15.29,15.66,62,64.4,30.1,823.8,1520,17,-5,19,11.5,15.8,0,70,22,36.3,22.1,0
98.276,14.4,23.5,-2.5,0.9,1,0,115,0,0,0,0,0,72.7,45,14.57,14.76,64.3,65.2,33.6,844.3,1644,17,-7.3,18.1,12.3,16.5,0,70,21.8,36.1,21.9,0
98.379,14.4,23.5,-2.2,1,1,0,115,0,0,0,0,0,72.7,45,14.1,13.92,66.1,66.3,36,935.8,1681,17,-7.3,13.2,12.5,15.8,0,70,21.5,35.9,21.6,0
98.478,14.4,23.6,-2,1.1,1,0,115,0,0,0,0,0,73.2,45,13.62,13.85,67.6,66.6,36.6,968.9,1649,17,-10.5,9.8,12.5,15.8,0,70,21.1,35.5,21.2,0
98.576,14.4,23.6,-1.8,1.2,1,0,115,0,0,0,0,0,73,45,13.88,14.31,68.3,67.6,35.8,1028.9,1561,18,-13.7,9.9,12.2,15.8,0,70,20.8,35.2,20.8,0
98.681,14.4,23.7,-1.7,1.3,1,0,115,0,0,0,0,0,72.2,45,14.41,14.68,69.2,68.6,34.5,1027,1465,19,-13.1,10.5,11.8,15.4,0,70,20.6,35,20.6,0
98.790,14.4,23.7,-1.6,1.3,1,0,115,0,0,0,0,0,72.5,45,15.06,15.2,69.7,69.2,33.5,1077.5,1455,19,-10.8,14.3,11.4,15.4,0,70,20.4,34.9,20.5,0
98.899,14.4,23.8,-1.6,1.4,1,0,115,0,0,0,0,0,72.3,45,15.36,15.4,70,70.1,34.3,1093.2,1505,19,-10.2,19.8,11.7,15.8,0,70,20.3,34.7,20.3,0
99.002,14.4,23.7,-1.6,1.4,1,0,115,0,0,0,0,0,72.5,45,15.14,14.56,70.5,70.6,35.1,1148.7,1518,19,-8.7,19.3,11.8,15.8,0,70,20.1,34.6,20.2,0
99.110,14.4,24,-1.6,1.5,1,0,115,0,0,0,0,0,73,45,14.3,13.91,71.1,71.2,35.6,1226.3,1521,19,-9.8,15.1,11.8,15.8,0,70,20,34.4,20,0
99.218,14.4,24.1,-1.5,1.5,1,0,115,0,0,0,0,0,73.2,45,14.04,13.87,71.7,71.9,36.1,1218.3,1519,20,-11.1,10.9,11.9,15.8,0,70,19.8,34.3,19.9,0
99.320,14.4,24.1,-1.4,1.5,1,0,115,0,0,0,0,0,72.7,45,14.4,14.31,72.1,72.3,36.3,1220.1,1512,20,-12.1,10.9,11.9,15.8,0,70,19.6,34.1,19.7,0
99.419,14.4,24.2,-1.4,1.5,1,0,115,0,0,0,0,0,72.2,45,14.61,14.63,72.5,72.7,36.6,1192.2,1519,21,-12.1,11.7,12,15.8,0,70,19.5,33.9,19.5,0
99.520,14.4,24.3,-1.4,1.6,1,0,115,0,0,0,0,0,73,45,14.66,14.94,72.6,73,37.1,1192.8,1549,21,-13,13.4,12,15.8,0,70,19.3,33.8,19.4,0
99.619,14.4,24.3,-1.4,1.6,1,0,115,0,0,0,0,0,72.3,45,14.68,14.89,72.6,73.2,37.6,1196.2,1568,21,-12.8,14.2,12.2,15.8,0,70,19.1,33.6,19.2,0
99.718,14.4,24.4,-1.4,1.6,1.001,0,115,0,0,0,0,0,72.7,45,14.61,14.44,73.2,73.4,38.3,1239.9,1585,21,-12,14,12.3,15.8,0,70,18.9,33.4,19,0
99.819,14.4,24.5,-1.3,1.7,1.001,0,115,0,0,0,0,0,73.6,45,14.38,14.11,73.6,73.8,38.8,1253,1603,21,-13.2,10.4,12.4,15.8,0,70,18.7,33.2,18.8,0
99.920,14.4,24.3,-1.3,1.7,1.001,0,115,0,0,0,0,0,72.7,45,14.43,14.11,73.6,74,39.4,1286.5,1622,22,-14.4,7.7,12.5,15.8,0,70,18.5,33,18.6,0
100.019,14.4,24.4,-1.3,1.7,1.001,0,115,0,0,0,0,0,72.7,45,14.64,14.46,73.5,73.3,39.5,1251.1,1624,22,-14.4,7.8,12.3,15.8,0,70,18.4,33,18.4,0
100.119,14.4,24.4,-1.3,1.8,1.001,0,115,0,0,0,0,0,72.3,45,14.44,14.76,73.5,73.3,39.9,1222.9,1654,22,-15.9,8.9,12.3,15.8,0,70,18.2,32.8,18.2,0
100.218,14.4,24.5,-1.3,1.8,1.001,0,115,0,0,0,0,0,72.7,45,14.51,14.6,73.1,73.3,40.3,1233,1667,22,-16.4,7.9,12.3,15.8,0,70,18,32.5,18.1,0
100.320,14.4,24.6,-1.3,1.9,1.001,0,117,0,0,0,0,0,72.5,45,14.51,14.56,73.4,73.8,40.6,1227.6,1673,22,-16.1,7.1,12.2,15.8,0,70,17.8,32.2,17.9,0
100.418,14.4,24.6,-1.3,1.9,1.001,0,117,0,0,0,0,0,72.9,45,14.25,14.5,73.3,73.5,41.1,1240.3,1696,23,-18.7,6.1,12.3,15.8,0,70,17.7,32.2,17.7,0
100.521,14.4,24.7,-1.3,1.9,1.001,0,117,0,0,0,0,0,72.5,45,14.61,14.56,73.3,73.6,41.6,1237.5,1694,23,-17.7,5.5,12.3,15.8,0,70,17.5,32,17.6,0
100.630,14.4,24.8,-1.3,2,1.001,0,117,0,0,0,0,0,72.5,45,14.41,14.6,73.3,73.4,42.2,1234.3,1744,23,-19.3,5.1,12.3,15.8,0,70,17.3,31.9,17.4,0
100.728,14.4,24.9,-1.3,2,1.002,0,117,0,0,0,0,0,72.9,45,14.68,14.54,73.9,73.6,42.6,1244,1750,24,-18.6,4.3,12.4,16.5,0,70,17.2,31.7,17.2,0
100.828,14.4,25.2,-1.3,2,1.002,0,117,0,0,0,0,0,72.5,45,14.33,14.6,73.2,75.1,43.2,1268.7,1768,24,-21,4.2,12.5,16.5,0,70,17,31.5,17.1,0
100.925,14.4,25,-1.2,2.1,1.002,0,117,0,0,0,0,0,72.7,45,14.71,14.54,74.7,74.9,44.1,1286.7,1787,24,-19.6,3.3,12.7,16.5,0,70,16.8,31.3,16.9,0
101.024,14.4,25.1,-1.3,2.2,1.002,0,117,0,0,0,0,0,72.9,45,14.44,14.58,74,73.7,44,1310.2,1805,24,-21.5,3.1,12.5,16.5,0,70,16.6,31.2,16.7,0
101.129,14.4,25.1,-1.3,2.2,1.002,0,117,0,0,0,0,0,72.5,45,14.73,14.58,73.9,73.6,44.3,1275.2,1815,24,-20.5,2.5,12.5,16.5,0,70,16.5,31,16.5,0
101.229,14.4,25.2,-1.3,2.2,1.002,0,117,0,0,0,0,0,72.5,45,14.56,14.74,73.8,73.3,44.7,1275.6,1844,25,-21,3.3,12.5,16.5,0,70,16.3,30.9,16.4,0
101.328,14.4,25.3,-1.3,2.3,1.002,0,117,0,0,0,0,0,72.2,45,14.68,14.6,73.6,73.3,45.2,1295.4,1867,25,-19.2,2.5,12.5,16.5,0,70,16.2,30.7,16.2,0
101.439,14.4,25.1,-1.4,2.3,1.002,0,117,0,0,0,0,0,72.5,45,14.47,14.54,73.3,72,45.3,1326.4,1884,25,-19.8,2.1,12.4,16.5,0,70,16,30.6,16.1,0
101.540,14.4,25.1,-1.4,2.4,1.002,0,117,0,0,0,0,0,72.7,45,14.18,14.6,73.1,72.2,45.4,1288.2,1899,25,-21.5,1.9,12.3,16.5,0,70,15.9,30.4,16,0
101.649,14.4,25.5,-1.4,2.4,1.002,0,117,0,0,0,0,0,72.9,45,14.6,14.6,73.1,73.4,45.8,1288.5,1910,26,-22.2,1.3,12.4,16.5,0,70,15.7,30.3,15.8,0
101.749,14.4,25.6,-1.4,2.4,1.003,0,117,0,0,0,0,0,72.3,45,14.66,14.71,73.8,73.5,46.8,1246.3,1934,26,-22.9,1.7,12.6,16.5,0,70,15.6,30.1,15.6,0
101.849,14.4,25.6,-1.4,2.5,1.003,0,117,0,0,0,0,0,72.5,45,14.9,14.79,74.2,73.7,47.5,1282.8,1958,26,-22.3,2.2,12.6,16.5,0,70,15.4,29.9,15.4,0
101.949,14.4,25.4,-1.5,2.5,1.003,0,117,0,0,0,0,0,73,45,14.84,14.74,73.3,72.2,47.5,1279.1,1980,27,-19.8,2.1,12.5,16.5,0,70,15.2,29.7,15.2,0
102.053,14.4,24.9,-1.6,2.6,1.003,0,117,0,0,0,0,0,73,45,14.47,14.71,72.2,69.7,46.8,1320.2,2000,27,-19.8,2.1,11.9,16.9,0,70,14.9,29.5,15,0
102.153,14.4,22.8,-1.8,2.7,1.002,0,117,0,0,0,0,0,73,45,14.23,14.64,67.6,60.1,43.9,1260.7,2006,27,-20.6,1.9,10.1,16.9,0,70,15.7,29.2,15.7,0
102.254,14.4,21.4,-3.2,2.8,1.001,0,117,0,0,0,0,0,73.7,45,14.64,14.63,57.2,54.4,38.5,1199.5,1983,27,-21.2,1.4,8,18,0,70,18.3,32.8,18.4,0
102.355,14.4,21.2,-4.1,2.6,1,0,117,0,0,0,0,0,73.4,45,14.73,14.76,52.6,51.6,35.5,944.2,2014,27,-22.2,2.3,8.3,19.9,0,70,18.9,32.3,19,0
102.459,14.4,21.2,-4.3,2.4,1,0,117,0,0,0,0,0,71.6,45,15.43,14.86,51.8,51.8,34.9,707.3,2021,27,-19.8,2.7,8.8,20.2,0,70,19.2,32.7,19.2,0
102.557,14.4,21.3,-4.3,2.2,1,0,117,0,0,0,0,0,70.4,45,15.57,14.97,51.8,52,34.9,662.4,2043,27,-16.3,4.4,9.1,20.2,0,70,18.7,33.2,18.8,0
