Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S THARP_IJ_93_v06 OEM throttle.mhd,HP-RAW,Tq-Dynojet STD,Hp-Dynojet STD,Tq(DME/actual)
191.766,14.7,99.6,1.5,1.7,17.5,199,0,0,0,0,0,0,74.6,84,12.73,12.32,91.9,188.8,137.5,1411.7,2210,40,-12,81.3,10.9,314.2,0,169,90,100,74,0,,96.74755121,40.71060323,0.307917095
191.881,14.7,99.6,2.4,2.6,17.7,199,0,0,0,0,0,0,73.9,84,13.74,13.01,97.2,189,145.4,1515.5,2255,41,-12,81.1,12.4,336.1,0,169,90,100,52.1,0,,117.079115,50.26911736,0.348346073
191.992,14.7,99.6,3.5,3.7,17.3,199,0,0,0,0,0,0,72.3,84,14.54,14.63,103.5,189.1,150.8,1976.9,2295,42,-12,81,12.4,359.5,0,169,90,100,39.2,0,,134.2350818,58.65756146,0.37339383
192.101,14.7,99.6,4.7,5,17.3,199,0,0,0,0,0,0,74.6,84,15.9,15.56,110.2,189.3,155.7,2180,2335,42,-6.6,81,11.6,383.8,0,169,90,100,30.1,0,,150.5746069,66.94434636,0.392325708
192.21,14.7,99.6,6.2,6.5,17.3,199,0,0,0,0,0,0,74.5,86,16.52,15.46,118.8,189.5,161.6,2363.7,2387,43,1,81,10.9,413.6,0,169,90,100,25.6,0,,170.6629066,77.56518622,0.412627917
192.319,14.7,99.6,7.5,8.4,17.3,199,0,0,0,-2.7,0,0,75.3,86,15.56,15.7,126.1,189.8,170.1,2578.9,2445,44,2.2,81,9.8,439.8,0,169,90,100,23.1,0,,191.6256633,89.20882458,0.435710921
192.427,14.7,99.6,9.6,10.6,17.3,199,0,0,-2.7,-2.7,-2.7,-2.7,76.6,86,15.85,15.46,138.4,190,180.2,2794.2,2504,45,6.7,81,7.1,474.9,0,169,90,100,20.2,0,,211.493504,100.8339174,0.445343239
192.538,14.7,99.6,12.6,13.7,17.3,199,0,-2.7,-2.7,-5.3,-2.7,-2.7,77.1,86,15.22,14.96,155.3,190.5,192.1,2831.6,2568,47,8,81,4.1,510.7,0,169,75.6,93.9,20.5,0,,231.5013412,113.1941059,0.453302019
192.651,14.7,99.6,16.7,17.1,17.3,199,0,-2.7,-2.3,-5,-2.3,-2.3,76,86,14.73,15.06,178.8,191.3,206.1,2686,2660,48,8,81,3,571.3,0,169,16.6,33.9,20.5,0,,257.6756288,130.5059354,0.451033833
192.76,14.7,99.6,17.3,17.4,17.7,199,0,-2.3,-2.3,-5,-2,-2,77.5,86,15.87,15.87,182,192.3,220.3,2514,2792,51,12.4,81,2.6,584,0,169,25.1,41.5,21.2,0,,290.4501149,154.4053162,0.497346087
192.87,14.7,99.6,17.4,17.9,18,199,0,-2,-2,-4.7,-2,-2,74.6,86,14.1,14.2,182.7,193.1,229.6,2317.6,2894,53,10.3,81,2.2,596.3,0,169,20.8,38.1,20.8,0,,312.3520273,172.114769,0.523816916
192.983,14.7,99.6,18.6,18.7,18.4,199,0,-2,-1.7,-4.3,-1.7,-1.7,63.7,88,14.37,14.48,189.3,194,234,2169.7,2997,55,12.4,81,2.2,614.3,0,169,20.3,36.6,20.4,0,,331.7803395,189.3270521,0.540094969
193.092,14.7,99.6,17.7,17.8,18.7,199,0,-1.7,-1.7,-4.3,-1.3,-1.3,82.8,88,13.7,13.72,184.4,194.4,238.4,2059.4,3106,57,10.7,81,2.2,602,0,169,25.1,41.7,18.7,0,,349.6957555,206.8078859,0.580889959
193.201,14.7,99.6,17.5,18.3,19.1,199,0,-1.3,-1.3,-4,-1.3,-1.3,67.9,88,13.58,13.41,183.2,194.6,242.4,1985.5,3155,58,10.2,81,2.2,603.8,0,169,20.9,38.5,18.6,0,,356.9367246,214.4202906,0.591150587
193.307,14.7,99.6,18.7,18.9,19.3,199,0,-1.3,-1,-3.7,-1,-1,75.5,88,13.22,13.26,189.7,195.1,249.4,1929.5,3281,60,9.6,81,2.2,624,0,169,19,35.6,18.1,0,,373.4419317,233.2945503,0.598464634
193.418,14.7,99.6,18.3,18.4,19.3,199,0,-1,-0.7,-3.3,-0.7,-0.7,81.9,88,13.01,12.95,187.4,195.4,256,1897.5,3364,61,7.9,81,2.2,622.4,0,169,24.8,41.5,18.5,0,,382.7785405,245.1765061,0.615004082
