timestamp,Ambient Temperature (°F),Coolant Temperature Obd (°F),Duty Cycle E-Fan (%),Intake Air Temperature 1 (°F),Intake Air Temperature At Startup (°F),Water Pump Speed (-),Water Pump Speed Is (-)
2450.294,12.8,75,91,30.8,35.3,41,41
.071,12.8,75,91,30.8,35.3,41,41
.118,12.8,75,91,30.8,35.3,41,41
.174,12.8,75,91,30.8,35.3,41,41
.218,12.8,75,91,30.8,35.3,41,41
.275,12.8,75,91,30.8,35.3,41,41
.375,12.8,75,91,30.8,35.3,41,41
.467,12.8,75,91,30.8,35.3,41,41
.533,12.8,75,91,30.8,35.3,41,41
.624,12.8,75,91,30.8,35.3,41,41
.717,12.8,75,91,30.8,35.3,41,41
.775,12.8,75,91,30.8,35.3,41,41
.873,12.8,75,91,30.8,35.3,41,41
.915,12.8,75,91,30.8,35.3,41,41
.965,12.8,75,91,30.8,35.3,41,41
1.017,12.8,75,91,30.8,35.3,41,41
1.067,12.8,75,91,30.8,35.3,41,41
1.371,12.8,75,91,30.8,35.3,41,41
1.418,12.8,75,91,30.8,35.3,41,41
1.467,12.8,75,91,30.8,35.3,41,41
1.517,12.8,75,91,30.8,35.3,41,41
1.571,12.8,75,91,30.8,35.3,41,41
1.622,12.8,75,91,30.8,35.3,41,41
1.675,12.8,75,91,30.8,35.3,41,41
1.767,12.8,75,91,30.8,35.3,41,41
1.816,12.8,75,91,30.8,35.3,41,41
1.867,12.8,75,91,30.8,35.3,41,41
1.916,12.8,75,91,30.8,35.3,41,41
2.015,12.8,75,91,30.8,35.3,41,41
2.075,12.8,75,91,30.8,35.3,41,41
2.165,12.8,75,91,30.8,35.3,41,41
2.216,12.8,75,91,30.8,35.3,41,41
2.318,12.8,75,91,30.8,35.3,41,41
2.56,12.8,75,91,30.8,35.3,41,41
2.616,12.8,75,91,30.8,35.3,41,41
2.665,12.8,75,91,30.8,35.3,41,41
2.715,12.8,75,91,30.8,35.3,41,41
2.765,12.8,75,91,30.8,35.3,41,41
2.815,12.8,75,91,30.8,35.3,41,41
2.865,12.8,75,91,30.8,35.3,41,41
2.965,12.8,75,91,30.8,35.3,41,41
3.022,12.8,75,91,30.8,35.3,41,41
3.066,12.8,75,91,30.8,35.3,41,41
3.116,12.8,75,91,30.8,35.3,41,41
3.176,12.8,75,91,30.8,35.3,41,41
3.274,12.8,75,91,30.8,35.3,41,41
3.323,12.8,75,91,30.8,35.3,41,41
3.373,12.8,75,91,30.8,35.3,41,41
3.421,12.8,75,91,30.8,35.3,41,41
3.672,12.8,75,91,30.8,35.3,41,41
3.724,12.8,75,91,30.8,35.3,41,41
3.765,12.8,75,91,30.8,35.3,41,41
3.814,12.8,75,91,30.8,35.3,41,41
3.876,12.8,75,91,30.8,35.3,41,41
3.976,12.8,75,91,30.8,35.3,41,41
4.071,12.8,75,91,30.8,35.3,41,41
4.115,12.8,75,91,30.8,35.3,41,41
4.164,12.8,75,91,30.8,35.3,41,41
4.217,12.8,75,91,30.8,35.3,41,41
4.268,12.8,75,91,30.8,35.3,41,41
4.316,12.8,75,91,30.8,35.3,41,41
4.369,12.8,75,91,30.8,35.3,41,41
4.415,12.8,75,91,30.8,35.3,41,41
4.464,12.8,75,91,30.8,35.3,41,41
4.515,12.8,75,91,30.8,35.3,41,41
4.778,12.8,75,91,30.8,35.3,41,41
4.864,12.8,75,91,30.8,35.3,41,41
4.914,12.8,75,91,30.8,35.3,41,41
4.965,12.8,75,91,30.8,35.3,41,41
5.015,12.8,75,91,30.8,35.3,41,41
5.065,12.8,75,91,30.8,35.3,41,41
5.114,12.8,75,91,30.8,35.3,41,41
5.169,12.8,75,91,30.8,35.3,41,41
5.214,12.8,75,91,30.8,35.3,41,41
5.274,12.8,75,91,30.8,35.3,41,41
5.315,12.8,75,91,30.8,35.3,41,41
5.373,12.8,75,91,30.8,35.3,41,41
5.418,12.8,75,91,30.8,35.3,41,41
5.465,12.8,75,91,30.8,35.3,41,41
5.517,12.8,75,91,30.8,35.3,41,41
5.565,12.8,75,91,30.8,35.3,41,41
5.813,12.8,75,91,30.8,35.3,41,41
5.866,12.8,75,91,30.8,35.3,41,41
5.916,12.8,75,91,30.8,35.3,41,41
5.965,12.8,75,91,30.8,35.3,41,41
6.015,12.8,75,91,30.8,35.3,41,41
6.064,12.8,75,91,30.8,35.3,41,41
6.115,12.8,75,91,30.8,35.3,41,41
6.17,12.8,75,91,30.8,35.3,41,41
6.215,12.8,75,91,30.8,35.3,41,41
6.264,12.8,75,91,30.8,35.3,41,41
6.316,12.8,75,91,30.8,35.3,41,41
6.37,12.8,75,91,30.8,35.3,41,41
6.416,12.8,75,91,30.8,35.3,41,41
6.474,12.8,75,91,30.8,35.3,41,41
6.574,12.8,75,91,30.8,35.3,41,41
6.615,12.8,75,91,30.8,35.3,41,41
6.873,12.8,75,91,30.8,35.3,41,41
6.917,12.8,75,91,30.8,35.3,41,41
6.975,12.8,75,91,30.8,35.3,41,41
7.065,12.8,75,91,30.8,35.3,41,41
7.119,12.8,75,91,30.8,35.3,41,41
7.164,12.8,75,91,30.8,35.3,41,41
7.214,12.8,75,91,30.8,35.3,41,41
7.265,12.8,75,91,30.8,35.3,41,41
7.314,12.8,75,91,30.8,35.3,41,41
7.364,12.8,75,91,30.8,35.3,41,41
7.43,12.8,75,91,30.8,35.3,41,41
7.515,12.8,75,91,30.8,35.3,41,41
7.566,12.8,75,91,30.8,35.3,41,41
7.616,12.8,75,91,30.8,35.3,41,41
7.665,12.8,75,91,30.8,35.3,41,41
