﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 1.72b IJE0S WBAPM735X9A366250_STG1_w_boostlim.bin
1301.730,14.5,18.2,-5.8,-0.039,-0.98,1,22.6,1,0,214,0,0,0,0,0,0,71.8,3,99,14.7,33.2,35,20.3,230,711.3,1705,22,-1.4,6.6,28.9,55.9,0
1301.845,14.5,32.8,-4.2,0.026,-0.863,0.9,22.6,1,0,214,0,0,0,0,0,0,71.8,3,99,14.93,38,49.8,24.8,230,734,1720,22,-0.7,11,27,48.9,0
1301.972,14.5,44.8,-0.3,0.679,0.995,0.6,22.6,1.048,3.1,214,0,0,0,0,0,0,69.5,3,99,14.87,71.8,150.5,49.7,230,804.2,1849,22,-0.4,28.4,-3,68.2,0
1302.122,14.5,46.7,0.6,0.194,10.398,1.1,22.1,1.676,11.5,214,0,0,0,0,0,0,68.4,3,99,13.67,82.6,170.4,103.7,230,1066.8,1904,23,-3.8,78.7,13.5,74,0
1302.250,14.5,52.3,0.6,-0.201,9.454,1.8,22.2,1.812,11.2,214,0,0,0,0,0,0,72.2,3,99,14.33,84.8,168,109.9,230,1296.1,1858,24,-4.6,81,13.5,74.2,0
1302.390,14.5,57.5,2.5,0,9.172,2.7,22.2,1.844,11.8,214,0,0,0,0,0,0,70.5,3,99,15.36,109.8,173.9,117,230,1429.1,1920,24,0.3,81.1,12.4,74.3,0
1302.515,14.5,57.7,3.4,-0.265,7.821,3.6,22.2,1.846,11.3,214,0,0,0,0,0,0,70,3,99,13.44,115.8,170,118.8,230,2043.5,1874,25,-7.7,81.1,11.2,74.3,0
1302.654,14.5,57.7,4.4,-0.105,7.143,4.6,22.2,1.852,11.7,214,0,0,0,0,0,0,76,3,99,15.29,122.1,174.5,127.4,230,2111.9,1959,25,-4.6,81,10.5,74.9,0
1302.776,14.5,57.3,5.8,-0.176,5.988,6,22.2,1.873,11.9,214,0,0,0,0,0,0,72.7,3,99,15.57,130.9,175.6,136.2,230,2292.8,2019,27,0,81,9,74.4,0
1302.893,14.5,52.6,7.2,-0.213,4.782,7.5,22.3,1.887,12.1,214,0,0,0,0,0,0,72.2,3,99,15.06,139.4,176.6,141.8,230,2691.1,2068,27,-1.1,81,6.8,74.9,0
1303.017,14.5,52.4,8.7,-0.205,3.369,9.1,22.3,1.899,12.3,214,0,-2.7,0,0,0,0,74.5,3,99,15.36,148.3,177.9,144.6,230,2892.1,2138,28,2.1,81,6.4,74.3,0
1303.148,14.5,52.5,10.6,-0.222,1.916,11,22.4,1.921,12.8,214,0,-2.7,-2.7,-2.7,0,0,76.4,3,100,14.25,159,179.6,147.6,230,2990.7,2230,29,-1.3,81,6,74.1,0
1303.278,14.5,52.8,12.2,-0.227,0.442,12.8,22.4,1.944,13.1,214,0,-2.3,-2.7,-2.7,-3.3,-2.7,75.7,3,100,14.05,168.7,181.3,150.4,230,2980.8,2282,30,-2.3,81,3.4,39.6,0
1303.412,14.5,53.2,13.7,-0.045,-0.112,14,22.4,1.982,13.9,214,0,-2,-2.3,-2.3,-3,-2.7,80.8,3,100,13.7,177.5,184.6,155.6,230,2896,2364,31,-2.5,81,1.5,40.3,0
1303.549,14.5,53.3,15,-0.172,-0.956,15.5,22.4,2.038,14.5,214,0,-1.7,-2,-2,-2.7,-2.3,77.1,3,100,13.61,186.2,186.3,163.7,230,2780,2407,32,-1.9,79,0.8,37.3,0
1303.677,14.5,53.5,15.7,0.089,-1.031,16.1,22.4,2.078,15.1,214,0,-1.7,-1.7,-2,-2.7,-2,78.3,3,100,13.67,190.5,188.8,169.2,230,2634.4,2479,34,-0.9,74.8,0.8,40.3,0
1303.815,14.5,53.3,16.4,-0.191,-1.66,17.1,22.4,2.118,15.3,214,0,-1.3,-1.3,-1.7,-2.3,-1.7,81.5,3,100,13.51,194.3,190,177.5,230,2548.8,2569,35,-2.1,67.2,1.1,35,0
1303.939,14.5,53.7,15.4,0.133,-1.538,16.8,22.4,2.135,15.4,214,0,-1,-1.3,-1.3,-2,-1.3,79,3,100,13.64,188.1,190,184.3,230,2532.9,2657,36,-2.2,33.9,1.9,34.7,0
1304.065,14.5,57.8,15.8,0.052,-0.676,16.1,22.3,2.145,15.4,214,0,-0.7,-1,-1,-1.7,-1.3,59.4,3,100,13.34,190.1,190,188.3,230,2498.7,2744,37,-1.7,75.4,2.2,37.3,0
1304.190,14.5,80.5,15.8,0.044,-0.462,16.5,22.3,2.17,16,214,0,-0.7,-0.7,-1,-1.7,-1,64.9,3,100,13.32,185.3,190,191,230,2514.5,2832,39,-2,77.7,3,40.1,0
1304.345,14.5,93.8,17.2,0.001,-0.811,17.9,22.3,2.231,17.1,214,0,-0.3,-0.3,-0.3,-1,-0.7,79.9,3,100,13.15,187.9,190,196.6,230,2508.4,2935,40,-1,75.8,3.4,41.6,0
1304.471,14.5,93.4,18.4,0.067,-0.554,18.8,22.3,2.306,18.2,214,0,0,0,-0.3,-1,-0.3,84.9,3,100,12.94,187.5,190,202.7,230,2469.4,3022,41,-0.7,77.1,3.8,43.4,0
1304.590,14.5,93,19.1,-0.052,-1.248,19.4,22.3,2.347,18.2,214,0,0,0,0,-0.7,0,82.6,3,100,12.89,185.1,190,208.5,230,2446,3107,42,0.4,75,3.8,37,0
1304.735,14.5,93.4,18.2,0.13,-0.095,18.3,22.3,2.364,18.2,214,0,0,0,0,-0.3,0,72.9,3,100,12.79,178.7,190,214.6,230,2458.2,3185,43,1.3,79.1,4.5,40.5,0
1304.858,14.5,99.6,18,-0.104,-0.304,18.7,22.2,2.375,18.2,214,0,0,0,0,0,0,59.2,3,100,13.09,175.1,190,221.2,230,2576.7,3292,45,4,80.8,5.2,41.6,0
1304.976,14.5,99.6,19,-0.085,-0.959,19.2,22.2,2.381,18.2,214,0,0,0,0,0,0,71.6,3,100,12.99,176.6,190,227.6,230,2607.9,3386,47,3.8,75.8,5.2,40.7,0
1305.103,14.5,99.6,19,-0.026,-1.167,19.4,22.2,2.386,18.2,214,0,0,0,0,0,0,79.7,3,100,12.95,177,190,233.2,230,2560.3,3454,47,5.2,75.1,4.9,40.6,0
1305.237,14.5,99.6,19,-0.065,-1.481,19.8,22.2,2.392,18.2,214,0,0,0,0,0,0,80.5,3,100,12.78,174.9,190,239.6,230,2578.1,3540,48,5.7,74.6,5.2,41.5,0
1305.359,14.5,99.6,19.7,-0.043,-1.784,20.1,22.2,2.399,18.2,214,0,0,0,0,0,0,69,3,100,12.88,179.2,190,246.9,230,2518.8,3630,50,5.8,51.6,5.2,41.6,0
1305.494,14.5,99.6,18.8,0.029,-1.927,20.1,22.2,2.406,18.2,214,0,0,0,0,0,0,75.3,3,100,12.76,173.7,190,253.6,230,2537.5,3723,51,6.5,34.5,6,39.5,0
1305.622,14.5,99.6,19,0.051,-0.893,19.2,22.1,2.416,18.2,214,0,0,0,0,0,0,67,3,100,12.76,176.2,190,261.3,230,2581.9,3814,52,6.2,76.3,5.2,44.3,0
1305.749,14.5,99.6,19,-0.056,-1.259,19.6,22.1,2.423,18.2,214,0,0,0,0,0,0,67,3,100,12.71,177.4,190,266.8,230,2574.6,3891,53,6.5,75.3,5.2,43.4,0
1305.872,14.5,99.6,19.6,-0.041,-1.598,19.9,22.1,2.429,18.2,214,0,0,0,0,0,0,77.5,3,100,12.94,181,190,273.5,230,2529.6,3982,55,8.9,74.9,4.5,43.1,0
1306.027,14.5,99.6,19.1,-0.202,-2.632,21.1,22.1,2.436,18.2,214,0,0,0,0,0,0,66.3,3,100,12.53,178.3,190,281.2,230,2428.7,4072,56,8.4,33.8,4.5,36.4,0
1306.152,14.5,99.6,18.4,0.286,-2.004,19.9,22,2.443,18.2,216,0,0,0,0,0,0,70.9,3,102,12.38,176.5,190,287.8,230,2396.4,4171,57,9.3,35.5,4.9,41.4,0
1306.300,14.5,99.6,18,-0.01,0.01,18.3,21.9,2.455,18.2,216,0,0,0,0,0,0,70.2,3,102,12.32,174.6,190,294.5,230,2397.4,4251,58,9.4,79.5,5.2,47.9,0
1306.421,14.5,99.6,19.5,-0.228,-1.415,19.9,22,2.462,18.2,216,0,0,0,0,0,0,79.6,3,102,12.12,184.5,190,301.3,230,2338,4336,60,9.6,76.1,3.8,44,0
1306.563,14.5,99.6,19.1,-0.301,-3.443,21.8,22,2.467,18.2,216,0,0,0,0,0,0,76.2,3,102,11.79,182.6,190,308.5,230,2174.2,4453,61,9.7,31.7,3.8,35.9,0
1306.692,14.5,99.6,18.3,0.49,-1.415,19.2,21.9,2.474,18.2,216,0,0,0,0,0,0,75.5,3,102,11.62,179.2,190,315.6,230,2127.9,4502,62,9.4,41.1,3.8,47.6,0
1306.812,14.5,99.6,17.6,0.057,0.52,17.7,21.8,2.486,18.2,216,0,0,0,0,0,0,79.6,3,102,11.54,175.4,190,321.5,230,2151.6,4588,63,9.5,79.7,4.5,51.8,0
1306.935,14.5,99.6,18.7,-0.181,-0.681,19,21.8,2.493,18.2,216,0,0,0,0,0,0,60,3,102,11.39,182.7,190,326.7,230,2137.9,4661,64,7.9,79,3.4,45.3,0
1307.059,14.5,99.6,19.8,-0.071,-1.859,20.2,21.8,2.498,18.2,216,0,0,0,0,0,0,51.8,3,102,11.49,190.1,190,333.8,230,2020.2,4763,65,6.9,57.2,3.8,43.8,0
1307.186,14.5,99.6,18.6,-0.041,-2.593,20.8,21.9,2.499,18.2,216,0,0,0,0,0,0,71.6,3,102,11.53,183.9,190,339.7,230,2001.9,4808,66,7.3,37,3.8,39.7,0
1307.330,14.5,99.6,18.1,0.364,-0.067,18.2,21.7,2.505,18.2,216,0,0,0,0,0,0,58.2,3,102,11.5,181.3,190,346,230,2046.2,4915,67,8.2,78.1,4.5,51.4,0
1307.451,14.5,99.6,17.6,-0.057,0.259,18.1,21.6,2.512,18.2,216,0,0,0,0,0,0,60.7,3,104,11.33,179,190,351.1,230,2092,4980,68,6.4,80.9,4.9,49.4,0
1307.582,14.5,99.6,18,-0.08,-0.419,18.7,21.6,2.515,18.2,216,0,0,0,0,0,0,47.4,3,104,11.31,182.1,190,356.6,230,2069.8,5069,70,5.5,79.7,4.9,46.5,0
1307.718,14.5,99.6,18,0.009,-0.433,18.6,21.6,2.517,18.2,216,0,0,0,0,0,0,47.9,3,104,11.39,182.9,190,362.6,230,2066.4,5157,71,5.6,79.9,4.9,47.8,0
1307.840,14.5,99.6,18,0.031,-0.105,18.3,21.6,2.519,18.2,216,0,0,0,0,0,0,50.8,3,104,11.33,183.3,190,368,230,2076.7,5214,71,5.2,81.1,4.9,47.7,0
1307.964,14.5,99.6,17.8,0.036,0.221,18,21.5,2.523,18.2,216,0,0,0,0,0,0,47.6,3,104,11.26,182.6,190,373.1,230,2062.3,5302,73,4,81,4.9,49.7,0
1308.091,14.5,99.6,17.6,0.034,0.457,17.8,21.5,2.526,18.2,216,0,0,0,0,0,0,53.1,3,104,11.37,181.2,190,378.7,230,2102.8,5381,74,3.5,81,4.9,50.2,0
1308.214,14.5,99.6,17.5,0.01,0.548,17.7,21.4,2.529,18.2,216,0,0,0,0,0,0,48.8,3,104,11.27,180.8,190,383.1,230,2074.8,5422,75,3,81,4.9,50.8,0
1308.331,14.5,99.6,17.4,0.009,0.653,17.5,21.4,2.531,18.2,216,0,0,0,0,0,0,46.9,3,104,11.36,180.7,190,387.4,230,2110.5,5488,76,3.1,81,4.9,51.2,0
1308.450,14.5,99.6,17.1,0.009,0.876,17.3,21.4,2.534,18.2,216,0,0,0,0,0,0,49,3,104,11.3,179.3,188.5,391,230,2117.3,5567,76,2.6,80.9,6,50.8,0
1308.570,14.5,99.6,17,0.015,0.749,17.2,21.3,2.522,17.9,216,0,0,0,0,0,0,46,3,104,11.3,178.9,186.3,392.7,230,2137.7,5635,77,2,81,6,50.3,0
1308.692,14.5,99.6,16.8,-0.006,0.568,17,21.3,2.504,17.5,216,0,0,0,0,0,0,48.1,3,104,11.37,177.9,184.3,393.4,230,2120.4,5695,78,2.5,81.1,6,50.2,0
1308.833,14.5,99.6,16.5,-0.012,0.493,16.7,21.3,2.483,17.2,216,0,0,0,0,0,0,46.1,3,104,11.37,176.5,182.4,393.9,230,2141.9,5753,79,2.3,81,6.8,51.2,0
1308.956,14.5,99.6,16,-0.002,0.421,16.2,21.3,2.45,16.7,216,0,0,0,0,0,0,47.6,3,104,11.39,174.1,179.8,394.3,230,2144.2,5842,80,1.4,81.1,6.8,50.7,0
1309.086,14.5,99.6,15.8,-0.009,0.428,15.9,21.3,2.428,16.4,216,0,0,0,0,0,0,45.5,3,106,11.36,172.5,178,394.4,230,2161.6,5891,81,2.2,81,7.5,50.3,0
1309.218,14.5,99.6,15.6,-0.029,0.29,15.8,21.2,2.407,16.1,216,0,0,0,0,0,0,47,3,106,11.42,171.6,176.1,394.5,230,2164.8,5963,82,2.7,81.1,7.5,52.5,0
1309.360,14.5,99.6,15.2,0.016,0.228,15.5,21.2,2.375,15.7,216,0,0,0,0,0,0,46.7,3,106,11.37,168.9,173.7,394,230,2137.8,6029,83,2.7,81.1,8.2,52.3,0
1309.482,14.5,99.6,15.1,-0.018,-0.061,15.3,21.2,2.35,15.2,216,0,0,0,0,0,0,46.9,3,106,11.3,168.7,171.4,393.1,230,2124.7,6088,84,2.3,81,8.2,49.9,0
1309.629,14.5,99.6,14.9,-0.019,-0.297,15,21.2,2.32,14.7,216,0,0,0,0,0,0,47.8,3,106,11.33,167.5,168,391.6,230,2131.2,6175,85,2.1,80.8,8.2,50.1,0
1309.748,14.5,99.6,14.5,0.021,-0.326,14.6,21.2,2.283,14.3,216,0,0,0,0,0,0,50,3,108,11.39,165.3,166.2,389.4,230,2106.2,6228,86,2.5,80.1,9,49.6,0
1309.869,14.5,99.6,14.2,0.01,-0.358,14.4,21.2,2.258,14,216,0,0,0,0,0,0,46.9,3,108,11.37,162.8,163.9,387.8,230,2083.4,6277,86,2.8,80.3,9.4,49,0
1310.007,14.5,99.6,14,-0.021,-0.45,14.2,21.2,2.237,13.8,216,0,0,0,0,0,0,44.6,3,108,11.37,161.2,161.8,386.3,230,2069.4,6331,87,3.4,79.9,9.4,48.6,0
1310.130,14.5,99.6,13.6,-0.02,-0.686,13.7,21.1,2.2,13.1,216,0,0,0,0,0,0,46.3,3,108,11.36,159.6,158.4,383.7,230,2001.8,6424,88,2.7,78.2,9.8,48.6,0
1310.249,14.5,99.6,13.3,0.008,-0.546,13.5,21.1,2.178,13,216,0,0,0,0,0,0,48.3,3,108,11.37,157.6,157.4,382,230,1996.9,6440,89,3,79.5,9.8,48.4,0
1310.364,14.5,99.6,13.1,-0.028,-0.798,13.3,21.1,2.155,12.4,216,0,0,0,0,0,0,46,3,108,11.31,157.1,154.5,380.1,230,1994,6501,89,2.7,77.6,10.5,48,0
1310.493,14.5,99.6,12.8,-0.031,-1.192,13.1,21.1,2.117,11.9,216,0,0,0,0,0,0,47.4,3,109,11.42,154.7,150.8,376.9,230,1938.7,6600,91,3.2,76.6,10.9,47.2,0
1310.616,14.5,99.6,12.7,-0.051,-1.029,13,21.1,2.101,11.9,216,0,0,0,0,0,0,51.5,4,109,11.39,154,150.6,375.6,230,1916.7,6611,91,2.4,77.1,10.9,46.4,0
1310.747,14.5,99.6,12.5,-0.031,-1.351,12.7,21.1,2.072,11.3,216,0,0,0,0,0,0,48.8,4,109,11.31,152.7,147.1,373,230,1848.9,6699,92,2.8,76.4,10.9,47.1,0
1310.870,14.5,99.6,11,-0.078,-2.566,13.4,21.2,2.022,10.8,216,0,0,0,0,0,0,50.2,4,109,11.53,143.8,143.8,368.6,230,1844.5,6771,92,3.8,41.4,10.9,38.5,0
1310.988,14.5,99.6,10.8,-0.049,-3.128,13.5,21.2,1.991,10.5,216,0,0,0,0,0,0,51.1,4,109,11.44,142.6,142.5,365.6,230,1817,6808,93,5.1,39.7,10.9,36.9,0
1311.109,14.5,99.6,10.6,0.262,-1.824,13,21.1,1.987,11.6,216,0,0,0,0,0,0,52.3,4,109,11.31,141.3,149.4,365.2,230,1841.6,6619,93,4.7,45.2,-9.8,42.7,0
1311.230,14.5,99.6,12.2,-0.312,-1.354,13.1,21,2.093,12.1,216,0,0,0,0,0,0,49.9,4,111,11.31,151.2,174.4,378.2,230,1978.7,5994,93,6.3,78.6,-12,40.5,0
1311.357,14.5,99.6,15.4,-0.008,0.438,15.7,21.3,2.236,16.1,216,0,0,0,0,0,0,54.3,4,111,11.27,167.1,190,385.7,230,2030.9,5329,94,6,80.7,-6,49.8,0
1311.482,14.5,99.6,16.5,0.06,0.352,16.9,21.3,2.359,17.3,216,0,0,0,0,0,0,55.2,4,111,11.07,173.2,190,385,230,2043,5410,95,3.1,80.9,4.5,53.1,0
1311.615,14.5,80.9,17.6,-0.043,0.578,17.7,21.4,2.464,18.2,216,0,0,0,0,0,0,54.7,4,111,11.26,180,190,382.9,230,2035.5,5342,95,2.6,81,4.9,52.9,0
1311.737,14.5,18.9,18,-0.069,-0.35,18.6,21.5,2.506,18.2,216,-3,0,0,0,0,0,53.8,4,111,11.26,182.2,190,381.7,230,1991.9,5347,96,2.5,81.1,1.5,49.1,0
1311.861,14.5,0,13.7,-2.451,-19.283,21.8,22.5,1.948,0.8,216,-3,0,0,0,0,0,55,4,111,11.21,156.7,78.4,277,230,1918.2,5250,97,1.9,20.6,-9.4,36.3,0
1311.998,14.5,0,-7.5,0.505,-20.34,18.2,22.6,1.256,0,216,-3,0,0,0,0,0,82.9,4,111,13.31,33.8,14.7,90.4,230,1914.8,5161,96,1.4,3.1,-3.8,64.7,0
1312.133,14.5,0,-11.4,1.015,-3.207,2.9,22.6,1.032,0,216,0,0,0,0,0,0,80.1,4,111,14.02,10.8,11.6,29.8,230,1679.4,5137,95,-3,4.5,6,66,0
1312.254,14.5,0,-11.4,0.059,-1.623,1.6,22.6,1.005,0,216,0,0,0,0,0,0,80.5,4,111,14.14,10.6,11.4,22.1,230,1691.4,5165,94,0,6.5,6,67.4,0
1312.364,14.5,0,-11.3,0.042,-1.31,1.3,22.6,1.001,0,216,0,0,0,0,0,0,82,4,111,29.53,11.2,11.4,20.8,230,1664.2,5100,94,0,6.6,6,66.1,0
1312.488,14.5,0,-11.2,0.045,-0.981,1,22.6,1,0,216,0,0,0,0,0,0,85.1,4,111,72.28,11.4,11.3,20.1,230,1463.7,4986,92,0,6.6,5.6,66.2,0
1312.606,14.5,0,-11.2,0.025,-0.772,0.8,22.6,1,0,216,0,0,0,0,0,0,83.3,4,111,110.21,11.2,11.3,19.7,230,1110,4956,91,0,6.4,5.6,66.7,0
1312.724,14.5,0,-11.2,0.02,-0.628,0.6,22.6,1,0,216,0,0,0,0,0,0,82.6,4,111,138.3,11.2,11.3,19.4,230,844.4,4891,89,0,6.4,5.6,66.3,0
1312.846,14.5,0,-11.2,0.01,-0.548,0.5,22.6,1,0,216,0,0,0,0,0,0,81.5,4,111,234.95,11.1,11.2,18.9,232,773.7,4757,88,0,6.3,5.6,66.9,0
1312.968,14.5,0,-11.2,0.004,-0.521,0.5,22.6,1,0,216,0,0,0,0,0,0,82.8,4,111,234.95,11.1,11.2,18.6,232,795.4,4758,87,0,6.3,5.2,66.9,0
1313.094,14.5,0,-11.1,0.01,-0.457,0.5,22.6,1,0,216,0,0,0,0,0,0,81.7,4,111,234.95,11.1,11.2,18.3,232,809.5,4678,85,0,6.3,5.2,67,0
1313.215,14.5,0,-11.1,0,-0.457,0.5,22.6,1,0,216,0,0,0,0,0,0,81.7,4,111,234.95,11.2,11.3,17.9,232,821.6,4505,83,0,6.2,4.9,67.2,0
1313.349,14.5,0,-11.1,0,-0.457,0.5,22.6,1,0,216,0,0,0,0,0,0,82,4,111,234.95,11.2,11.2,17.7,232,828.1,4536,83,0,6.1,4.9,66.2,0
1313.473,14.5,0,-11.1,0,-0.457,0.5,22.6,1,0,216,0,0,0,0,0,0,81.2,4,111,234.95,11.3,11.4,17.6,232,829.6,4411,81,0,6.1,4.5,67.4,0
1313.597,14.5,0,-11,0,-0.457,0.5,22.6,1,0,216,0,0,0,0,0,0,81.7,4,111,234.95,11.6,11.6,17.4,232,832.2,4283,79,0,6,4.1,66.6,0
1313.731,14.5,0,-11,0,-0.457,0.5,22.6,1,0,216,0,0,0,0,0,0,82.4,4,111,234.95,11.6,11.6,17.3,232,833.9,4243,77,0,5.9,4.1,65.5,0
1313.863,14.5,0,-11,-0.004,-0.468,0.5,22.6,1,0,216,0,0,0,0,0,0,82,4,109,234.95,11.9,11.8,17.1,232,832.9,4108,76,0,5.8,3.8,66.2,0
1313.991,14.5,0,-11,-0.004,-0.468,0.5,22.6,1,0,216,0,0,0,0,0,0,82.9,4,109,234.95,11.9,11.9,16.8,232,832.2,3973,73,0,5.7,3.4,65.6,0
1314.109,14.5,0,-11,0,-0.456,0.4,22.6,1,0,216,0,0,0,0,0,0,82.2,4,109,234.95,11.8,11.8,16.5,232,829.2,3932,71,0,5.7,3.4,65.6,0
1314.227,14.5,0,-11.1,0.004,-0.442,0.4,22.6,1,0,216,0,0,0,0,0,0,83.1,4,109,234.95,11.6,11.7,16,232,826,3888,70,0,5.5,3.4,65.2,0
1314.362,14.5,0,-11.1,0,-0.416,0.4,22.6,1,0,216,0,0,0,0,0,0,82.6,4,109,234.95,11.8,11.2,15.1,232,827,3682,67,0,5.3,3,63.6,0
1314.500,14.5,0,-11.3,0,-0.416,0.4,22.6,1,0,216,0,0,0,0,0,0,83.5,4,109,234.95,11.1,11.2,14.3,232,826.2,3659,66,0,5.1,2.6,62.6,0
1314.623,14.5,0,-11.3,0,-0.377,0.4,22.6,1,0,216,0,0,0,0,0,0,83.3,4,109,234.95,11.1,11,13.8,232,827,3532,64,0,4.9,2.2,61.7,0
1314.745,14.5,0,-11.3,0,-0.377,0.4,22.6,1,0,216,0,0,0,0,0,0,83.3,4,109,234.95,11.2,11.1,13.3,232,827,3392,62,0,4.7,1.9,61.1,0
