﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
0.103,0,25.2,14.3,-7.7,0,0,0,0,0,0,0,0,72.3,1,79,13.38,25.5,6.3,212,684,711,0,-1.2,2.8,-6.8,50.7
0.228,0,25.2,14.3,-7.7,0,0,0,0,0,0,0,0,72.3,1,79,13.35,25.5,6.3,212,700.7,715,0,-1.3,2.8,-7.1,50.4
0.337,7.8,25.3,14.3,-7.7,0,0,0,0,0,0,0,0,72.7,1,79,13.34,26.4,6.3,212,701.6,711,0,-1.4,2.9,-3,50.7
0.449,12.7,25.9,14.3,-7.6,0,0,0,0,0,0,0,0,72.9,1,79,13.34,27.4,6.6,212,716.6,732,0,-1.5,3.1,-1.5,50.9
0.569,14.1,26.9,14.3,-7.4,0,0,0,0,0,0,0,0,72.3,1,79,13.32,28.4,7.1,212,720.8,763,0,-1.6,3.3,0,50.5
0.674,16.2,28.4,14.3,-7.1,0,0,0,0,0,0,0,0,72.2,1,79,13.34,30.9,8,212,729.1,801,0,-1.4,3.9,3,50.3
0.782,19.1,30.8,14.3,-6.7,0,0,0,0,0,0,0,0,72.3,1,79,13.35,32.9,9,212,735.8,870,0,-1.7,4.4,6.4,50.9
0.901,18.9,33.2,14.3,-6.3,0,0,0,0,0,0,0,0,72.2,1,79,13.41,35.7,10.7,212,742.3,952,0,-1.3,5.2,16.5,52.9
1.015,20.9,36.5,14.3,-5.8,0,0,0,0,0,0,0,0,72.2,1,79,13.48,39.1,12.8,212,755.7,1057,0,-1,6.1,18,55.9
1.121,28.5,41.5,14.3,-4.8,0,0,0,0,0,0,0,0,72.5,1,79,13.58,45.2,15.8,212,735.8,1160,1,-0.6,7.8,16.9,58.1
1.232,28.2,48.5,14.3,-3.5,0,0,0,0,0,0,0,0,72.2,1,79,13.77,54.4,20.8,212,731.5,1306,1,0.3,9.6,15.8,50.7
1.343,28.4,59.5,14.3,-2,-0.1,0,-2.7,0,0,0,0,0,71.4,1,79,13.95,62.9,28,212,734.9,1486,1,1.5,15.3,9.4,49.6
1.450,21.1,66.8,14.3,-1.1,-0.1,0,-2.7,0,0,0,0,0,69.9,1,79,14,65.5,34.9,212,830,1700,2,1.9,19.5,10.9,47.2
1.560,17.1,59,14.3,-1.2,0.2,0,-2.7,0,0,0,0,0,71.1,1,79,13.68,57.5,36.8,212,1000.2,1838,3,-3,16.4,12.4,45.8
1.670,15.2,54.3,14.3,-1.2,0.5,0,-2.7,0,0,0,0,0,74.8,1,79,14.73,51.9,35,212,998.4,1829,5,-0.8,14.7,15,44.3
1.780,14.8,51.3,14.3,-1.6,0.8,0,-2.7,0,0,0,0,0,76,1,79,16.08,46.1,30.8,212,875.2,1777,6,4.8,11.1,16.9,43.3
1.891,14.6,46.1,14.3,-3.2,0.7,0,-2.7,0,0,0,0,0,74.8,1,79,15.93,42.3,27.4,212,790.9,1757,6,5.2,7.9,18.8,43.3
1.999,14.5,41.3,14.3,-4.2,0.6,0,-2.7,0,0,0,0,0,73.4,1,77,15.43,39.1,24.6,212,738.8,1711,7,4.4,7.9,21.4,43.7
2.111,14.7,39.1,14.3,-4.7,0.6,0,-2.3,0,0,0,0,0,72.5,1,77,14.7,37.5,22.8,212,689.5,1697,7,1.7,7.6,22.9,45.6
2.236,15,37.6,14.3,-5,0.5,0,-2.3,0,0,0,0,0,71.8,1,77,14.66,36.8,22,212,663.8,1713,7,0.3,7.5,24.4,46.9
2.347,16.6,36.6,14.3,-5.1,0.4,0,-2,0,0,0,0,0,71.6,1,77,14.87,37.5,22.6,212,650.4,1786,7,0.9,7.9,26.2,45.1
2.454,16.6,35,14.3,-4.7,0.4,0,-2,0,0,0,0,0,71.4,1,77,15.14,37.9,23.4,212,663.8,1827,8,1.7,8.5,27.8,44.4
2.560,16.7,36.3,14.3,-3.7,0.4,0,-1.7,0,0,0,0,0,72,1,77,15.14,38,24,212,669.8,1859,8,1.5,8.6,28.1,43.3
2.670,16.7,36.7,14.3,-3.2,0.4,0,-1.7,0,0,0,0,0,72.5,1,77,15.19,38.7,24.9,212,666.3,1909,8,1.8,9,28.1,42.1
2.792,17,37.9,14.3,-2.8,0.5,0,-1.3,0,0,0,0,0,72.2,1,77,14.9,39.3,26,212,668,1965,9,1,9.8,28.5,42.1
