﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
0.097,0,24.5,14.4,-7.8,0,0,0,0,0,0,0,0,72.5,1,72,14.17,24.4,6.1,190,748.7,725,1,1,2.9,-5.2,49.4
0.196,0,24.4,14.4,-7.8,0,0,0,0,0,0,0,0,72.7,1,72,14.21,24.5,6,190,764.3,718,1,0.7,2.8,-4.9,50.5
0.299,0,24.3,14.4,-7.8,0,0,0,0,0,0,0,0,72.3,1,72,14.25,24.2,6,190,755.4,724,1,0.5,2.8,-5.6,49.5
0.400,0,24.1,14.4,-7.8,0,0,0,0,0,0,0,0,72.3,1,72,14.27,24.4,6,190,757.4,717,0,0.4,2.8,-4.9,50.5
0.515,0,24.1,14.4,-7.8,0,0,0,0,0,0,0,0,72.7,1,72,14.28,24.5,5.9,190,772.7,707,0,0.3,2.8,-3.8,50.5
0.616,0,24.1,14.4,-7.8,0,0,0,0,0,0,0,0,72.7,1,72,14.28,24.4,6,190,760.1,713,0,0.1,2.8,-4.5,49.5
0.728,0,24.1,14.4,-7.8,0,0,0,0,0,0,0,0,72.7,1,72,14.3,24.2,5.9,190,762.1,709,0,0.1,2.8,-4.5,49.5
0.834,0,24.1,14.4,-7.9,0,0,0,0,0,0,0,0,72.5,1,72,14.31,24,5.8,190,768.4,701,0,0.1,2.7,-5.2,49.6
0.939,0,23.9,14.4,-7.9,0,0,0,0,0,0,0,0,72.5,1,72,14.31,24,5.8,190,766.7,697,0,0,2.7,-4.5,49.6
1.046,0,23.9,14.4,-7.9,0,0,0,0,0,0,0,0,72.5,1,72,14.31,24.2,5.7,190,759.2,689,0,-0.1,2.7,-2.2,49.6
1.147,0,23.7,14.4,-7.9,0,0,0,0,0,0,0,0,72.5,1,72,14.31,24.2,5.7,190,764,693,0,-0.1,2.6,-2.6,49.6
1.280,0,23.6,14.4,-8,0,0,0,0,0,0,0,0,72.7,1,72,14.31,24.1,5.7,190,760.1,694,0,-0.2,2.6,-2.6,49.3
1.402,0,23.7,14.4,-7.9,0,0,0,0,0,0,0,0,72.5,1,72,14.33,23.9,5.7,190,757.4,694,0,-0.2,2.7,-3.8,49.9
1.508,0,23.7,14.4,-7.9,0,0,0,0,0,0,0,0,72.3,1,72,14.33,24,5.7,190,744.3,688,0,-0.2,2.6,-3.4,50.6
1.618,0,23.6,14.4,-7.9,0,0,0,0,0,0,0,0,72.5,1,72,14.33,23.9,5.6,190,749.8,687,0,-0.4,2.6,-3.4,49.6
1.721,0,23.7,14.4,-7.9,0,0,0,0,0,0,0,0,72.3,1,72,14.34,24,5.6,190,750.2,682,0,-0.5,2.6,-2.6,50.7
1.816,0,23.6,14.4,-7.9,0,0,0,0,0,0,0,0,72.3,1,72,14.34,23.9,5.6,190,742.2,683,0,-0.7,2.6,-3.4,49.6
1.925,0,23.5,14.4,-8,0,0,0,0,0,0,0,0,72.3,1,72,14.34,23.2,5.4,190,752.4,679,0,-0.7,2.5,-3,49.7
2.069,0,23.2,14.4,-8,0,0,0,0,0,0,0,0,72.7,1,72,14.33,23.1,5.4,190,745.6,678,0,-0.9,2.5,-2.6,49.7
2.162,0,23.1,14.4,-8,0,0,0,0,0,0,0,0,72.9,1,72,14.33,23.2,5.4,190,746.2,678,0,-1,2.5,-3,49.7
2.252,0,23,14.4,-8.1,0,0,0,0,0,0,0,0,72.7,1,72,14.34,23.3,5.4,190,750,674,0,-1.1,2.5,-2.2,49.7
2.353,0,23,14.4,-8.1,0,0,0,0,0,0,0,0,72.5,1,72,14.34,23.3,5.4,190,736.3,674,0,-1.2,2.5,-2.2,50.1
2.459,0,22.9,14.4,-8.1,0,0,0,0,0,0,0,0,72.3,1,72,14.34,23.4,5.4,190,740.7,675,0,-1.4,2.5,-2.2,49.7
2.551,0,22.9,14.4,-8.1,0,0,0,0,0,0,0,0,72.5,1,72,14.33,23.4,5.4,190,735.5,673,0,-1.5,2.5,-2.2,49.7
2.657,0,22.9,14.4,-8.1,0,0,0,0,0,0,0,0,72.5,1,72,14.33,23.3,5.4,190,742.1,672,0,-1.6,2.5,-2.6,49.7
2.803,0,22.9,14.4,-8.1,0,0,0,0,0,0,0,0,72.5,1,72,14.33,23.4,5.4,190,737.2,668,0,-1.6,2.5,-1.9,49.7
2.919,0,22.9,14.4,-8.1,0,0,0,0,0,0,0,0,72.3,1,72,14.33,23.3,5.3,190,743.7,661,0,-1.7,2.5,-1.9,49.8
3.022,0,23.1,14.4,-8.1,0,0,0,0,0,0,0,0,72.5,1,72,14.31,23.5,5.3,190,739.5,659,0,-1.9,2.5,-1.9,50.1
3.133,0,23.2,14.4,-8,0,0,0,0,0,0,0,0,72.5,1,72,14.31,23.4,5.3,190,742.1,661,0,-1.9,2.5,-1.9,49.8
3.247,0,23.2,14.4,-8,0,0,0,0,0,0,0,0,72.7,1,72,14.3,23.2,5.3,190,743.7,661,0,-2,2.5,-2.6,49.5
3.357,0,23.1,14.4,-8,0,0,0,0,0,0,0,0,72.3,1,72,14.28,23.2,5.3,190,744.9,661,0,-2.2,2.3,-2.2,49.8
3.475,0,22.9,14.4,-8.1,0,0,0,0,0,0,0,0,72.2,1,72,14.28,23.2,5.2,190,743.3,658,0,-2.2,2.3,-1.9,49.5
3.579,4.3,23,14.4,-8.1,0,0,0,0,0,0,0,0,72.5,1,72,14.28,24.4,5.4,190,743.2,671,0,-2.2,2.7,-2.2,50.4
3.676,10.7,23.5,14.4,-8,0,0,0,0,0,0,0,0,72.5,1,72,14.28,24.6,5.6,190,746.7,673,0,-2.4,2.7,-0.4,49.6
3.778,13.8,24.2,14.4,-7.8,0,0,0,0,0,0,0,0,72.5,1,72,14.27,26.1,5.9,190,743.7,690,0,-2.7,3.1,8.6,50.1
3.882,13.7,25.6,14.4,-7.6,0,0,0,0,0,0,0,0,72.3,1,72,14.28,27.7,6.4,190,751.9,721,0,-3,3.5,13.9,50.1
3.988,9.5,27.3,14.4,-7.4,0,0,0,0,0,0,0,0,72.2,1,72,14.3,28.7,7.2,190,764.8,770,0,-3.3,3.5,10.5,49.1
4.090,8.6,27.8,14.4,-7.4,0,0,0,0,0,0,0,0,72.5,1,72,14.34,28.5,7.7,190,760.8,832,0,-3.4,3.6,8.2,50
4.201,8.8,27.7,14.4,-7.4,0,0,0,0,0,0,0,0,72.5,1,72,14.41,28,8.2,190,759,884,0,-3.7,3.7,10.5,48.9
4.300,8.5,27.5,14.4,-7.4,0,0,0,0,0,0,0,0,72.7,1,72,14.44,27.9,8.6,190,748.6,934,0,-4,3.9,16.5,49.7
4.411,6.9,27.5,14.4,-7.5,0,0,0,0,0,0,0,0,72.7,1,72,14.48,27.9,9.1,190,739.7,972,1,-4.2,4.1,16.9,48.9
4.520,4.7,27.4,14.4,-7.5,0,0,0,0,0,0,0,0,72.7,1,72,14.54,25.7,9.2,190,738.3,1000,1,-4.1,4.2,17.2,49.3
4.627,0.2,24.6,14.4,-7.9,0,0,0,0,0,0,0,0,72.5,1,72,14.61,20.6,7.5,190,725.2,1007,1,-4.2,1.8,-5.2,49.8
4.733,0.8,20.5,14.4,-8.6,0,0,0,0,0,0,0,0,72.7,1,72,14.74,20.3,6.6,190,728.6,896,1,-3.3,2.3,-2.6,50.8
4.840,1.8,22.2,14.4,-8.3,0,0,0,0,0,0,0,0,72.3,1,72,14.84,24.1,6.7,190,725.3,831,1,-2.8,3.5,15.4,51.9
4.943,1.6,23.2,14.4,-8.1,0,0,0,0,0,0,0,0,71.6,1,72,14.77,23.2,6.6,190,709.4,813,1,-2.8,3.1,0.4,51.3
5.062,3.1,23.3,14.4,-8.1,0,0,0,0,0,0,0,0,72,1,72,14.73,24.8,6.6,190,697.4,796,2,-3.1,3,15,52.6
5.174,4,24.5,14.4,-7.9,0,0,0,0,0,0,0,0,72.3,1,72,14.73,25.9,7,190,710.6,818,2,-2.9,3.4,15,52.3
5.279,6.6,26.5,14.4,-7.5,0,0,0,0,0,0,0,0,72.7,1,72,14.77,28.6,7.7,190,718.8,843,2,-2.4,4.1,15.4,51.6
5.387,7,27.9,14.4,-7.3,0,0,0,0,0,0,0,0,72.7,1,72,14.81,29,8.4,190,720.6,874,2,-2.2,3.9,15.8,51.7
5.559,6.8,28.4,14.4,-7.3,0,0,0,0,0,0,0,0,72.7,1,72,14.84,28.3,8.8,190,736.3,923,2,-1.9,3.9,16.5,50.6
5.665,6.6,27.7,14.4,-7.4,0,0,0,0,0,0,0,0,73.2,1,72,14.87,27.9,9.2,190,745.2,976,2,-1.3,4.1,16.9,50.7
5.764,6.7,27.6,14.4,-7.4,0,0,0,0,0,0,0,0,73.4,1,72,14.77,27.6,9.3,190,759.6,995,2,-1.7,4.1,16.9,50.1
5.870,6.7,27.5,14.4,-7.4,0,0,0,0,0,0,0,0,72.9,1,72,14.68,27.2,9.4,190,756,1011,2,-2,4.1,17.2,49.1
5.980,6.3,27.2,14.4,-7.4,0,0,0,0,0,0,0,0,72.5,1,72,14.64,26.1,9.3,190,746.5,1020,3,-2.5,4,17.2,49.7
6.090,6.1,26.5,14.4,-7.6,0,0,0,0,0,0,0,0,72.7,1,72,14.68,25.5,9,190,735,1021,3,-2.7,3.8,17.2,48.5
6.203,5.9,25.9,14.4,-7.7,0,0,0,0,0,0,0,0,72.5,1,72,14.81,24.8,8.8,190,733.3,1015,3,-2.1,3.7,17.2,48.5
6.319,5.9,25.3,14.4,-7.8,0,0,0,0,0,0,0,0,72.5,1,72,14.9,24.5,8.5,190,729.4,1006,3,-2,3.5,17.2,49.3
6.447,5.9,24.9,14.4,-7.9,0,0,0,0,0,0,0,0,72.5,1,72,15,24.3,8.4,190,733.3,996,3,-1.6,3.7,16.9,48.3
6.558,6.1,24.6,14.4,-7.9,0,0,0,0,0,0,0,0,72.3,1,72,15.09,24.5,8.3,190,724,991,4,-1.3,3.6,16.9,48.6
6.674,6.1,24.3,14.4,-7.9,0,0,0,0,0,0,0,0,72.5,1,72,15.11,24.4,8.3,190,719.7,989,4,-1.5,3.6,16.9,48.9
6.786,6.1,24.2,14.4,-8,0,0,0,0,0,0,0,0,72.3,1,72,15.19,24.4,8.3,190,718.3,988,4,-1.5,3.6,16.9,49
6.897,6.7,24.3,14.4,-8,0,0,0,0,0,0,0,0,72.3,1,72,15.16,25.1,8.4,190,722.2,986,4,-1.2,3.6,16.9,49.9
7.002,8.5,25.2,14.4,-7.8,0,0,0,0,0,0,0,0,72.7,1,72,15.16,28.2,8.9,190,716.5,986,4,-1.1,4.3,16.9,49.5
7.111,11.2,29.2,14.4,-7,0,0,0,0,0,0,0,0,72.5,1,72,15.09,33,10.3,190,721.6,998,4,-0.9,5.8,16.9,51.3
7.222,13.2,31.8,14.4,-6.6,0,0,0,0,0,0,0,0,72.3,1,72,15.03,32.2,11.3,190,707,1060,4,-0.9,4.9,17.2,52.2
7.333,13.5,31.8,14.4,-6.6,0,0,0,0,0,0,0,0,72.3,1,72,14.96,32.2,12,190,725.7,1126,4,-0.7,5.1,18,52.9
7.456,13.6,31.3,14.4,-6.7,0,0,0,0,0,0,0,0,72.7,1,72,14.64,32.2,12.7,190,723.4,1172,4,-2.1,5.3,18,53.7
7.561,13.5,31.7,14.4,-6.5,0,0,0,0,0,0,0,0,72.9,1,72,14.44,33.1,13.2,190,716.9,1200,4,-2.9,5.5,18,55.2
7.672,13.7,32.4,14.4,-6.3,0,0,0,0,0,0,0,0,72.7,1,72,14.48,33.8,13.8,190,709.5,1223,4,-2.2,5.6,18,54.6
7.787,13.6,33.3,14.4,-6.1,0,0,0,0,0,0,0,0,72.7,1,72,14.77,34.7,14.5,190,706.9,1245,4,-0.4,5.9,18,55.6
7.892,14,33.9,14.4,-5.9,0,0,0,0,0,0,0,0,72.5,1,72,15.22,35.1,15.1,190,691,1280,5,2,6,18.8,56.6
8.016,16.9,34.8,14.4,-5.6,0,0,0,0,0,0,0,0,72.5,1,72,15.43,36.9,16,190,689.9,1319,5,2.2,6.7,20.2,56
8.121,19,36.8,14.4,-5,0,0,0,0,0,0,0,0,72.5,1,72,15.36,39.2,17.3,190,673.1,1364,5,1,7.5,21,56.4
8.229,19.7,39.1,14.4,-4.4,0,0,0,0,0,0,0,0,72.5,1,72,15.19,41.7,19.1,190,667.4,1411,6,0.1,8,21.4,52.5
8.352,20.5,42,14.4,-3.5,0,0,0,0,0,0,0,0,72,1,72,15.11,44.8,21.3,190,676.5,1475,6,-0.4,8.8,21,50.7
8.455,21.6,45.5,14.4,-2.5,0,0,0,0,0,0,0,0,72.5,1,72,15.19,48.5,24.1,190,662.7,1556,6,0.1,10.5,19.5,49.6
8.562,23.2,50.6,14.4,-1.6,0.1,0,0,0,0,0,0,0,72.5,1,72,15.03,52.3,27.1,190,661.5,1639,6,-0.4,12.7,18.4,48.5
8.686,24,55.1,14.4,-1.3,0.2,0,0,0,0,0,0,0,72,1,72,14.76,57.2,31.6,190,660,1760,7,-0.5,15.1,18,46.7
8.790,23.8,61.2,14.4,-0.9,0.3,0,0,0,0,0,0,0,71.4,1,72,14.81,62.5,37.2,190,700.7,1890,7,1,17.1,15.8,44.7
8.897,23.6,64.5,14.4,-0.7,0.5,0,0,0,0,0,0,0,71.3,1,72,14.9,65.5,41.8,190,772.3,1994,7,2.2,18.8,16.5,43.2
9.030,23.7,66.8,14.4,-0.4,0.8,0,0,0,0,0,0,0,72.2,1,72,14.7,67.7,46.2,190,883.7,2098,8,2,20.6,16.9,40.9
9.158,23.9,69.6,14.4,0.1,1.3,0.4,0,0,0,0,0,0,72.3,1,72,15.19,70.2,52,190,1023,2241,9,2.6,22.3,16.5,38.3
9.260,22.7,70.9,14.4,0.2,1.8,0.5,0,0,0,0,0,0,72,1,72,15.22,70.9,55.3,190,1084,2363,10,3.3,19.9,15.8,36.3
9.390,19.9,62,14.4,-0.2,2.5,0,0,0,0,0,0,0,72.9,1,72,15.03,61.6,54,190,1200.1,2480,11,3.8,15.9,16.9,35.1
9.520,18.9,59.6,14.4,-0.4,3,0,0,0,0,0,0,0,76.2,1,72,15.09,59.4,52.4,190,1072.5,2557,11,6.6,14.1,16.9,33.3
9.619,19.1,59,14.4,-0.5,3.1,0,0,0,0,0,0,0,75.2,1,72,14.56,58.5,53.1,190,898.8,2678,12,5.8,13.8,17.2,32.5
9.721,19.2,58,14.4,-0.6,3.2,0,0,0,0,0,0,0,71.6,2,72,14.21,57.3,54,190,912.7,2759,12,3.7,13.6,18,31.8
9.820,19.4,57,14.4,-0.8,3.2,0,0,0,0,0,0,0,70.7,2,72,14.24,55.6,54.1,190,904.7,2831,12,1.2,13.3,18.4,31.2
9.911,19.4,54.8,14.4,-1,3.1,0,0,0,0,0,0,0,71.4,2,72,14.37,54.4,53.9,190,888.7,2862,13,-0.9,13.1,19.5,30.7
10.022,19.7,54,14.4,-1.1,3,0,0,0,0,0,0,0,72.5,2,72,14.53,53.9,53.4,190,901,2877,13,-2.4,13.2,19.9,30.2
10.119,20,53.9,14.4,-1.2,2.9,0,0,0,0,0,0,0,72.3,2,72,14.64,54.1,53.9,190,877.4,2918,13,-1.7,13.6,19.9,29.7
10.218,20,52.6,14.4,-1,3,0,0,0,0,0,0,0,72.3,2,72,14.64,54.6,52.4,190,909.8,2684,14,-1,13.6,0,29.4
10.324,19.6,55,14.4,-0.5,3.2,0,0,0,0,0,0,0,73,2,72,15.06,55.1,48.3,190,878.7,2344,14,0.6,13.2,-3.8,28.9
10.435,19.5,55.9,14.4,-0.4,3.2,0,0,0,0,0,0,0,72,2,72,15.75,54.9,42.5,190,906.4,2089,14,6.1,11.8,1.9,30
10.558,19.5,55.5,14.4,-0.4,3,0,0,0,0,0,0,0,72.5,2,72,15.65,55.4,39.9,190,896.6,2066,15,7.4,12.3,10.1,30.8
10.675,19.8,56.4,14.4,-0.4,2.8,0.1,0,0,0,0,0,0,72.2,2,72,15.4,56.7,39.6,190,841.7,2085,16,7.2,12.8,12.4,30.4
10.781,22.5,59.7,14.4,-0.2,2.6,0.1,0,0,0,0,0,0,72.3,2,72,15.36,61,42.4,190,819.2,2132,16,7.6,14.8,18,28.6
10.891,25.9,62.8,14.4,-0.1,2.6,0.3,0,0,0,0,0,0,71.6,2,72,15.6,64.8,45.9,190,841.6,2198,16,9.9,15.5,16.9,28.5
10.984,31.4,77.5,14.4,0.9,2.2,3.6,0,0,0,0,0,0,70,2,72,14.93,116.7,67,190,896.1,2290,17,11.8,29.1,15.8,31.7
11.093,33.9,96.2,14.4,2.2,2.5,6,0,0,0,0,0,0,66,2,72,13.45,135.6,96.9,190,1216.5,2415,17,8.7,72.7,-0.8,65.6
11.199,39.8,98.3,14.4,2.2,3.6,8.7,0,0,0,0,0,0,68.1,2,72,12.39,160,120.5,190,1856.8,2570,19,3.9,78.9,12.8,72.5
11.298,42.6,121.3,14.4,4.5,4.7,11.4,0,0,0,0,0,0,73.4,2,72,12.26,178.7,146.7,190,1798.7,2687,19,0.9,81.1,10.5,72.7
11.432,43,129.3,14.4,5.7,6.1,12.3,0,0,0,0,0,0,76,2,72,12.19,180,164.6,190,2259.5,2809,21,-8.4,81,9.8,73.2
11.579,47.6,143.1,14.4,8.6,9,14.6,0,0,0,0,0,0,73,2,72,14.18,189,186.3,190,2600.4,2979,22,-1.6,81.1,9.4,73.8
11.697,48.5,159.7,14.4,11.7,12.3,14.6,0,0,0,0,0,0,72.7,2,72,14.13,188.9,201.6,190,3128.7,3199,24,1,81,9,67.4
11.819,48,167.7,14.4,15.3,16,16.5,0,0,0,0,0,0,76.9,2,72,14.08,188.9,216,190,2923.2,3410,25,3.7,81,6.4,44.8
11.912,46.5,174.7,14.4,17.7,18.1,16.4,0,0,0,0,0,0,79.6,2,72,13.82,188.9,227.7,190,2943.5,3574,28,7.4,81,5.2,36.2
12.031,44.8,176.4,14.4,17.7,18.1,16.5,0,0,0,0,0,0,77.6,2,72,13.82,188.9,238.8,190,2946.7,3753,29,13.2,81.1,5.2,37.3
12.145,46.1,169.4,14.4,16.1,16.1,11.8,0,0,0,0,0,0,77.8,2,72,13.08,138.7,253,190,2684,4103,35,15.7,81,6.4,34.4
12.243,46.6,153.2,14.4,13.6,18.2,7.6,0,0,0,0,0,0,87.7,2,72,13.16,120.6,207.1,190,2582,3798,31,3.4,22.2,-11.6,23.5
12.339,54.8,109.1,14.4,5.5,16.7,4.7,0,0,0,0,0,0,72.9,2,72,14.56,104.8,158.8,190,2404.2,3472,30,12.7,12.7,-2.2,21.9
12.435,71.6,108.7,14.4,4.7,8.5,5.4,0,0,0,0,0,0,63.1,2,72,13.68,114.4,149.3,190,2094.4,3816,31,4.8,20.3,9.4,24.3
12.542,63.9,111,14.4,4.8,6.1,6,0,0,0,0,0,0,58.3,2,72,14.34,120.1,154.4,190,2108.7,3836,32,4.1,34.3,14.2,31.9
12.642,63.4,111.8,14.4,5,5.1,7.4,0,0,0,0,0,0,66.3,2,72,14.93,129.4,164.6,190,2312.5,3934,33,8.4,79,13.9,43.3
12.742,62.7,117.4,14.4,5.8,6.1,7.5,0,0,0,0,0,0,79.2,2,72,14.4,139.7,177.7,190,2446.8,3947,34,9.1,81.1,12.8,40.3
12.843,63.3,127,14.4,7.4,7.7,8.4,0,0,0,0,0,0,82,2,72,14.28,144.7,192.7,190,2778.4,4036,35,8.9,81.1,12.4,39.2
12.949,64.5,136.1,14.4,9.2,10.4,10.9,0,0,0,0,0,0,75,2,72,14.43,162.9,215.2,190,2562.3,4163,36,11.6,81.1,9.8,44.4
13.063,65.8,155.2,14.4,12.9,13.8,15.2,0,0,0,0,0,-3,70.5,2,72,12.88,188.9,259.8,190,2662.1,4341,37,11.3,81.1,9,49.4
13.176,66.9,173.9,14.4,16.3,17,15.8,0,0,0,0,0,-3,72.2,2,72,12.4,188.9,286.3,190,2436.3,4486,39,11.7,80.9,1.9,40.7
13.290,66.8,179.1,14.4,16.9,17.5,16.5,0,0,0,0,0,-3,67.7,2,72,11.9,188.9,304.8,190,2435,4646,40,15.3,81,3.8,46.3
13.401,63.8,179.9,14.4,16.9,17.1,17.2,0,0,0,0,-3,-3,64.4,2,72,11.54,188.9,318.9,190,2295.5,4732,42,15.7,81,3.8,50.3
13.512,64,180.9,14.4,16.8,17.4,17.9,0,0,0,0,-3,-3,63.1,2,72,11.31,188.9,327.8,190,2241.1,4898,43,15.5,80.9,4.5,50.8
13.619,65,185.5,14.4,17.3,17.6,17.5,0,0,0,0,-3,-3,55,2,72,11.06,188.9,340.4,190,2167.3,5058,45,13.4,81,4.9,46.8
13.724,65.5,184.1,14.4,16.9,17.1,17.4,0,0,0,0,-3,-3,53.4,2,72,11.16,188.9,349.9,190,2131.2,5148,46,11.8,81,4.9,48.4
13.843,70.1,181.9,14.4,16.5,16.8,17.3,0,0,0,0,-2.7,-2.7,52.9,3,72,11.1,188.9,360.7,190,2068.2,5347,48,10.4,80.9,4.9,50
13.952,73,181.1,14.4,16.2,16.6,17.2,0,0,0,0,-2.7,-2.7,52.5,3,72,11.13,188.9,369.1,190,2038.8,5431,48,8.8,81.1,4.9,50
14.059,75.3,181.3,14.4,16.2,16.3,17.1,0,0,0,0,-2.3,-2.3,51.1,3,72,11.01,188.9,376.7,190,1967,5513,49,6.8,80.9,4.9,50.5
14.175,82.9,178.3,14.4,15.6,16.1,16.8,0,0,0,0,-2.3,-2.3,52.5,3,72,11.03,187.5,381.2,190,1956,5548,50,5,81,-4.1,48.2
14.280,87.6,180,14.4,16.3,16.8,17.3,0,0,0,0,-2,-2,55.5,3,72,11.49,189,373.7,190,1936.4,5121,50,8,80.9,-11.2,45.8
14.390,93.4,184.8,14.4,17.8,18.1,18.1,0,0,0,0,-2,-2,58.2,3,72,11.62,189,352,190,2084.4,4668,52,10.7,81,-12.8,44.5
14.506,99.6,190.9,14.4,19.5,19.8,18.2,0,0,0,0,-1.7,-1.7,63,3,72,11.96,189,321.7,190,2184.4,4199,52,15.1,77,-14.2,38.9
14.608,99.6,187.6,14.4,19.3,21.1,18.2,-3,0,0,0,-1.7,-1.7,69,3,72,12.56,189,293.9,190,2332.7,4044,53,16.6,34.3,-1.1,32.4
14.710,99.6,178,14.4,17.5,18.4,18.2,-3,0,0,0,-4.3,-1.3,65.3,3,72,12.19,189,287.6,190,2431.1,4123,55,15.4,39.5,1.1,42.7
14.803,99.6,174.4,14.4,16.8,17.1,18.2,-2.7,0,0,0,-4.3,-1,70.9,3,72,12.4,189,284.5,190,2592.1,4152,55,16.7,78.6,2.2,48.6
14.906,99.6,180,14.4,17.6,18.1,18.2,-2.7,0,0,0,-4,-1,72.5,3,72,12.28,189,285.4,190,2575.9,4205,57,15.8,80.1,1.5,43.1
15.009,99.6,186.2,14.4,18.9,19.3,18.2,-5.3,0,0,0,-4,-0.7,75.7,3,73,12.06,189,287.1,190,2565,4211,58,16,76.5,-2.2,40.9
15.110,99.6,184.8,14.4,18.4,18.6,18.2,-5.3,0,0,0,-6,-0.7,72.9,3,73,12.09,189.1,289.6,190,2405.1,4268,58,17.2,78.1,-2.2,42.6
15.227,99.6,180.9,14.4,17.6,17.8,18.2,-5,0,0,0,-6,-0.3,68.3,3,73,11.97,189.1,293.7,190,2364.1,4328,59,17.9,80.5,-1.9,46.4
15.326,99.6,180.9,14.4,17.5,18,18.2,-5,0,0,-3,-5.7,-0.3,71.6,3,73,11.77,189.1,298,190,2317.1,4406,60,18,81.1,-1.9,45.1
15.431,99.6,183.9,14.4,18.1,18.2,18.2,-4.7,0,0,-3,-5.7,0,67.4,3,73,11.63,189.1,302.5,192,2278.6,4480,62,18,81,-1.5,44.4
15.537,99.6,184.7,14.4,18.1,18,18.2,-4.7,0,0,-2.7,-5.3,0,64.7,3,73,11.31,189.1,307.9,192,2187.3,4537,62,15.9,81.1,-1.9,45.7
15.647,99.6,184.5,14.4,17.9,18,18.2,-4.3,0,0,-2.7,-5.3,0,64,3,73,11.26,189.1,312.6,192,2138.8,4604,63,15.1,81,-1.5,46.9
15.768,99.6,184.9,14.4,17.9,17.9,18.2,-4.3,0,0,-2.3,-5,0,63,3,73,11.29,189.1,318.2,192,2077.7,4668,64,14.3,81,-1.1,47.2
15.873,99.6,185.5,14.4,17.8,17.9,18.1,-4,0,0,-2,-4.7,0,62.4,3,75,11.27,189.1,323.9,192,2019.2,4736,65,12.8,81,-0.8,46.9
15.979,99.6,185.5,14.4,17.7,17.7,18,-4,0,0,-2,-4.7,0,58.3,3,75,11.29,189.2,328.9,192,1995.1,4821,66,11.9,81,-0.8,47.6
16.082,99.6,184.4,14.4,17.4,17.6,17.9,-3.7,0,0,-1.7,-4.3,0,59.6,3,75,11.29,189.2,334.6,192,1997.3,4865,67,10.7,81,0,47.4
16.197,99.6,183.6,14.4,17.4,17.8,18,-3.7,0,0,-1.7,-4.3,0,58.7,3,75,11.26,189.2,338.9,192,1953.7,4937,68,10.6,80.9,0,46.5
16.315,99.6,184,14.4,17.3,17.4,17.8,-3.3,0,0,-1.3,-4,0,55.7,3,75,11.23,189.2,344.1,192,2012.3,5018,69,9.4,81.1,1.1,48.2
16.417,99.6,182.6,14.4,17,17.1,17.7,-3.3,0,0,-1.3,-4,0,56.1,3,75,11.17,189.2,350.5,192,1996.2,5071,70,8.2,81,1.1,48.2
16.526,99.6,182.7,14.4,16.9,17.2,17.7,-3,0,0,-1,-3.7,0,56.4,3,77,11.21,189.2,354.1,192,1945,5146,71,7.7,81,1.5,47.5
16.632,99.6,181.9,14.4,16.8,16.9,17.7,-3,0,0,-1,-3.7,0,55,3,77,11.21,189.3,358.3,192,2024.5,5194,71,7,80.9,1.5,49.7
16.739,99.6,181.8,14.4,16.7,16.9,17.6,-2.7,0,0,-0.7,-3.3,0,54.5,3,77,11.2,189.3,363.1,192,1985.2,5283,72,5.8,81.1,1.9,48.2
16.844,99.6,181.3,14.4,16.6,16.8,17.6,-2.7,0,0,-0.7,-3.3,0,54.8,3,77,11.21,189.3,367.2,192,1990.6,5305,73,6.2,81.1,1.9,48.7
16.950,99.6,181.8,14.4,16.6,16.9,17.5,-2.3,0,0,-0.7,-3,0,55.3,3,77,11.16,189.3,371.4,192,2042.9,5374,74,5,81.1,2.2,48.4
17.051,99.6,181.4,14.4,16.5,16.6,17.4,-2.3,0,0,-0.3,-3,0,55.7,3,79,11.2,189.3,375,192,2027.7,5434,75,5,81,2.2,49.7
17.147,99.6,179.4,14.4,16.1,16.3,17.4,-2,0,0,-0.3,-3,0,54.3,3,79,11.1,189.4,379.2,192,2014.6,5497,76,3.6,80.9,3,52.4
17.251,99.6,178.4,14.4,16,16.1,17.2,-2,0,0,0,-2.7,0,52.9,3,79,11.16,187.5,382.4,192,1957.8,5554,76,3.8,81,3.8,49.5
17.361,99.6,178.9,14.4,16,16.2,16.9,-2,0,0,0,-2.7,0,52.7,3,79,11.13,186.6,384,192,1978.9,5607,77,1.9,81.1,3.8,47.8
17.480,99.6,179.3,14.4,16,16.3,16.6,-1.7,0,0,0,-2.3,0,52.5,3,79,11.13,185,384.9,192,2024.6,5647,78,2.4,81,4.1,49.1
17.580,99.6,176.8,14.4,15.6,16.1,16.3,-1.7,0,0,0,-2.3,0,55.2,3,79,11.07,183,385.4,192,2033.3,5732,79,1.1,81.1,4.1,49.4
