timestamp,Ambient Temperature (°F),Coolant Temperature Obd (°F),Duty Cycle E-Fan (%),Intake Air Temperature 1 (°F),Intake Air Temperature At Startup (°F),Water Pump Speed (-),Water Pump Speed Is (-)
.015,15.8,53,19.9,28.5,30,41,41
.099,15.8,53,19.9,28.5,30,41,41
.179,15.8,53,19.9,28.5,30,41,41
.229,15.8,53,19.9,28.5,30,41,41
.496,15.8,53,19.9,28.5,30,41,41
.577,15.8,53,19.9,28.5,30,41,41
.626,15.8,53,19.9,28.5,30,41,41
.681,15.8,53,19.9,28.5,30,41,41
.726,15.8,53,19.9,28.5,30,41,41
.777,15.8,53,19.9,28.5,30,41,41
.826,15.8,53,19.9,28.5,30,41,41
.875,15.8,53,19.9,28.5,30,41,41
.934,15.8,53,19.9,28.5,30,41,41
.984,15.8,53,19.9,28.5,30,41,41
1.032,15.8,53,19.9,28.5,30,41,41
1.081,15.8,53,19.9,28.5,30,41,41
1.126,15.8,53,19.9,28.5,30,41,41
1.184,15.8,53,19.9,28.5,30,41,41
1.227,15.8,53,19.9,28.5,30,41,41
1.283,15.8,53,19.9,28.5,30,41,41
1.708,15.8,54,19.9,28.5,30,41,41
1.783,15.8,54,19.9,28.5,30,41,41
1.829,15.8,54,19.9,28.5,30,41,41
1.881,15.8,54,19.9,28.5,30,41,41
1.929,15.8,54,19.9,28.5,30,41,41
1.98,15.8,54,19.9,28.5,30,41,41
2.029,15.8,54,19.9,28.5,30,41,41
2.088,15.8,54,19.9,28.5,30,41,41
2.135,15.8,54,19.9,28.5,30,41,41
2.181,15.8,54,19.9,28.5,30,41,41
2.229,15.8,54,19.9,28.5,30,41,41
2.275,15.8,54,19.9,28.5,30,41,41
2.328,15.8,54,19.9,28.5,30,41,41
2.379,15.8,54,19.9,28.5,30,41,41
2.429,15.8,54,19.9,28.5,30,41,41
2.479,15.8,54,19.9,28.5,30,41,41
2.728,15.8,54,19.9,28.5,30,41,41
2.774,15.8,54,19.9,28.5,30,41,41
2.824,15.8,54,19.9,28.5,30,41,41
2.881,15.8,54,19.9,28.5,30,41,41
2.93,15.8,54,19.9,28.5,30,41,41
2.979,15.8,54,19.9,28.5,30,41,41
3.031,15.8,54,19.9,28.5,30,41,41
3.089,15.8,54,19.9,28.5,30,41,41
3.177,15.8,54,19.9,28.5,30,41,41
3.224,15.8,54,19.9,28.5,30,41,41
3.274,15.8,54,19.9,28.5,30,41,41
3.325,15.8,54,19.9,28.5,30,41,41
3.384,15.8,54,19.9,28.5,30,41,41
3.424,15.8,54,19.9,28.5,30,41,41
3.474,15.8,54,19.9,28.5,30,41,41
3.527,15.8,54,19.9,28.5,30,41,41
3.757,15.8,54,19.9,28.5,30,41,41
3.834,15.8,54,19.9,28.5,30,41,41
3.873,15.8,54,19.9,28.5,30,41,41
3.939,15.8,54,19.9,28.5,30,41,41
4.023,15.8,54,19.9,28.5,30,41,41
4.074,15.8,54,19.9,28.5,30,41,41
4.135,15.8,54,19.9,28.5,30,41,41
4.172,15.8,54,19.9,28.5,30,41,41
4.223,15.8,54,19.9,28.5,30,41,41
4.276,15.8,54,19.9,28.5,30,41,41
4.335,15.8,54,19.9,28.5,30,41,41
4.376,15.8,54,19.9,28.5,30,41,41
4.423,15.8,54,19.9,28.5,30,41,41
4.474,15.8,54,19.9,28.5,30,41,41
4.528,15.8,54,19.9,28.5,30,41,41
4.574,15.8,54,19.9,28.5,30,41,41
4.624,15.8,54,19.9,28.5,30,41,41
4.873,15.8,54,19.9,28.5,30,41,41
4.938,15.8,54,19.9,28.5,30,41,41
5.032,15.8,54,19.9,28.5,30,41,41
5.074,15.8,54,19.9,28.5,30,41,41
5.124,15.8,54,19.9,28.5,30,41,41
5.173,15.8,54,19.9,28.5,30,41,41
5.224,15.8,54,19.9,28.5,30,41,41
5.273,15.8,54,19.9,28.5,30,41,41
5.322,15.8,54,19.9,28.5,30,41,41
5.376,15.8,54,19.9,28.5,30,41,41
5.427,15.8,54,19.9,28.5,30,41,41
5.479,15.8,54,19.9,28.5,30,41,41
5.525,15.8,54,19.9,28.5,30,41,41
5.573,15.8,54,19.9,28.5,30,41,41
5.623,15.8,54,19.9,28.5,30,41,41
5.673,15.8,54,19.9,28.5,30,41,41
5.932,15.8,54,19.9,28.5,30,41,41
5.973,15.8,54,19.9,28.5,30,41,41
6.026,15.8,54,19.9,28.5,30,41,41
6.073,15.8,54,19.9,28.5,30,41,41
6.125,15.8,54,19.9,28.5,30,41,41
6.174,15.8,54,19.9,28.5,30,41,41
6.224,15.8,54,19.9,28.5,30,41,41
6.272,15.8,54,19.9,28.5,30,41,41
6.323,15.8,54,19.9,28.5,30,41,41
6.384,15.8,54,19.9,28.5,30,41,41
6.424,15.8,54,19.9,28.5,30,41,41
6.474,15.8,54,19.9,28.5,30,41,41
6.523,15.8,54,19.9,28.5,30,41,41
6.573,15.8,54,19.9,28.5,30,41,41
6.623,15.8,54,19.9,28.5,30,41,41
6.683,15.8,54,19.9,28.5,30,41,41
6.918,15.8,54,19.9,28.5,30,41,41
6.974,15.8,54,19.9,28.5,30,41,41
7.024,15.8,54,19.9,28.5,30,41,41
7.077,15.8,54,19.9,28.5,30,41,41
7.125,15.8,54,19.9,28.5,30,41,41
7.175,15.8,54,19.9,28.5,30,41,41
7.223,15.8,54,19.9,28.5,30,41,41
7.284,15.8,54,19.9,28.5,30,41,41
7.323,15.8,54,19.9,28.5,30,41,41
7.38,15.8,54,19.9,28.5,30,41,41
7.424,15.8,54,19.9,28.5,30,41,41
7.474,15.8,54,19.9,28.5,30,41,41
7.524,15.8,54,19.9,28.5,30,41,41
7.573,15.8,54,19.9,28.5,30,41,41
7.624,15.8,54,19.9,28.5,30,41,41
7.674,15.8,54,19.9,28.5,30,41,41
7.919,15.8,54,19.9,28.5,30,41,41
7.974,15.8,54,19.9,28.5,30,41,41
8.024,15.8,54,19.9,28.5,30,41,41
8.084,15.8,54,19.9,28.5,30,41,41
8.123,15.8,54,19.9,28.5,30,41,41
8.173,15.8,54,19.9,28.5,30,41,41
8.223,15.8,54,19.9,28.5,30,41,41
8.284,15.8,54,19.9,28.5,30,41,41
8.324,15.8,54,19.9,28.5,30,41,41
8.372,15.8,54,19.9,28.5,30,41,41
8.423,15.8,54,19.9,28.5,30,41,41
8.474,15.8,54,19.9,28.5,30,41,41
8.525,15.8,54,19.9,28.5,30,41,41
8.573,15.8,54,19.9,28.5,30,41,41
8.625,15.8,54,19.9,28.5,30,41,41
8.685,15.8,54,19.9,28.5,30,41,41
8.918,15.8,54,19.9,28.5,30,41,41
8.973,15.8,54,19.9,28.5,30,41,41
9.024,15.8,54,19.9,28.5,30,41,41
9.073,15.8,54,19.9,28.5,30,41,41
9.122,15.8,54,19.9,28.5,30,41,41
9.184,15.8,54,19.9,28.5,30,41,41
9.223,15.8,54,19.9,28.5,30,41,41
9.273,15.8,54,19.9,28.5,30,41,41
9.325,15.8,54,19.9,28.5,30,41,41
9.373,15.8,54,19.9,28.5,30,41,41
9.423,15.8,54,19.9,28.5,30,41,41
9.475,15.8,54,19.9,28.5,30,41,41
9.525,15.8,54,19.9,28.5,30,41,41
9.574,15.8,54,19.9,28.5,30,41,41
9.623,15.8,54,19.9,28.5,30,41,41
9.684,15.8,54,19.9,28.5,30,41,41
9.918,15.8,54,19.9,28.5,30,41,41
9.973,15.8,54,19.9,28.5,30,41,41
10.025,15.8,54,19.9,28.5,30,41,41
10.073,15.8,54,19.9,28.5,30,41,41
10.125,15.8,54,19.9,28.5,30,41,41
10.184,15.8,54,19.9,28.5,30,41,41
10.224,15.8,54,19.9,28.5,30,41,41
10.273,15.8,54,19.9,28.5,30,41,41
10.324,15.8,55,19.9,28.5,30,41,41
10.383,15.8,55,19.9,28.5,30,41,41
10.425,15.8,55,19.9,28.5,30,41,41
10.474,15.8,55,19.9,28.5,30,41,41
10.523,15.8,55,19.9,28.5,30,41,41
10.583,15.8,55,19.9,28.5,30,41,41
10.624,15.8,55,19.9,28.5,30,41,41
10.673,15.8,55,19.9,28.5,30,41,41
10.925,15.8,55,19.9,28.5,30,41,41
10.973,15.8,55,19.9,28.5,30,41,41
11.024,15.8,55,19.9,28.5,30,41,41
11.073,15.8,55,19.9,28.5,30,41,41
11.124,15.8,55,19.9,28.5,30,41,41
11.194,15.8,55,19.9,28.5,30,41,41
11.273,15.8,55,19.9,28.5,30,41,41
11.338,15.8,55,19.9,28.5,30,41,41
11.382,15.8,55,19.9,28.5,30,41,41
11.422,15.8,55,19.9,28.5,30,41,41
11.474,15.8,55,19.9,28.5,30,41,41
11.524,15.8,55,19.9,28.5,30,41,41
11.573,15.8,55,19.9,28.5,30,41,41
11.626,15.8,55,19.9,28.5,30,41,41
11.674,15.8,55,19.9,28.5,30,41,41
11.724,15.8,55,19.9,28.5,30,41,41
11.983,15.8,55,19.9,28.5,30,41,41
12.025,15.8,55,19.9,28.5,30,41,41
12.074,15.8,55,19.9,28.5,30,41,41
12.123,15.8,55,19.9,28.5,30,41,41
12.174,15.8,55,19.9,28.5,30,41,41
12.223,15.8,55,19.9,28.5,30,41,41
12.272,15.8,55,19.9,28.5,30,41,41
12.322,15.8,55,19.9,28.5,30,41,41
12.372,15.8,55,19.9,28.5,30,41,41
12.422,15.8,55,19.9,28.5,30,41,41
12.472,15.8,55,19.9,28.5,30,41,41
12.525,15.8,55,19.9,28.5,30,41,41
12.574,15.8,55,19.9,28.5,30,41,41
12.624,15.8,55,19.9,28.5,30,41,41
12.675,15.8,55,19.9,28.5,30,41,41
12.723,15.8,55,19.9,28.5,30,41,41
12.973,15.8,55,19.9,28.5,30,41,41
13.025,15.8,55,19.9,28.5,30,41,41
13.073,15.8,55,19.9,28.5,30,41,41
13.125,15.8,55,19.9,28.5,30,41,41
13.175,15.8,55,19.9,28.5,30,41,41
13.224,15.8,55,19.9,28.5,30,41,41
13.274,15.8,55,19.9,28.5,30,41,41
13.324,15.8,55,19.9,28.5,30,41,41
13.374,15.8,55,19.9,28.5,30,41,41
13.424,15.8,55,19.9,28.5,30,41,41
13.476,15.8,55,19.9,28.5,30,41,41
13.526,15.8,55,19.9,28.5,30,41,41
13.575,15.8,55,19.9,28.5,30,41,41
13.625,15.8,55,19.9,28.5,30,41,41
13.675,15.8,55,19.9,28.5,30,41,41
13.725,15.8,55,19.9,28.5,30,41,41
13.974,15.8,55,19.9,28.5,30,41,41
14.023,15.8,55,19.9,28.5,30,41,41
14.073,15.8,55,19.9,28.5,30,41,41
14.131,15.8,55,19.9,28.5,30,41,41
14.182,15.8,55,19.9,28.5,30,41,41
14.231,15.8,55,19.9,28.5,30,41,41
14.272,15.8,55,19.9,28.5,30,41,41
14.325,15.8,55,19.9,28.5,30,41,41
14.381,15.8,55,19.9,28.5,30,41,41
14.422,15.8,55,19.9,28.5,30,41,41
14.474,15.8,55,19.9,28.5,30,41,41
14.529,15.8,55,19.9,28.5,30,41,41
14.581,15.8,55,19.9,28.5,30,41,41
14.622,15.8,55,19.9,28.5,30,41,41
14.684,15.8,55,19.9,28.5,30,41,41
14.724,15.8,55,19.9,28.5,30,41,41
14.982,15.8,55,19.9,28.5,30,41,41
15.032,15.8,55,19.9,28.5,30,41,41
15.072,15.8,55,19.9,28.5,30,41,41
15.126,15.8,55,19.9,28.5,30,41,41
15.172,15.8,55,19.9,28.5,30,41,41
15.222,15.8,55,19.9,28.5,30,41,41
15.274,15.8,55,19.9,28.5,30,41,41
15.323,15.8,55,19.9,28.5,30,41,41
15.374,15.8,55,19.9,28.5,30,41,41
15.423,15.8,55,19.9,28.5,30,41,41
15.474,15.8,55,19.9,28.5,30,41,41
15.524,15.8,55,19.9,28.5,30,41,41
15.575,15.8,55,19.9,28.5,30,41,41
15.625,15.8,55,19.9,28.5,30,41,41
15.682,15.8,55,19.9,28.5,30,41,41
15.731,15.8,55,19.9,28.5,30,41,41
15.971,15.8,56,19.9,28.5,30,41,41
16.028,15.8,56,19.9,28.5,30,41,41
16.085,15.8,56,19.9,28.5,30,41,41
16.128,15.8,56,19.9,28.5,30,41,41
16.181,15.8,56,19.9,28.5,30,41,41
16.222,15.8,56,19.9,28.5,30,41,41
16.274,15.8,56,19.9,28.5,30,41,41
16.323,15.8,56,19.9,28.5,30,41,41
16.383,15.8,56,19.9,28.5,30,41,41
16.424,15.8,56,19.9,28.5,30,41,41
16.474,15.8,56,19.9,28.5,30,41,41
16.523,15.8,56,19.9,28.5,30,41,41
16.574,15.8,56,19.9,28.5,30,41,41
16.623,15.8,56,19.9,28.5,30,41,41
16.685,15.8,56,19.9,28.5,30,41,41
16.722,15.8,56,19.9,28.5,30,41,41
16.972,15.8,56,19.9,28.5,30,41,41
17.024,15.8,56,19.9,28.5,30,41,41
17.073,15.8,56,19.9,28.5,30,41,41
17.122,15.8,56,19.9,28.5,30,41,41
17.173,15.8,56,19.9,28.5,30,41,41
17.234,15.8,56,19.9,28.5,30,41,41
17.278,15.8,56,19.9,28.5,30,41,41
17.331,15.8,56,19.9,28.5,30,41,41
17.45,15.8,56,19.9,28.5,30,41,41
17.527,15.8,56,19.9,28.5,30,41,41
17.574,15.8,56,19.9,28.5,30,41,41
17.622,15.8,56,19.9,28.5,30,41,41
17.673,15.8,56,19.9,28.5,30,41,41
17.73,15.8,56,19.9,28.5,30,41,41
17.782,15.8,56,19.9,28.5,30,41,41
17.832,15.8,56,19.9,28.5,30,41,41
18.065,15.8,56,19.9,28.5,30,41,41
18.123,15.8,56,19.9,28.5,30,41,41
18.173,15.8,56,19.9,28.5,30,41,41
18.222,15.8,56,19.9,28.5,30,41,41
18.275,15.8,56,19.9,28.5,30,41,41
18.335,15.8,56,19.9,28.5,30,41,41
18.372,15.8,56,19.9,28.5,30,41,41
18.422,15.8,56,19.9,28.5,30,41,41
18.473,15.8,56,19.9,28.5,30,41,41
18.534,15.8,56,19.9,28.5,30,41,41
18.572,15.8,56,19.9,28.5,30,41,41
18.622,15.8,56,19.9,28.5,30,41,41
18.673,15.8,56,19.9,28.5,30,41,41
18.724,15.8,56,19.9,28.5,30,41,41
18.774,15.8,56,19.9,28.5,30,41,41
18.823,15.8,56,19.9,28.5,30,41,41
19.071,15.8,56,19.9,28.5,30,41,41
19.122,15.8,56,19.9,28.5,30,41,41
19.172,15.8,56,19.9,28.5,30,41,41
19.222,15.8,56,19.9,28.5,30,41,41
19.272,15.8,56,19.9,28.5,30,41,41
19.33,15.8,56,19.9,28.5,30,41,41
19.372,15.8,56,19.9,28.5,30,41,41
19.423,15.8,56,19.9,28.5,30,41,41
19.477,15.8,56,19.9,28.5,30,41,41
19.538,15.8,56,19.9,28.5,30,41,41
19.638,15.8,56,19.9,28.5,30,41,41
19.723,15.8,56,19.9,28.5,30,41,41
19.774,15.8,56,19.9,28.5,30,41,41
19.839,15.8,56,19.9,28.5,30,41,41
19.922,15.8,56,19.9,28.5,30,41,41
19.972,15.8,56,19.9,28.5,30,41,41
20.23,15.8,56,19.9,28.5,30,41,41
20.271,15.8,56,19.9,28.5,30,41,41
20.322,15.8,56,19.9,28.5,30,41,41
20.373,15.8,56,19.9,28.5,30,41,41
20.423,15.8,56,19.9,28.5,30,41,41
20.473,15.8,56,19.9,28.5,30,41,41
20.523,15.8,56,19.9,28.5,30,41,41
20.573,15.8,56,19.9,28.5,30,41,41
20.621,15.8,56,19.9,28.5,30,41,41
20.671,15.8,56,19.9,28.5,30,41,41
20.736,15.8,56,19.9,28.5,30,41,41
20.824,15.8,56,19.9,28.5,30,41,41
20.873,15.8,56,19.9,28.5,30,41,41
20.924,15.8,56,19.9,28.5,30,41,41
20.973,15.8,56,19.9,28.5,30,41,41
21.021,15.8,56,19.9,28.5,30,41,41
21.276,15.8,56,19.9,28.5,30,41,41
21.323,15.8,56,19.9,28.5,30,41,41
21.372,15.8,56,19.9,28.5,30,41,41
21.423,15.8,56,19.9,28.5,30,41,41
21.478,15.8,56,19.9,28.5,30,41,41
21.537,15.8,56,19.9,28.5,30,41,41
21.573,15.8,56,19.9,28.5,30,41,41
21.624,15.8,57,19.9,28.5,30,41,41
21.679,15.8,57,19.9,28.5,30,41,41
21.725,15.8,56,19.9,28.5,30,41,41
21.776,15.8,56,19.9,28.5,30,41,41
21.827,15.8,57,19.9,28.5,30,41,41
21.872,15.8,57,19.9,28.5,30,41,41
21.922,15.8,57,19.9,28.5,30,41,41
21.973,15.8,57,19.9,28.5,30,41,41
22.035,15.8,57,19.9,28.5,30,41,41
22.255,15.8,57,19.9,28.5,30,41,41
22.324,15.8,57,19.9,28.5,30,41,41
22.381,15.8,57,19.9,28.5,30,41,41
22.432,15.8,57,19.9,28.5,30,41,41
22.48,15.8,57,19.9,28.5,30,41,41
22.533,15.8,57,19.9,28.5,30,41,41
22.571,15.8,57,19.9,28.5,30,41,41
22.623,15.8,57,19.9,28.5,30,41,41
22.671,15.8,57,19.9,28.5,30,41,41
22.733,15.8,57,19.9,28.5,30,41,41
22.775,15.8,57,19.9,28.5,30,41,41
22.824,15.8,57,19.9,28.5,30,41,41
22.873,15.8,57,19.9,28.5,30,41,41
22.922,15.8,57,19.9,28.5,30,41,41
22.971,15.8,57,19.9,28.5,30,41,41
23.035,15.8,57,19.9,28.5,30,41,41
23.071,15.8,57,19.9,28.5,30,41,41
23.322,15.8,57,19.9,28.5,30,41,41
23.392,15.8,57,19.9,28.5,30,41,41
23.481,15.8,57,19.9,28.5,30,41,41
23.523,15.8,57,19.9,28.5,30,41,41
23.584,15.8,57,19.9,28.5,30,41,41
23.621,15.8,57,19.9,28.5,30,41,41
23.671,15.8,57,19.9,28.5,30,41,41
23.723,15.8,57,19.9,28.5,30,41,41
23.772,15.8,57,19.9,28.5,30,41,41
23.826,15.8,57,19.9,28.5,30,41,41
23.875,15.8,57,19.9,28.5,30,41,41
23.923,15.8,57,19.9,28.5,30,41,41
23.973,15.8,57,19.9,28.5,30,41,41
24.027,15.8,57,19.9,28.5,30,41,41
24.073,15.8,57,19.9,28.5,30,41,41
24.121,15.8,57,19.9,28.5,30,41,41
24.367,15.8,57,19.9,28.5,30,41,41
24.421,15.8,57,19.9,28.5,30,41,41
24.471,15.8,57,19.9,28.5,30,41,41
24.527,15.8,57,19.9,28.5,30,41,41
24.571,15.8,57,19.9,28.5,30,41,41
24.621,15.8,57,19.9,28.5,30,41,41
24.671,15.8,57,19.9,28.5,30,41,41
24.732,15.8,57,19.9,28.5,30,41,41
24.772,15.8,57,19.9,28.5,30,41,41
24.821,15.8,57,19.9,28.5,30,41,41
24.879,15.8,57,19.9,28.5,30,41,41
24.923,15.8,57,19.9,28.5,30,41,41
24.973,15.8,57,19.9,28.5,30,41,41
25.023,15.8,57,19.9,28.5,30,41,41
25.073,15.8,57,19.9,28.5,30,41,41
25.127,15.8,57,19.9,28.5,30,41,41
25.365,15.8,57,19.9,28.5,30,41,41
25.426,15.8,57,19.9,28.5,30,41,41
25.471,15.8,57,19.9,28.5,30,41,41
25.522,15.8,57,19.9,28.5,30,41,41
25.573,15.8,57,19.9,28.5,30,41,41
25.629,15.8,57,19.9,28.5,30,41,41
25.673,15.8,57,19.9,28.5,30,41,41
25.723,15.8,57,19.9,28.5,30,41,41
25.785,15.8,57,19.9,28.5,30,41,41
25.881,15.8,57,19.9,28.5,30,41,41
25.972,15.8,57,19.9,28.5,30,41,41
26.025,15.8,57,19.9,28.5,30,41,41
26.074,15.8,57,19.9,28.5,30,41,41
26.132,15.8,57,19.9,28.5,30,41,41
26.172,15.8,57,19.9,28.5,30,41,41
26.236,15.8,57,19.9,28.5,30,41,41
26.47,15.8,57,19.9,28.5,30,41,41
26.521,15.8,57,19.9,28.5,30,41,41
26.575,15.8,57,19.9,28.5,30,41,41
26.625,15.8,57,19.9,28.5,30,41,41
26.673,15.8,57,19.9,28.5,30,41,41
26.732,15.8,57,19.9,28.5,30,41,41
26.775,15.8,57,19.9,28.5,30,41,41
26.832,15.8,57,19.9,28.5,30,41,41
26.923,15.8,57,19.9,28.5,30,41,41
26.974,15.8,57,19.9,28.5,30,41,41
27.026,15.8,57,19.9,28.5,30,41,41
27.073,15.8,57,19.9,28.5,30,41,41
27.122,15.8,57,19.9,28.5,30,41,41
27.172,15.8,57,19.9,28.5,30,41,41
27.231,15.8,57,19.9,28.5,30,41,41
27.276,15.8,57,19.9,28.5,30,41,41
27.535,15.8,57,19.9,28.5,30,41,41
27.574,15.8,57,19.9,28.5,30,41,41
27.636,15.8,57,19.9,28.5,30,41,41
27.721,15.8,57,19.9,28.5,30,41,41
27.772,15.8,57,19.9,28.5,30,41,41
27.832,15.8,57,19.9,28.5,30,41,41
27.871,15.8,57,19.9,28.5,30,41,41
27.925,15.8,57,19.9,28.5,30,41,41
27.97,15.8,57,19.9,28.5,30,41,41
28.022,15.8,57,19.9,28.5,30,41,41
28.074,15.8,57,19.9,28.5,30,41,41
28.123,15.8,57,19.9,28.5,30,41,41
28.173,15.8,57,19.9,28.5,30,41,41
28.22,15.8,57,19.9,28.5,30,41,41
28.271,15.8,57,19.9,28.5,30,41,41
28.332,15.8,57,19.9,28.5,30,41,41
28.564,15.8,57,19.9,28.5,30,41,41
28.622,15.8,57,19.9,28.5,30,41,41
28.671,15.8,57,19.9,28.5,30,41,41
28.722,15.8,57,19.9,28.5,30,41,41
28.783,15.8,57,19.9,28.5,30,41,41
28.821,15.8,57,19.9,28.5,30,41,41
28.88,15.8,57,19.9,28.5,30,41,41
28.92,15.8,57,19.9,28.5,30,41,41
28.971,15.8,57,19.9,28.5,30,41,41
29.026,15.8,57,19.9,28.5,30,41,41
29.073,15.8,57,19.9,28.5,30,41,41
29.132,15.8,57,19.9,28.5,30,41,41
29.172,15.8,57,19.9,28.5,30,41,41
29.221,15.8,57,19.9,28.5,30,41,41
29.27,15.8,57,19.9,28.5,30,41,41
29.332,15.8,57,19.9,28.5,30,41,41
29.565,15.8,57,19.9,28.5,30,41,41
29.621,15.8,57,19.9,28.5,30,41,41
29.67,15.8,57,19.9,28.5,30,41,41
29.72,15.8,57,19.9,28.5,30,41,41
29.77,15.8,57,19.9,28.5,30,41,41
29.832,15.8,57,19.9,28.5,30,41,41
29.919,15.8,57,19.9,28.5,30,41,41
29.972,15.8,57,19.9,28.5,30,41,41
30.021,15.8,57,19.9,28.5,30,41,41
30.071,15.8,57,19.9,28.5,30,41,41
30.127,15.8,57,19.9,28.5,30,41,41
30.172,15.8,57,19.9,28.5,30,41,41
30.229,15.8,57,19.9,28.5,30,41,41
30.271,15.8,57,19.9,28.5,30,41,41
30.32,15.8,57,19.9,28.5,30,41,41
30.371,15.8,57,19.9,28.5,30,41,41
30.619,15.8,57,19.9,28.5,30,41,41
30.676,15.8,57,19.9,28.5,30,41,41
30.726,15.8,57,19.9,28.5,30,41,41
30.771,15.8,57,19.9,28.5,30,41,41
30.821,15.8,57,19.9,28.5,30,41,41
30.882,15.8,57,19.9,28.5,30,41,41
30.971,15.8,57,19.9,28.5,30,41,41
31.02,15.8,57,19.9,28.5,30,41,41
31.083,15.8,57,19.9,28.5,30,41,41
31.169,15.8,57,19.9,28.5,30,41,41
31.221,15.8,57,19.9,28.5,30,41,41
31.272,15.8,57,19.9,28.5,30,41,41
31.318,15.8,57,19.9,28.5,30,41,41
31.367,15.8,57,19.9,28.5,30,41,41
31.419,15.8,57,19.9,28.5,30,41,41
31.471,15.8,57,19.9,28.5,30,41,41
31.736,15.8,57,19.9,28.5,30,41,41
31.769,15.8,57,19.9,28.5,30,41,41
31.831,15.8,57,19.9,28.5,30,41,41
31.87,15.8,57,19.9,28.5,30,41,41
31.921,15.8,57,19.9,28.5,30,41,41
31.973,15.8,57,19.9,28.5,30,41,41
32.028,15.8,57,19.9,28.5,30,41,41
32.071,15.8,57,19.9,28.5,30,41,41
32.122,15.8,57,19.9,28.5,30,41,41
32.168,15.8,57,19.9,28.5,30,41,41
32.228,15.8,57,19.9,28.5,30,41,41
32.275,15.8,57,19.9,28.5,30,41,41
32.319,15.8,57,19.9,28.5,30,41,41
32.381,15.8,57,19.9,28.5,30,41,41
32.467,15.8,57,19.9,28.5,30,41,41
32.519,15.8,57,19.9,28.5,30,41,41
32.782,15.8,57,19.9,28.5,30,41,41
32.867,15.8,57,19.9,28.5,30,41,41
32.918,15.8,57,19.9,28.5,30,41,41
32.968,15.8,57,19.9,28.5,30,41,41
33.019,15.8,57,19.9,28.5,30,41,41
33.072,15.8,57,19.9,28.5,30,41,41
33.123,15.8,57,19.9,28.5,30,41,41
33.172,15.8,57,19.9,28.5,30,41,41
33.23,15.8,57,19.9,28.5,30,41,41
33.268,15.8,57,19.9,28.5,30,41,41
33.318,15.8,57,19.9,28.5,30,41,41
33.381,15.8,57,19.9,28.5,30,41,41
33.468,15.8,57,19.9,28.5,30,41,41
33.541,15.8,57,19.9,28.5,30,41,41
33.617,15.8,57,19.9,28.5,30,41,41
33.674,15.8,57,19.9,28.5,30,41,41
33.919,15.8,57,19.9,28.5,30,41,41
33.969,15.8,57,19.9,28.5,30,41,41
34.018,15.8,57,19.9,28.5,30,41,41
34.068,15.8,57,19.9,28.5,30,41,41
34.119,15.8,57,19.9,28.5,30,41,41
34.17,15.8,57,19.9,28.5,30,41,41
34.22,15.8,57,19.9,28.5,30,41,41
34.272,15.8,57,19.9,28.5,30,41,41
34.318,15.8,57,19.9,28.5,30,41,41
34.369,15.8,57,19.9,28.5,30,41,41
34.427,15.8,57,19.9,28.5,30,41,41
34.471,15.8,57,19.9,28.5,30,41,41
34.525,15.8,57,19.9,28.5,30,41,41
34.57,15.8,57,19.9,28.5,30,41,41
34.625,15.8,57,19.9,28.5,30,41,41
34.675,15.8,57,19.9,28.5,30,41,41
34.916,15.8,57,19.9,28.5,30,41,41
34.968,15.8,57,19.9,28.5,30,41,41
35.017,15.8,57,19.9,28.5,30,41,41
35.068,15.8,57,19.9,28.5,30,41,41
35.118,15.8,57,19.9,28.5,30,41,41
35.169,15.8,57,19.9,28.5,30,41,41
35.218,15.8,57,19.9,28.5,30,41,41
35.269,15.8,57,19.9,28.5,30,41,41
35.318,15.8,57,19.9,28.5,30,41,41
35.369,15.8,57,19.9,28.5,30,41,41
35.419,15.8,57,19.9,28.5,30,41,41
35.47,15.8,57,19.9,28.5,30,41,41
35.519,15.8,57,19.9,28.5,30,41,41
35.568,15.8,57,19.9,28.5,30,41,41
35.619,15.8,57,19.9,28.5,30,41,41
35.667,15.8,57,19.9,28.5,30,41,41
35.911,15.8,57,19.9,28.5,30,41,41
35.968,15.8,57,19.9,28.5,30,41,41
36.042,15.8,57,19.9,28.5,30,41,41
36.118,15.8,57,19.9,28.5,30,41,41
36.166,15.8,57,19.9,28.5,30,41,41
36.217,15.8,57,19.9,28.5,30,41,41
36.266,15.8,57,19.9,28.5,30,41,41
36.317,15.8,57,19.9,28.5,30,41,41
36.367,15.8,57,19.9,28.5,30,41,41
36.418,15.8,57,19.9,28.5,30,41,41
36.483,15.8,57,19.9,28.5,30,41,41
36.569,15.8,57,19.9,28.5,30,41,41
36.637,15.8,57,19.9,28.5,30,41,41
36.718,15.8,57,19.9,28.5,30,41,41
36.768,15.8,57,19.9,28.5,30,41,41
36.817,15.8,57,19.9,28.5,30,41,41
37.06,15.8,57,19.9,28.5,30,41,41
37.117,15.8,57,19.9,28.5,30,41,41
37.167,15.8,57,19.9,28.5,30,41,41
37.216,15.8,57,19.9,28.5,30,41,41
37.267,15.8,57,19.9,28.5,30,41,41
37.32,15.8,57,19.9,28.5,30,41,41
37.37,15.8,57,19.9,28.5,30,41,41
37.417,15.8,57,19.9,28.5,30,41,41
37.476,15.8,57,19.9,28.5,30,41,41
37.518,15.8,57,19.9,28.5,30,41,41
37.566,15.8,57,19.9,28.5,30,41,41
37.627,15.8,57,19.9,28.5,30,41,41
37.676,15.8,57,19.9,28.5,30,41,41
