﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),ReFlex PI Error (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),WG position target (-),Wgpos_ausy (%),MHD version 3.96 00000D07596401 v1.06 stg2 plus 91_95AT_ALP
528.952,14.38,60.8,14,6.5,6.4,8.1,1191,1184,5,48,14.7,122.2,136,126.8,75.09,187,2409.1,2434.9,3228,0.3,68.3,7.5,7.5,7.5,7.5,7.5,7.5,394,99,15,15,-30.4,-29.6,47.4,7.5,0.04,1.68,9.5,8.9,4.8,0,0,0,0,0,0,1397.8,0,0,302.8,0,128.6,0,161.02,153.06,555,0,0,0,0,37.91,77.8,91.10108,0
529.128,14.38,63.1,14,9.7,9.4,10.5,1195,1193,5,48,13.83,140.2,149.4,149.6,76.22,187,2435.3,2420,3284,0,69.3,6,6,6,6,6,6,422,99,16.2,15,-29.1,-29.6,29.7,10.6,-0.24,1.8,10.8,5,5.9,0,0,0,0,0,0,1414.2,0,0,302.8,0,149,0,170.79,165.09,555,0,0,0,4,22.02,31.8,42.65747,0
529.323,14.38,63.1,14,12,11.1,10.6,1200,1193,5,48,13.45,154.5,153.4,148.7,74.17,187,2523.5,2452.5,2914,0,46.7,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,358,99,17.2,18.2,-29.2,-31.2,38.5,10.6,-0.16,1.8,10.4,3.3,5.6,0,0,0,0,0,0,1435.8,0,0,302.8,0,156.2,0,151.26,158.31,555,0,0,0,4,15.92,23.2,14.11591,0
529.547,14.38,63.1,14,12.2,10.1,10,1207,1202,5,48,13.68,155.2,154.5,140.4,72.74,187,2511.6,2464.1,2810,0,33.2,5,5,2,5,5,5,468,99,20.7,17.4,-32.1,-32,30.4,9.5,0.19,1.75,9.6,4.3,5,0,0,-3,0,0,0,1457.6,0,0,302.8,0,152.1,0,148.36,151.35,555,0,0,0,0,28.88,59.1,63.85956,0
529.737,14.38,63.1,14,9.4,9.4,9.5,1213,1211,5,48,13.52,150,154.1,136.2,73.56,187,2403.6,2464.9,2815,0,63.8,5,5,2,5,5,5,458,99,17.7,17.4,-32.2,-32,38.9,8.8,0.1,1.72,9.5,6,4.9,0,0,-3,0,0,0,1467.3,0,0,302.8,0,146.1,0,148.99,150.3,555,0,0,0,0,32.14,68.6,72.30531,0
529.965,14.38,63.1,14,8.7,8.5,9.4,1218,1211,5,48,13.61,144,152.3,132.2,73.98,187,2442.4,2464.9,2846,0,65.1,5,5,2.3,5,5,5,447,99,18.5,18.2,-32.8,-32,40.9,8.5,0,1.72,9.4,6.1,4.9,0,0,-2.7,0,0,0,1473.1,0,0,302.8,0,143.9,0,150.17,151.12,555,0,0,0,0,32.19,68.1,71.35011,0
530.153,14.39,63.1,14,8.9,8.6,9.4,1225,1220,5,48,13.49,144,152.2,134.4,74.55,187,2437.2,2464.9,2899,0,65.9,5,5,2.3,5,5,5,444,99,19.7,18.2,-31.4,-32,38.1,8.9,-0.03,1.72,9.5,5.3,5,0,0,-2.3,0,0,0,1479.6,0,0,302.8,0,146.7,0,153.64,153.72,555,0,0,0,0,29.89,59.7,62.78229,0
530.387,14.39,63.1,14,9.3,9.2,9.5,1233,1229,5,48,13.74,148.5,152.7,141,75.29,187,2455.1,2464.9,2954,-4.6,66.7,5,5,2.7,5,5,5,453,99,18.7,18.2,-30.7,-31.2,38.7,9.4,-0.03,1.73,9.5,5.1,5.2,0,0,-2.3,0,0,0,1486.2,0,0,302.8,0,149.9,0,157.45,157.29,555,0,0,0,0,29.73,57.2,58.79517,0
530.574,14.39,63.1,14,9.7,9.6,9.8,1238,1238,5,48,13.74,150,153.9,146.2,75.42,187,2457.2,2462.8,3022,-6.2,67.8,5,5,3.1,5,5,5,452,99,18.6,19,-30,-30.4,39.8,9.7,0.01,1.75,9.9,5.5,5.4,0,0,-1.9,0,0,0,1493.1,0,0,302.8,0,150.5,0,161.57,161.11,555,0,0,0,0,30.77,57.6,59.86481,0
530.762,14.39,63.1,14,9.9,9.8,10.1,1245,1238,5,48,13.81,150,155,148.2,75.77,187,2477.5,2457.7,3060,-6.2,68.6,5,5,3.1,5,5,5,452,99,20.1,19,-29.6,-29.6,40.2,9.9,0.02,1.78,10.3,6.4,5.8,0,0,-1.9,0,0,0,1508,0,0,302.8,0,150.6,0,165.69,166,555,0,0,0,0,32.71,60.3,63.8382,0
530.993,14.39,63.1,14,10.1,9.9,10.5,1252,1247,5,48,13.8,150,155.9,150.1,75.94,187,2445.8,2451.6,3116,-5.9,69.5,5,5,3.5,5,5,5,450,99,19.8,19,-29.2,-29.6,40.9,10.1,0.02,1.81,10.7,7.1,6.2,0,0,-1.5,0,0,0,1508,0,0,302.8,0,148.7,0,169.4,170.09,555,0,0,0,0,34.13,62.2,65.3473,0
531.178,14.39,63.1,14,10.5,10.2,8.1,1260,1256,5,48,13.96,147,130.8,150.2,76.12,187,2445.1,2440.8,3166,-4.8,64.4,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,442,99,18.6,17.4,-29.5,-29.6,22.3,8.1,0.2,1.64,7.4,2.9,4.5,0,0,-1.5,0,0,0,1526.5,0,0,302.6,0,131.7,0,142.28,151.46,404,0,1048576,1048576,1048576,15.41,24,25.72479,0
531.403,14.39,63.1,14,7.3,7.1,7.2,1267,1265,5,48,14.57,125.2,127.4,130.3,76.32,187,2451,2433.3,3235,0,58.7,6.8,7,5.8,7,6.8,7,402,99,16.8,15,-30.2,-30.4,37.7,7.4,0.1,1.56,7.2,3.8,3.9,0,0,-1.2,0,0,0,1535.4,0,0,302.8,0,128.1,0,143.41,146.49,404,0,4,1048576,4,18.38,32.1,13.30414,0
531.590,14.39,63.1,14,7.6,7.4,7.3,1274,1274,6,48,14.5,127.5,129.2,136.1,76.33,187,2430.5,2423.1,3304,1.7,65.6,7,7,5.8,7,7,7,402,99,13.3,13.4,-30,-30.4,28.7,7.3,0.02,1.57,7.3,3.5,3.9,0,0,-1.2,0,0,0,1544.2,0,0,302.8,0,127.2,0,147.25,147.07,404,0,4,1048576,4,25.22,49.6,52.38495,0
531.821,14.39,63.1,14,7.2,7.2,7.4,1281,1274,6,48,14.38,126.8,129.4,135.9,76.39,187,2459.3,2418.8,3318,1.7,66.6,6.8,7,6.2,7,6.8,7,398,99,12.6,13.4,-30.7,-30.4,35.8,7.1,0.03,1.57,7.4,4.4,4,0,0,-0.8,0,0,0,1552.1,0,0,302.6,0,126.3,0,149.09,148.87,404,0,4,1048576,4,28.38,57.6,60.10132,0
532.003,14.39,63.1,14,7.3,7,6.7,1287,1283,6,48,14.57,126,125.7,129,75.12,187,2398.2,2430.1,3112,0.3,60.5,-4,-4,-4,-4,-4,-4,360,99,12.9,13.4,-29.8,-30.4,26.1,6.4,-0.32,1.5,5.9,1.3,3.2,0,0,-0.8,0,0,0,1563.1,0,0,302.8,0,125,0,127.12,138.45,404,0,4,1048576,4,10.37,15.5,17.02881,0
532.202,14.39,63.1,14,8.2,5.9,5.7,1294,1292,6,48,14.71,123,123.7,109.7,72.23,187,2486.7,2461.3,2731,3.1,29.4,6,6,5.7,6,6,6,388,99,14.6,16.6,-32.6,-36,20.5,5.5,0.13,1.43,5.5,1.3,2.5,0,0,-0.4,0,0,0,1569.2,0,0,302.8,0,123,0,116.09,119.05,404,0,1048576,1048576,1048576,10.82,21.1,26.94092,0
532.433,14.39,63.1,14,6.5,5.5,5.3,1301,1292,6,48,14.33,123,123.3,107.2,73.06,187,2521.4,2464.9,2698,2.2,37.6,6.3,6.5,6.1,6.5,6.3,6.5,402,99,15.4,16.6,-36.3,-36,24.3,5.4,0.09,1.41,5.2,1.9,2.3,0,0,-0.4,0,0,0,1569,0,0,302.8,0,123,0,115.3,115.39,404,0,4,1048576,4,20.41,47,48.57788,0
532.619,14.39,67.5,14,5.4,5.3,5.1,1306,1301,6,48,14.45,122.2,123.2,107.3,73.53,187,2477.5,2464.9,2718,0.1,62.9,6.3,6.5,6.3,6.5,6.3,6.5,403,99,15.7,15.8,-35.6,-36,29.6,5.1,0.03,1.39,5.1,1.9,2.2,0,0,0,0,0,0,1568.8,0,0,302.6,0,121.2,0,115.54,115.2,404,0,4,1048576,4,21.46,50.1,52.82288,0
532.844,14.39,70.6,14,5.1,4.9,5.1,1312,1310,6,48,14.53,120,122.7,105.8,73,187,2548.2,2464.9,2740,-0.8,63.2,6.3,6.5,6.3,6.5,6.3,6.5,398,99,15.4,15.8,-35.6,-36,31.7,4.9,0.02,1.39,5,2.2,2.2,0,0,0,0,0,0,1569.4,0,0,302.8,0,119.3,0,115.89,115.51,404,0,4,1048576,4,22.96,55.3,57.39289,0
533.144,14.39,70.6,14,4.9,4.8,5,1324,1319,6,48,14.47,118.5,122.2,106,73.8,187,2471,2464.9,2774,-0.4,64.6,7.3,7.5,7.3,7.5,7.3,7.5,393,99,14.8,15,-35,-35.2,31.8,4.8,0.01,1.39,5.1,2.4,2.2,0,0,0,0,0,0,1569.4,0,0,302.8,0,118.6,0,116.98,116.42,404,0,4,1048576,4,23.08,55.1,57.27082,0
533.338,14.39,91.4,14,4.8,4.8,5,1330,1328,6,48,14.42,118.5,122,106.6,73.74,187,2485.4,2464.9,2794,-0.5,65.4,7.5,7.5,7.5,7.5,7.5,7.5,392,99,15.4,15,-34.8,-35.2,31.9,4.8,0,1.38,4.9,2.3,2.2,0,0,0,0,0,0,1569.6,0,0,302.8,0,118.2,0,119.51,117.75,404,0,4,1048576,4,22.35,51.1,52.45972,0
533.569,14.39,90.6,14,4.7,4.7,5,1337,1328,4,48,14.48,117,121.1,113.6,75.1,187,2428.8,2463.8,3047,-2,67.3,8.3,8.5,8.3,8.5,8.3,8.5,391,99,14.7,12.6,-34.2,-31.2,32.2,4.7,0.28,1.41,5.8,5,2.5,0,0,0,0,0,0,1570.5,0,0,302.8,0,113.4,0,136.13,126.84,404,0,4,1048576,4,35.65,84.2,96.66291,0
533.752,14.39,89.4,14,4.9,4.7,7.1,1342,1337,4,48,14.84,111.8,130.8,128,78.39,187,2373.8,2383,3607,1.4,73.5,10,10,10,10,10,10,348,99,12.4,11,-29.2,-28.8,47.9,5.3,-0.02,1.55,7.2,6.7,3.8,0,0,0,0,0,0,1573.2,0,0,302.8,0,116.3,0,167.41,147.6,404,0,1048576,1048576,1048576,31.07,55.9,71.21888,0
533.989,14.39,89.4,14,6.6,6.5,7.3,1350,1346,4,48,14.22,123,133.5,165,78.07,187,2313.4,2279.5,4212,1.6,79.7,8.5,8.5,8.5,8.5,8.5,8.5,374,99,9.6,6.2,-27.8,-27.2,31.8,6.6,-0.07,1.6,7.2,5.6,5.6,0,0,0,0,0,0,1578.9,0,0,302.8,0,125,0,209.43,182.68,404,0,1048576,1048576,1048576,27.94,33.6,48.17658,0
534.164,14.39,79.6,14,6.8,6.7,7.3,1357,1355,4,48,13.52,125.2,133.7,198.7,79.39,187,2187.8,2175.6,4888,0,90.5,5.8,5.8,5.8,5.8,5.8,5.8,360,99,3.8,3,-23.8,-23.2,43.7,6.8,-0.01,1.64,7.3,8.9,8.2,0,0,0,0,0,0,1591.5,0,0,302.8,0,127.1,0,227.84,216.52,404,0,4,1048576,4,35.29,44.8,46.80329,0
534.363,14.39,71.8,14,7.1,6.9,8.2,1366,1364,4,48,13.19,127.5,141,201.8,78.84,187,2186.7,2175.6,4887,0,93.7,9,9,9,9,9,9,384,99,3.4,3,-21.7,-22.4,58.2,7.2,0.03,1.73,8.6,13.1,9.9,0,0,0,0,0,0,1618.3,0,0,302.8,0,129.6,0,240.39,239.52,555,0,0,0,0,38.74,48.1,60.19287,0
534.587,14.39,71.8,14,8,7.7,9.1,1373,1373,4,48,12.87,132.8,143.9,211.3,79.13,187,2155.6,2175.6,4936,0,96.2,8.5,8.5,8.5,8.5,8.5,8.5,390,99,3.6,3,-21.3,-22.4,52.6,8.2,0.02,1.81,9.7,14.7,11.8,0,0,0,0,0,0,1618.3,0,0,302.8,0,135.8,0,252.16,252.83,555,0,0,0,0,46.61,57.7,70.05311,0
534.773,14.39,71.8,14,9.2,9,11.6,1382,1382,5,48,12.47,140.2,158.2,226.3,78.71,187,2144.7,2175.6,4987,0,98.6,7,7,7,7,7,7,395,99,3.2,3,-22.1,-21.6,74.8,10.1,-0.03,2.03,12.3,20.5,16.9,0,0,0,0,0,0,1632.4,0,0,302.8,0,147.2,0,282.72,282.72,555,0,0,0,0,51.86,57.1,66.43372,0
535.011,14.39,59.2,14,11,10.9,10.1,1389,1382,5,48,11.84,151.5,154.6,247.3,79.18,187,2161.9,2175.6,5055,0,96.1,6.6,6.6,6.6,6.6,6.6,6.6,401,99,2.3,3,-20.8,-20.8,38.7,6.2,-2.07,1.62,1.4,9.9,9.9,0,0,0,0,0,0,1635.8,0,0,278.2,0,121.5,0,159.65,250.63,555,0,0,0,4,14.13,79.6,2.52533,0
535.194,14.39,0,14,9.1,4.3,0.2,1398,1391,5,48,19.07,108.8,54.6,153.9,78.74,187,1484.2,2035.8,4306,0,25.7,-3,-3,-3,-3,-3,-3,157,99,4.5,8.8,-28.8,-36.4,26.5,3.3,0.42,1.07,0,1.2,1.2,0,0,0,0,0,0,1658.1,0,0,193.2,0,90.8,0,48.74,136.87,555,0,0,0,0,14.99,43.1,38.19428,0
535.431,14.39,0,14,6.1,2.6,0,1404,1400,5,48,30.77,61.5,12.5,76.7,69.73,187,1684.3,1020.6,3890,0,19.2,-9,-9,-9,-9,-9,-9,-14,99,12.7,17.4,-41.5,-47.2,40,3,0.18,1,0,0.3,0.3,0,0,0,0,0,0,1674.3,0,0,88.8,0,33.6,0,19.04,46.78,555,0,0,0,0,29.46,81.5,97.40754,0
535.604,14.39,0,14,4.4,2.7,0,1407,1400,5,48,31.73,12,12.5,15.7,60.84,187,1306.6,1016,3874,0,5.1,5,5,5,5,5,5,-30,99,8.2,5.8,-41.5,-29.5,38.1,1.8,0.14,1,0,0.2,0.2,0,0,0,0,0,0,1676.7,0,0,38.1,0,11.7,0,16.5,22.85,555,0,0,0,0,29.45,67.8,98.00721,0
535.807,14.39,0,14,3.6,1.3,0,1407,1400,5,48,20.45,11.2,12.5,14.2,64.8,187,1129,1016,3850,0,5.5,5,5,5,5,5,5,-32,99,0.7,0.6,-20.4,-17.6,38.1,0.8,0.08,1,0,0.2,0.2,0,0,0,0,0,0,1672.5,0,0,39.6,0,11.3,0,16.41,18.33,404,0,0,0,0,29.44,54.3,98.00721,0
536.030,14.39,0,14,2.6,0.5,0,1404,1400,6,48,14.31,11.2,12.5,14.2,62.89,187,998.2,1016,3801,0,6.4,0,0,0,0,0,0,-42,99,-0.1,0.6,-16.4,-16,38.1,0.3,0.06,1,0,0.2,0.2,0,0,0,0,0,0,1670.7,0,0,41.7,0,11.8,0,16.37,16.81,404,0,0,0,0,29.44,60,98.00721,0
536.212,14.39,0,14,2.2,0,0,1404,1400,6,48,14.6,11.2,12.5,14.3,62.61,187,998.4,1016,3791,0,6.9,5,5,5,5,5,5,-34,99,0.5,0.6,-16,-16,38.1,-0.1,0.04,1,0,0.2,0.2,0,0,0,0,0,0,1667.8,0,0,43,0,11.9,0,16.23,16.2,404,0,0,0,0,29.44,57.3,98.00721,0
536.441,14.39,0,14,1.9,-0.2,0,1404,1400,6,48,13.86,12,12.5,14.4,62.48,187,992.5,1016,3656,0,7.1,5,5,5,5,5,5,-34,99,-0.2,0.6,-16.4,-16,38.9,-0.4,0.03,1,0,0.2,0.2,0,0,0,0,0,0,1664.6,0,0,43,0,12.7,0,15.02,15.6,404,0,0,0,0,29.45,66.9,98.00874,0
536.629,14.39,0,14,1.6,-0.5,0,1405,1400,6,48,13.31,12,12.3,12.9,58.44,187,997.6,1016,3166,0,6.4,4.5,4.5,4.5,4.5,4.5,4.5,-38,99,0,0.6,-16.6,-16,40.2,-0.5,0.03,1,0,0.2,0.2,0,0,0,0,0,0,1659.4,0,0,41.7,0,13.5,0,14.61,14.58,404,0,8,8,8,29.45,67.4,98.00874,0
536.827,14.39,0,14,1.4,-0.7,0,1407,1400,6,48,13.02,13.5,13.6,13.1,55.58,187,990.6,1016,2917,-1.7,6.7,10.9,10.9,10.9,10.9,10.9,10.9,-26,99,0.1,0.6,-17.5,-16.8,39.7,-0.7,0.01,1,0,0.2,0.2,0,0,0,0,0,0,1650,0,0,39.6,0,13.5,0,13.5,13.37,404,0,8,8,8,29.51,79.2,98.00721,0
537.051,14.39,0,14,1.2,-0.7,0,1407,1400,6,48,12.45,12.8,13.6,12.5,54.56,187,1002.5,1016,2922,-2.6,6.9,7.2,7.2,7.2,7.2,7.2,7.2,-34,99,-0.3,0.6,-18.3,-18.4,38.2,-0.7,0.01,1,0,0.2,0.2,0,0,0,0,0,0,1639.6,0,0,39.6,0,13.3,0,13.58,13.35,404,0,8,8,8,29.5,80,98.00721,0
537.243,14.39,0,14,1.1,-0.7,0,1409,1409,6,48,12.2,12,12.2,11.3,54.43,187,1007.4,1016,2909,-3.8,6.5,3,3,3,3,3,3,-42,99,0,0.6,-18.5,-16,38.2,-0.7,0.01,1,0,0.2,0.2,0,0,0,0,0,0,1631.7,0,0,36.6,0,12.2,0,12.23,12.12,404,0,0,0,0,29.51,84.1,98.00721,0
537.475,14.39,0,14,1,-0.7,0,1411,1409,6,48,12.18,12,12.2,11.4,53.94,187,1079.7,1016,2898,0,6.5,-3,-3,-3,-3,-3,-3,-43,99,0.2,0.6,-16.9,-16,38,-0.8,0.01,1,0,0.2,0.2,0,0,0,0,0,0,1604.8,0,0,36.6,0,12.2,0,12.2,12,404,0,0,0,0,29.54,98,98.00721,0
537.654,14.39,22.7,14,1,-0.8,0,1411,1409,6,48,15.57,12,12.2,11.3,53.77,187,1034.5,1016,2881,0,6.7,38.3,38.3,38.3,38.3,38.3,38.3,-10,99,0,0.6,-16.2,-16,57.2,-0.7,0.01,1,0,0.2,0.2,0,0,0,0,0,0,1597.1,0,0,44.6,0,15.7,0,17.89,14.26,404,0,0,0,0,49.86,51.2,99.99543,0
537.891,14.39,22.7,14,0.9,-0.7,0,1409,1409,6,48,15.99,21,21.5,19.8,53.42,187,993.6,1016,2894,0,10.8,33.5,33.5,33.5,33.5,33.5,33.5,32,99,1,6.7,-35.5,-37.2,56.1,-0.7,0,1,0,0.2,0.2,0,0,0,0,0,0,1585.4,0,0,63.6,0,23,0,23.98,21.73,404,0,0,0,0,47.59,35.7,99.99543,0
538.072,14.39,22.7,14,0.9,-0.7,0,1411,1409,6,48,13.41,29.2,28.7,27.2,62.47,187,1004.4,1111.5,2880,0,14.2,30.4,30.4,30.4,30.4,30.4,30.4,60,99,16.1,19.4,-43.6,-47.2,52.3,-0.7,-0.03,1,0,0.2,0.2,0,0,0,0,0,0,1576,0,0,77.6,0,29.8,0,30.23,27.78,404,0,0,0,0,15.07,9.7,98.80067,0
538.269,14.39,22.7,14,1.1,-0.6,0,1411,1409,6,48,12.76,31.5,32.3,29.2,61.57,187,1154.9,1225.6,2864,0,15,28.8,28.8,28.8,28.8,28.8,28.8,76,99,24.1,26.2,-48.5,-52.8,45.1,-0.6,-0.01,1,0,0.2,0.2,0,0,0,0,0,0,1566.1,0,0,89.9,0,33.1,0,33.69,32.15,404,0,0,0,0,15.03,9.8,97.93702,0
