﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),ReFlex PI Error (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),WG position target (-),Wgpos_ausy (%),MHD version 3.96 00000D07596401 v1.06 stg2 plus 91_95AT_ALP
6.147,14.39,0,14,0.7,-0.8,0,1117,1112,4,59,225.36,11.2,11.9,7.9,46.46,221,1064.8,1016.4,2056,0,3.7,-13,-13,-13,-13,-13,-13,-44,153,8.1,8.6,-18.7,-19.2,40.7,-0.8,0.01,1,0,0.2,0.2,0,0,0,0,0,0,1060.9,0,0,28.8,0,12,0,8.45,8.46,555,0,0,0,0,29.95,98,98.00721,0
6.249,14.39,0,14,0.7,-0.8,0,1117,1112,4,59,231.88,11.2,11.9,7.9,46.46,221,1060.4,1016.4,2050,0,3.7,-13,-13,-13,-13,-13,-13,-44,153,7.8,8.6,-18.7,-19.2,40.7,-0.8,0,1,0,0.2,0.2,0,0,0,0,0,0,1060.9,0,0,28.8,0,12,0,8.42,8.43,555,0,0,0,0,29.95,98,98.00721,0
6.357,14.39,0,14,0.7,-0.8,0,1117,1112,4,61,235.15,12,11.9,7.9,46.4,221,1053.7,1016.4,2040,0,3.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-44,153,8,8.6,-18.5,-19.2,40.7,-0.8,-0.01,1,0,0.2,0.2,0,0,0,0,0,0,1052.4,0,0,28.8,0,12,0,8.39,8.39,555,0,0,0,0,29.96,98,98.00721,0
6.457,14.39,0,14,0.7,-0.8,0,1117,1112,4,61,235.15,11.2,11.9,7.9,46.31,221,1057,1016.4,2034,0,3.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-44,153,8.3,8.6,-17.9,-19.2,40.7,-0.8,0,1,0,0.2,0.2,0,0,0,0,0,0,1052.4,0,0,28.8,0,12,0,8.36,8.37,555,0,0,0,0,29.96,98,98.00721,0
6.577,14.39,0,14,0.7,-0.8,0,1117,1112,4,61,231.88,12,11.9,7.9,46.24,221,1051.8,1016.4,2029,0,3.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-44,153,8.2,8.6,-18,-20,40.7,-0.8,0,1,0,0.2,0.2,0,0,0,0,0,0,1044.3,0,0,28.8,0,12,0,8.33,8.33,555,0,0,0,0,29.96,98,98.00721,0
6.754,14.39,0,14,0.7,-0.8,0,1117,1112,4,61,235.15,12,11.9,7.8,46.17,221,1050.9,1016.4,2019,0,3.7,-14,-14,-14,-14,-14,-14,-44,153,7.8,8.6,-17.8,-20,40.4,-0.8,0,1,0,0.2,0.2,0,0,0,0,0,0,1036.6,0,0,28.8,0,12.1,0,8.29,8.29,555,0,0,0,0,29.97,98,98.00721,0
6.859,14.39,0,14,0.7,-0.8,0,1117,1112,4,61,235.15,12,11.9,7.8,46.15,221,1050.2,1016.4,2008,0,3.7,-14,-14,-14,-14,-14,-14,-44,153,8.1,8.6,-18.9,-20.8,40.4,-0.8,0,1,0,0.2,0.2,0,0,0,0,0,0,1036.6,0,0,28.8,0,12.1,0,8.26,8.25,555,0,0,0,0,29.97,98,98.00721,0
6.969,14.39,0,14,0.6,-0.8,0,1117,1112,4,61,235.15,12,11.9,7.8,46.18,221,1050.2,1016.4,1998,0,3.7,-14,-14,-14,-14,-14,-14,-43,153,8,8.6,-19.6,-20.8,40.7,-0.8,0,1,0,0.2,0.2,0,0,0,0,0,0,1028.8,0,0,28.4,0,12.1,0,8.21,8.21,555,0,0,0,0,29.97,98,98.00721,0
7.079,14.39,0,14,0.7,-0.8,0,1117,1112,4,61,235.15,12,11.9,7.8,46.11,221,1047.5,1016.4,1992,0,3.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-44,153,8,8.6,-20.8,-20,40.7,-0.8,0,1,0,0.2,0.2,0,0,0,0,0,0,1028.8,0,0,28.4,0,12.1,0,8.18,8.18,555,0,0,0,0,29.97,98,98.00721,0
7.194,14.39,0,14,0.7,-0.8,0,1116,1112,4,61,235.15,12,11.9,7.7,45.98,221,1046.4,1016.4,1984,0,3.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-43,153,8.5,8.6,-21.8,-20,40.7,-0.8,0,1,0,0.2,0.2,0,0,0,0,0,0,1021.6,0,0,27.8,0,12.1,0,8.15,8.14,555,0,0,0,0,29.97,98,98.00721,0
