﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.51 map V1.50_Shane_IJEOS_E30_On3_auto.mhd
0.362,13.9,0,0,0,1.324,4.5,0,0,0,0,0,0,76.2,66,14.68,14.68,19.4,24,0,0,3.4,86.4,0,0,0,7.5,-10.1,51.4,0,0,0,0
0.483,13.9,0,0,0,1.324,4.5,0,0,0,0,0,0,76.2,66,14.68,14.68,19.4,24,0,0,3.4,86.4,0,0,0,7.5,-10.1,51.4,0,0,0,0
0.608,13.9,0,0,0,1.324,4.5,0,0,0,0,0,0,76.2,66,14.68,14.68,19.4,24,0,0,3.4,86.4,0,0,0,7.5,-10.1,51.4,0,0,0,0
0.746,13.9,0,0,0,1.324,4.5,0,0,0,0,0,0,76.2,66,14.68,14.68,19.4,24,0,0,3.4,86.4,0,0,0,7.5,-10.1,51.4,0,0,0,0
0.877,13.9,0,0,0,1.324,4.5,0,0,0,0,0,0,76.2,66,14.68,14.68,19.4,24,0,0,3.4,87,0,0,0,7.5,-10.1,51.4,0,0,0,0
1.007,13.9,0,0,0,1.324,4.5,0,0,0,0,0,0,76.2,66,14.68,14.68,19.4,24,0,0,3.4,86.4,0,0,0,7.5,-10.1,51.4,0,0,0,0
1.139,13.9,0,0,0,1.324,4.5,0,0,0,0,0,0,76.2,66,14.68,14.68,19.4,24,0,0,3.4,87,0,0,0,7.5,-10.1,51.4,0,0,0,0
1.264,13.9,0,0,0,1.324,4.5,0,0,0,0,0,0,76.2,66,14.68,14.68,19.4,24,0,0,3.4,86,0,0,0,7.5,-10.1,51.4,0,0,0,0
1.383,13.9,0,0,0,1.324,4.5,0,0,0,0,0,0,76.2,66,14.68,14.68,19.4,24,0,0,3.4,86.4,0,0,0,7.5,-10.1,51.4,0,0,0,0
1.504,13.9,0,0,0,1.324,4.5,0,0,0,0,0,0,76.2,66,14.68,14.68,19.4,24,0,0,3.4,86.4,0,0,0,7.5,-10.1,51.4,0,0,0,0
1.634,13.9,0,0,0,1.324,4.5,0,0,0,0,0,0,76.2,66,14.68,14.68,19.4,24,0,0,3.4,86,0,0,0,7.5,-10.1,51.4,0,0,0,0
1.756,13.9,0,0,0,1.324,4.5,0,0,0,0,0,0,76.2,66,14.68,14.68,19.4,24,0,0,3.4,86.4,0,0,0,7.5,-10.1,51.4,0,0,0,0
1.885,13.9,0,0,0,1.324,4.5,0,0,0,0,0,0,76.2,66,14.68,14.68,19.4,24,0,0,3.4,85.5,0,0,0,7.5,-10.1,51.4,0,0,0,0
2.005,13.9,0,0,0,1.324,4.5,0,0,0,0,0,0,76.2,66,14.68,14.68,19.4,24,0,0,3.4,85.5,0,0,0,7.5,-10.1,51.4,0,0,0,0
2.125,13.9,0,0,0,1.324,4.5,0,0,0,0,0,0,76.2,66,14.68,14.68,19.4,24,0,0,3.4,86,0,0,0,7.5,-10.1,51.4,0,0,0,0
2.261,13.9,0,0,0,1.324,4.5,0,0,0,0,0,0,76.2,66,14.68,14.68,19.4,24,0,0,3.4,86.4,0,0,0,7.5,-10.1,51.4,0,0,0,0
2.384,13.9,0,0,0,1.323,4.5,0,0,0,0,0,0,76.2,66,14.68,14.68,19.4,24,0,0,3.4,86.4,0,0,0,7.5,-10.1,51.4,0,0,0,0
2.521,13.9,0,0,0,1.323,4.5,0,0,0,0,0,0,76,66,14.68,14.68,19.4,24,0,0,3.4,87,0,0,0,7.5,-10.1,51.4,0,0,0,0
2.656,13.9,0,0,0,1.323,4.5,0,0,0,0,0,0,76,66,14.68,14.68,19.4,24,0,0,3.4,86.4,0,0,0,7.5,-10.1,51.4,0,0,0,0
2.804,13.9,0,0,0,1.323,4.5,0,0,0,0,0,0,76,66,14.68,14.68,19.4,24,0,0,3.4,85.5,0,0,0,7.5,-10.1,51.4,0,0,0,0
2.946,13.9,0,0,0,1.323,4.5,0,0,0,0,0,0,76.2,66,14.68,14.68,19.4,24,0,0,3.4,87,0,0,0,7.5,-10.1,51.4,0,0,0,0
3.095,13.9,0,0,0,1.323,4.5,0,0,0,0,0,0,76.2,66,14.68,14.68,19.4,24,0,0,3.4,85.1,0,0,0,7.5,-10.1,51.4,0,0,0,0
3.244,13.9,0,0,0,1.324,4.5,0,0,0,0,0,0,76,66,14.68,14.68,19.4,24,0,0,3.4,85.5,0,0,0,7.5,-10.1,51.4,0,0,0,0
3.391,13.9,0,0,0,1.324,4.5,0,0,0,0,0,0,76,66,14.68,14.68,19.4,24,0,0,3.4,85.5,0,0,0,7.5,-10.1,51.4,0,0,0,0
3.531,13.9,0,0,0,1.324,4.5,0,0,0,0,0,0,76,66,14.68,14.68,19.4,24,0,0,3.4,86,0,0,0,7.5,-10.1,51.4,0,0,0,0
3.659,13.9,0,0,0,1.324,4.5,0,0,0,0,0,0,76,66,14.68,14.68,19.4,24,0,0,3.4,86.4,0,0,0,7.5,-10.1,51.4,0,0,0,0
3.798,13.9,0,0,0,1.324,4.5,0,0,0,0,0,0,76,66,14.68,14.68,19.4,24,0,0,3.4,86,0,0,0,7.5,-10.1,51.4,0,0,0,0
3.926,13.9,0,0,0,1.324,4.5,0,0,0,0,0,0,76,66,14.68,14.68,19.4,24,0,0,3.4,85.5,0,0,0,7.5,-10.1,51.4,0,0,0,0
4.068,13.9,0,0,0,1.324,4.5,0,0,0,0,0,0,76,66,14.68,14.68,19.4,24,0,0,3.4,85.1,0,0,0,7.5,-10.1,51.4,0,0,0,0
4.223,13.9,0,0,0,1.329,4.7,0,0,0,0,0,0,76,66,14.68,14.68,19.4,29.4,0,0,3.7,151,0,0,0,7.5,7.9,51.4,0,3,3,0
4.371,13.9,0,0,0,1.37,5.4,0,0,0,0,0,0,76.2,66,14.68,14.68,19.4,29.4,0,0,4.1,333.8,100,0,0,19.9,7.9,56.8,0,2.9,2.9,0
4.512,13.9,0,0,0,1.407,5.9,0,0,0,0,0,0,76.2,66,14.68,14.68,19.4,29.4,0,0,4.1,497.1,184,0,0,19.9,6.4,56.8,0,2.3,2.3,0
4.651,13.9,0,-0.1,-0.1,1.247,0,0,0,0,0,0,0,78.3,66,14.68,14.68,70.3,28.2,0,0,4,470,424,0,0,13.2,6.4,240,0,0,0,0
4.834,13.9,0,-2.6,-0.1,1.035,0,0,0,0,0,0,0,81,66,14.68,14.68,63.8,24.2,0,0,6.6,415.3,988,0,0,3.2,15,86.2,0,0,0,0
4.966,13.9,0,-8.4,0,1.003,0,0,0,0,0,0,0,80.8,66,15.06,15.03,28,15.1,0,0,7.3,1590.8,1352,0,0,0,-6.4,57.9,0,0,0,0
5.112,13.9,0,-10.3,0,1,0,0,0,0,0,0,0,83.7,66,15.09,15.03,16,15.2,0,0,6.8,2557.9,1210,0,0,1.4,2.6,43.4,0,0,0,0
5.236,13.9,0,-10.3,-0.1,1,0,0,0,0,0,0,0,83.3,66,15.06,15.03,15.9,19.7,0,0,6.8,2497,1040,0,0,3.4,3,37.9,0,0,0,0
5.373,13.9,0,-9.6,-0.1,1,0,0,0,0,0,0,0,83.3,66,15.06,15.03,19.5,21.2,0,0,6.9,2387.5,949,0,0,2.3,3.4,55.1,0,0,0,0
5.516,13.9,0,-9.5,0,1,0,0,0,0,0,0,0,83.3,66,15.06,15.06,20.5,21.8,0,0,7,2297.1,907,0,0,2.3,2.2,58.7,0,0,0,0
5.669,13.9,0,-9.2,-0.1,1,0,0,0,0,0,0,0,83.3,66,15.06,15.03,21.7,23.7,0,0,7,2251.8,843,0,0,2.5,3.8,64.9,0,0,0,0
5.805,13.9,0,-9,-0.1,1,0,0,0,0,0,0,0,83.3,66,15.06,15.03,23,24.4,0,0,6.9,2200.4,810,0,0,2.3,1.1,68.6,0,0,0,0
5.948,13.9,0,-8.8,-0.1,1,0,0,0,0,0,0,0,83.3,66,15.06,15.03,23.8,24.8,0,0,6.8,2154.4,778,0,0,2.2,9,75.2,0,0,0,0
6.082,13.9,0,-8.8,-0.1,1,0,0,0,0,0,0,0,83.3,66,15.06,15.03,24,24.9,0,0,6.7,2117.1,767,0,0,2.2,6,71.5,0,0,0,0
6.226,13.9,0,-8.7,-0.1,1,0,0,0,0,0,0,0,83.1,66,15.09,15.03,24.4,25.1,0,0,6.7,2098.7,765,0,0,2.2,4.1,75.4,0,0,0,0
6.366,13.9,0,-8.7,-0.1,1,0,0,0,0,0,0,0,83.1,66,15.06,15.03,24.5,25.2,0,0,6.7,2054.7,760,0,0,2.2,3.8,75.5,0,0,0,0
6.505,13.9,0,-8.7,-0.1,1,0,0,0,0,0,0,0,83.3,66,15.06,15.03,24.6,24.8,0,0,6.7,2050.6,765,0,0,2.2,1.5,74.2,0,0,0,0
6.648,13.9,0,-8.7,-0.1,1,0,0,0,0,0,0,0,83.3,66,15.06,15.03,24.7,25.3,0,0,6.7,2021.5,757,0,0,2.2,3.8,75.9,0,0,0,0
6.777,13.9,0,-8.7,-0.1,1,0,0,0,0,0,0,0,83.5,66,15.06,15.03,24.8,25,0,0,6.7,2019.5,762,0,0,2.2,1.5,74.8,0,0,0,0
6.924,13.9,0,-8.7,-0.1,1,0,0,0,0,0,0,0,83.3,66,15.06,15.03,24.6,24.5,0,0,6.6,2022,764,0,0,2.2,0.8,73.8,0,0,0,0
7.069,13.9,0,-8.7,-0.1,1,0,0,0,0,0,0,0,83.3,66,15.06,15.03,24.7,25,0,0,6.7,2005.8,761,0,0,2.2,2.2,75.6,0,0,0,0
7.219,13.9,0,-8.7,-0.1,1,0,0,0,0,0,0,0,83.5,66,15.06,15.03,24.5,24.7,0,0,6.6,2010.3,765,0,0,2.2,1.5,74.5,0,0,0,0
7.364,13.9,1.7,-8.7,-0.1,1,0,0,0,0,0,0,0,83.3,66,15.06,15.03,24.8,26.5,0,0,6.8,1989.2,767,0,0,2.3,14.2,78.3,0,0,0,0
7.492,13.9,1.7,-8.6,-0.1,1,0,0,0,0,0,0,0,83.5,66,15.06,15.03,25.2,25.3,0,0,7.1,1995,804,0,0,2.5,5.2,78.7,0,0,0,0
7.635,13.9,1.4,-8.7,-0.1,1,0,0,0,0,0,0,0,83.3,66,15.06,15.03,25.1,24,0,0,7,1991.7,830,0,0,2.3,7.9,80,0,0,0,0
7.792,13.9,2.2,-8.8,-0.1,1,0,0,0,0,0,0,0,83.1,66,15.06,15.03,24.2,23.4,0,0,7.1,1983.1,873,0,0,2.3,15.8,77.8,0,0,0,0
7.934,13.9,2.4,-9,-0.1,1,0,0,0,0,0,0,0,76.9,66,15.06,15.03,23.4,22.8,0,0,7.2,1962.8,910,0,0,2.5,15.8,75.5,0,0,0,0
8.086,13.9,1.7,-9.1,-0.1,1,0,0,0,0,0,0,0,73.4,66,15.06,15.03,23.1,22,0,0,7.2,1932,929,0,0,2.5,16.5,74,0,0,0,0
8.223,13.9,0,-9.2,-0.1,1,0,0,0,0,0,0,0,73,66,15.06,15.03,22.1,21.3,0,0,6.9,1936.1,902,0,0,2.2,-3.4,58,0,0,0,0
8.350,13.9,0,-9.1,-0.1,1,0,0,0,0,0,0,0,72.9,66,15.03,15.03,22.1,23.2,0,0,6.6,1957.7,800,0,0,2.1,4.9,67.9,0,0,0,0
8.486,13.9,0,-9,-0.1,1,0,0,0,0,0,0,0,72.5,66,15.06,15.03,22.5,23.5,0,0,6.5,1974.1,770,0,0,2.1,3,67.7,0,0,0,0
8.640,13.9,0,-8.9,-0.1,1,0,0,0,0,0,0,0,72.9,66,15.06,15.03,23.4,24,0,0,6.5,1971.9,766,0,0,2.1,4.5,72,0,0,0,0
8.791,13.9,0,-8.8,-0.1,1,0,0,0,0,0,0,0,73,66,15.06,15.03,23.5,24.7,0,0,6.4,1990.5,743,0,0,2.1,8.6,74,0,0,0,0
8.923,13.9,0,-8.7,-0.1,1,0,0,0,0,0,0,0,72.5,66,15.06,15.06,24.3,25.4,0,0,6.6,1977.8,750,0,0,2.2,6.4,75.2,0,0,0,0
9.052,13.9,0,-8.6,-0.1,1,0,0,0,0,0,0,0,72.7,66,15.09,15.06,24.7,25.7,0,0,6.7,1960.5,746,0,0,2.2,5.6,76.9,0,0,0,0
9.185,13.9,0,-8.6,-0.1,1,0,0,0,0,0,0,0,72.7,66,15.09,15.06,25.1,25.9,0,0,6.8,1954.1,749,0,0,2.3,4.1,78.6,0,0,0,0
9.317,13.9,0,-8.5,-0.1,1,0,0,0,0,0,0,0,72.7,66,15.09,15.06,25.5,26.2,0,0,6.8,1972.8,744,0,0,2.3,3.4,78.4,0,0,0,0
9.454,13.9,0,-8.5,-0.1,1,0,0,0,0,0,0,0,72.3,66,15.09,15.06,25.8,26.3,0,0,6.9,1994,746,0,0,2.3,3,80.1,0,0,0,0
9.587,13.9,0,-8.5,-0.1,1,0,0,0,0,0,0,0,72.3,66,15.09,15.06,25.8,26.2,0,0,6.9,2002,747,0,0,2.3,2.6,79,0,0,0,0
9.738,13.9,0,-8.5,-0.1,1,0,0,0,0,0,0,0,72.2,66,15.09,15.09,25.8,26.3,0,0,6.8,2007.8,747,0,0,2.3,3.4,77.8,0,0,0,0
9.880,13.9,0,-8.5,-0.1,1,0,0,0,0,0,0,0,72.5,66,15.11,15.09,25.8,26.4,0,0,6.9,2030.8,750,0,0,2.3,3.8,79.7,0,0,0,0
10.015,13.9,0,-8.5,-0.1,1,0,0,0,0,0,0,0,72.3,66,15.11,15.09,25.8,26.3,0,0,7,2026.5,754,0,0,2.3,3.4,79.7,0,0,0,0
10.156,13.9,0,-8.5,-0.1,1,0,0,0,0,0,0,0,72.9,66,15.16,15.09,25.7,26.3,0,0,7,2037.6,760,0,0,2.5,4.1,80.1,0,0,0,0
10.304,13.9,0,-8.4,-0.1,1,0,0,0,0,0,0,0,72.3,66,15.16,15.11,26,26.2,0,0,7,2021.7,762,0,0,2.5,1.5,79.3,0,0,0,0
10.463,13.9,0,-8.4,-0.1,1,0,0,0,0,0,0,0,72.5,66,15.16,15.11,26.2,26.5,0,0,7.1,2021.9,760,0,0,2.5,2.6,80.4,0,0,0,0
10.602,13.9,0,-8.4,-0.1,1,0,0,0,0,0,0,0,72.3,66,15.16,15.16,26.4,26.8,0,0,7.2,2029.6,765,0,0,2.5,2.6,81.5,0,0,0,0
10.734,13.9,0,-8.3,-0.1,1,0,0,0,0,0,0,0,72.3,66,15.23,15.16,26.5,27.4,0,0,7.2,2046.3,761,0,0,2.6,6.8,84.4,0,0,0,0
10.877,13.9,0,-8.3,-0.1,1,0,0,0,0,0,0,0,72.5,66,15.23,15.19,26.9,27.3,0,0,7.3,2037.9,765,0,0,2.6,3.4,83.8,0,0,0,0
11.025,13.9,0,-8.3,-0.1,1,0,0,0,0,0,0,0,72.3,66,15.26,15.23,27,27.5,0,0,7.3,2042.6,762,0,0,2.6,4.1,84.4,0,0,0,0
11.171,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,72.7,66,15.3,15.23,27.2,28,0,0,7.4,2048.1,760,0,0,2.6,6,85.7,0,0,0,0
11.296,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,72.5,66,15.3,15.26,27.3,28.1,0,0,7.5,2045.9,763,0,0,2.6,6,86.9,0,0,0,0
11.436,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,72.9,66,15.33,15.3,27.3,28.4,0,0,7.6,2056.7,766,0,0,2.6,6.8,86.5,0,0,0,0
11.587,13.9,0,-8.1,-0.1,1,0,0,0,0,0,0,0,73,66,15.37,15.33,27.9,28.6,0,0,7.7,2068.4,763,0,0,2.8,4.5,88.3,0,0,0,0
11.715,13.9,0,-8.1,-0.1,1,0,0,0,0,0,0,0,72.3,66,15.4,15.37,28.1,28.6,0,0,7.8,2059,774,0,0,2.8,-0.8,85.6,0,0,0,0
11.857,13.9,0,-8,-0.1,1,0,0,0,0,0,0,0,71.3,66,15.44,15.37,28.3,28.5,0,0,7.7,2057.4,770,0,0,2.8,-1.1,85.2,0,0,0,0
12.011,13.9,0,-8,-0.1,1,0,0,0,0,0,0,0,71.8,66,15.47,15.44,28.3,28.4,0,0,7.7,2027.3,766,0,0,2.7,-0.4,85.9,0,0,0,0
12.139,13.9,0,-8,-0.1,1,0,0,0,0,0,0,0,71.8,66,15.52,15.47,28.5,28.8,0,0,7.6,2040.6,766,0,0,2.7,3,88.9,0,0,0,0
12.286,13.9,0,-8,-0.1,1,0,0,0,0,0,0,0,72.2,66,15.55,15.52,28.2,28.2,0,0,7.7,2039.3,768,0,0,2.7,-1.9,84.2,0,0,0,0
12.434,13.9,0,-8,-0.1,1,0,0,0,0,0,0,0,72.2,66,15.59,15.55,28.3,28.4,0,0,7.6,2047.8,765,0,0,2.6,0,86.4,0,0,0,0
12.582,13.9,0,-8.1,-0.1,1,0,0,0,0,0,0,0,72.3,66,15.66,15.59,28,28.4,0,0,7.6,2053.5,756,0,0,2.6,3,87.6,0,0,0,0
12.713,13.9,0,-8.1,-0.1,1,0,0,0,0,0,0,0,72.2,66,15.69,15.66,28,28.3,0,0,7.6,2049.5,766,0,0,2.6,0.4,85.6,0,0,0,0
12.855,13.9,0,-8.1,-0.1,1,0,0,0,0,0,0,0,72,66,15.76,15.69,27.9,28.2,0,0,7.6,2068.3,762,0,0,2.6,1.9,85.8,0,0,0,0
13.002,13.9,0,-8.1,-0.1,1,0,0,0,0,0,0,0,72.3,66,15.8,15.73,27.9,28.2,0,0,7.6,2059.7,763,0,0,2.6,1.1,85.4,0,0,0,0
13.142,13.9,0,-8.1,-0.1,1,0,0,0,0,0,0,0,72.5,66,15.87,15.8,27.9,28.2,0,0,7.6,2077.9,764,0,0,2.6,0.8,85.4,0,0,0,0
13.270,13.9,0,-8.1,-0.1,1,0,0,0,0,0,0,0,72.2,66,15.87,15.83,28,28.1,0,0,7.5,2080.8,763,0,0,2.6,0,85.5,0,0,0,0
13.403,13.9,0,-8.1,-0.1,1,0,0,0,0,0,0,0,72.5,66,15.95,15.87,28.1,28.2,0,0,7.5,2097.4,761,0,0,2.6,2.2,87.2,0,0,0,0
13.529,13.9,0,-8,-0.1,1,0,0,0,0,0,0,0,72.7,66,15.95,15.95,28.2,28.2,0,0,7.5,2128.7,761,0,0,2.6,1.5,87.2,0,0,0,0
13.674,13.9,0,-8.1,-0.1,1,0,0,0,0,0,0,0,72.3,66,16.08,15.98,28,28.5,0,0,7.5,2129.9,752,0,0,2.5,4.1,88,0,0,0,0
13.811,13.9,0,-8.1,-0.1,1,0,0,0,0,0,0,0,72.5,66,16.15,16.08,27.7,28.4,0,0,7.6,2128.6,764,0,0,2.6,2.2,86.6,0,0,0,0
13.943,13.9,0,-8.1,-0.1,1,0,0,0,0,0,0,0,72.7,66,16.25,16.2,28,28.5,0,0,7.5,2139,756,0,0,2.6,4.1,88.2,0,0,0,0
14.079,13.9,0,-8,-0.1,1,0,0,0,0,0,0,0,72.2,66,16.33,16.25,28.1,28.4,0,0,7.6,2164.3,758,0,0,2.6,3,87.7,0,0,0,0
14.225,13.9,1.4,-8,-0.1,1,0,0,0,0,0,0,0,72.7,66,16.42,16.38,28.2,29.7,0,0,7.7,2181.5,758,0,0,2.6,14.2,91.3,0,0,0,0
14.417,13.9,3.1,-8,-0.1,1,0,0,0,0,0,0,0,72.5,66,10.28,16.42,28.7,29.6,0,0,8.1,2196.2,787,0,0,2.8,15,93.3,0,0,0,0
14.552,13.9,7,-7.7,-0.1,1,0,0,0,0,0,0,0,72.7,66,10.28,10.28,30.5,32.3,0,0,9.1,2218.7,836,0,0,3.4,15.4,100.5,0,0,0,0
14.708,13.9,7.3,-7.6,-0.1,1,0,0,0,0,0,0,0,72.5,66,10.28,10.28,31.8,31.5,0,0,9.6,2258,896,0,0,3.3,15.8,105.8,0,0,0,0
14.851,13.9,7.3,-7.7,-0.1,1,0,0,0,0,0,0,0,72.5,66,10.93,11.01,31,30.7,0,0,10.2,2310.9,974,0,0,3.4,16.9,104.3,0,0,0,0
14.993,13.9,7.8,-7.8,-0.1,1,0,0,0,0,0,0,0,72.9,66,10.81,11.01,30.6,30.2,0,0,10.8,2364.4,1039,-18.4,-22.8,3.6,17.2,103.4,0,0,0,0
15.128,13.9,8.3,-8,-0.1,1,0,0,0,0,0,0,0,71.8,66,10.78,10.94,30.1,29.9,0,0,11.5,2430.5,1125,-25.5,-28,3.8,18,101.5,0,0,0,0
15.278,13.9,8.8,-8,-0.1,1,0,0,0,0,0,0,0,72,66,11.46,11.86,29.6,29.2,0,0,11.9,2445.6,1185,-23.6,-26,3.8,18.4,100.2,0,0,0,0
15.427,13.9,8.8,-8.1,-0.1,1,0,0,0,0,0,0,0,72.7,66,12.19,12.66,29.2,28.1,0,0,12.2,2477.3,1247,-19.7,-18.7,4,18.4,99.1,0,0,0,0
15.578,13.9,9.1,-8.3,-0.1,1,0,0,0,0,0,0,0,73.4,66,12.23,12.5,28.1,26.9,0,0,12.3,2542.2,1296,-21.6,-22.6,3.9,20.2,95.5,0,0,0,0
15.720,13.9,9.1,-8.5,-0.1,1,0,0,0,0,0,0,0,73.4,66,12.16,12.25,26.9,25.7,0,0,12.1,2512.6,1326,-24,-24.8,3.8,21,91.1,0,0,0,0
15.865,13.9,9.1,-8.7,-0.1,1,0,0,0,0,0,0,0,73.2,66,12.09,12.3,26,24.8,0,0,11.8,2492.2,1335,-25.5,-25.8,3.6,21.4,88.1,0,0,0,0
16.004,13.9,9.4,-8.8,-0.1,1,0,0,0,0,0,0,0,72.3,66,11.96,12.35,25,24,0,0,11.5,2468.7,1337,-29.3,-26.6,3.6,21.8,84.2,0,0,0,0
16.152,13.9,9.6,-8.9,-0.1,1,0,0,0,0,0,0,0,72.2,66,12.26,12.32,24.4,24.3,0,0,11.3,2420.1,1328,-27.6,-28.4,3.7,21.4,81.9,0,0,0,0
16.286,13.9,9.8,-8.9,-0.1,1,0,0,0,0,0,0,0,72.2,66,12.59,12.53,24.2,24.4,0,0,11.2,2401,1313,-26.8,-28,3.6,21.4,81.2,0,0,0,0
16.445,13.9,10.3,-8.9,-0.1,1,0,0,0,0,0,0,0,72.3,66,12.65,12.83,24.2,25.2,0,0,11.3,2386.1,1301,-28.3,-26.7,3.6,21,80.9,0,0,0,0
16.601,13.9,10.6,-8.8,-0.1,1,0,0,0,0,0,0,0,72.3,66,12.83,12.94,24.9,25.6,0,0,11.6,2372,1288,-28.4,-27.9,3.7,21,83.3,0,0,0,0
16.752,13.9,11.1,-8.7,-0.1,1,0,0,0,0,0,0,0,72.5,66,13.01,13.05,25.9,26.6,0,0,12,2356.5,1288,-29.1,-27.7,3.9,20.2,86.9,0,0,0,0
16.885,13.9,11.1,-8.6,-0.1,1,0,0,0,0,0,0,0,72.5,66,13.06,13.05,26.2,26.4,0,0,12,2349.7,1299,-28.6,-28.9,3.9,20.2,88.3,0,0,0,0
17.044,13.9,11.1,-8.6,-0.1,1,0,0,0,0,0,0,0,72.5,66,13.02,13.11,26.1,26.2,0,0,12.1,2340.7,1313,-30.4,-29.4,3.9,21,88,0,0,0,0
17.194,13.9,11.1,-8.7,-0.1,1,0,0,0,0,0,0,0,72.5,66,13.09,13.16,25.9,26.1,0,0,12.1,2317.5,1330,-30.7,-29.7,3.9,21.4,87.4,0,0,0,0
17.331,13.9,11.1,-8.7,-0.1,1,0,0,0,0,0,0,0,72.3,66,13.28,13.26,25.6,25.9,0,0,12.2,2316.5,1344,-30.1,-30.2,3.9,21.4,86.5,0,0,0,0
17.461,13.9,11.1,-8.8,-0.1,1,0,0,0,0,0,0,0,72.5,66,13.37,13.39,25.4,25.6,0,0,12.2,2299.3,1354,-31.6,-29.4,3.9,21.8,85.9,0,0,0,0
17.592,13.9,11.1,-8.7,-0.1,1,0,0,0,0,0,0,0,73,64,13.54,13.39,25.5,25.4,0,0,12.1,2283.6,1358,-30.7,-30.7,4,21.8,86.2,0,0,0,0
17.720,13.9,11.4,-8.8,-0.1,1,0,0,0,0,0,0,0,72.3,66,13.47,13.58,25.5,25.7,0,0,12.3,2270.1,1367,-32.4,-29.6,4,21.8,86.4,0,0,0,0
17.864,13.9,11.4,-8.8,-0.1,1,0,0,0,0,0,0,0,71.6,66,13.68,13.57,25.4,25.5,0,0,12.3,2247.8,1378,-31.1,-30.8,4,22.5,86.2,0,0,0,0
18.015,13.9,11.4,-8.8,-0.1,1,0,0,0,0,0,0,0,72.5,66,13.74,13.65,25.3,25,0,0,12.2,2224,1390,-31.4,-30.6,4,22.5,86,0,0,0,0
18.159,13.9,11.4,-8.8,-0.1,1,0,0,0,0,0,0,0,72.2,64,13.75,13.82,25.1,24.6,0,0,12.1,2230.9,1397,-32.3,-30.3,3.9,22.9,85.4,0,0,0,0
18.291,13.9,11.4,-8.9,-0.1,1,0,0,0,0,0,0,0,72.5,64,13.85,13.78,24.7,24.3,0,0,12,2228,1398,-32,-30.7,3.9,22.9,83.8,0,0,0,0
18.445,13.9,11.4,-8.9,-0.1,1,0,0,0,0,0,0,0,73,64,13.9,13.78,24.4,24.2,0,0,11.9,2253.5,1394,-32.9,-31.3,3.8,22.9,83.1,0,0,0,0
18.586,13.9,11.4,-9,-0.1,1,0,0,0,0,0,0,0,73,64,13.95,13.92,24.1,24.1,0,0,11.8,2259.2,1381,-32.6,-30.6,3.8,22.5,81.7,0,0,0,0
18.732,13.9,11.6,-9,-0.1,1,0,0,0,0,0,0,0,72.3,64,14.14,13.92,24.1,24.6,0,0,11.9,2250,1374,-31.3,-31.9,3.8,22.5,81.5,0,0,0,0
18.864,13.9,11.6,-9,-0.1,1,0,0,0,0,0,0,0,72,64,14.21,14.15,24.2,24.9,0,0,11.9,2231.5,1364,-32,-30.6,3.8,22.5,81.7,0,0,0,0
18.998,13.9,11.8,-8.9,-0.1,1,0,0,0,0,0,0,0,72.3,64,14.31,14.2,24.5,26.1,0,0,12.1,2225.4,1355,-31.7,-30.7,4,21.8,82.7,0,0,0,0
19.131,13.9,11.8,-8.7,-0.1,1,0,0,0,0,0,0,0,72.7,64,14.28,14.1,25.9,26.2,0,0,12.4,2214.4,1354,-31.7,-31.9,4,21.8,87.7,0,0,0,0
19.261,13.9,12.1,-8.7,-0.1,1,0,0,0,0,0,0,0,72.7,64,14.35,14.24,25.9,26.7,0,0,12.5,2214.2,1363,-31.8,-30.8,4,21.8,88,0,0,0,0
19.409,13.9,12.1,-8.6,-0.1,1,0,0,0,0,0,0,0,72.5,64,14.2,14.17,26.5,26.5,0,0,12.8,2205,1377,-32.6,-31.8,4.2,22.5,90.3,0,0,0,0
19.557,13.9,12.1,-8.6,-0.1,1,0,0,0,0,0,0,0,72.3,64,14.14,14.23,26.5,26.3,0,0,12.9,2214.7,1397,-33.4,-31.7,4.2,22.5,90.5,0,0,0,0
19.692,13.9,12.4,-8.7,-0.1,1,0,0,0,0,0,0,0,72.2,64,14.37,14.31,26.2,26.5,0,0,13,2204.4,1415,-32.5,-31.4,4.2,22.9,89.8,0,0,0,0
19.841,13.9,12.4,-8.7,-0.1,1,0,0,0,0,0,0,0,72.3,64,14.41,14.3,26,26.1,0,0,13.1,2198.4,1429,-32.5,-31.9,4.2,23.2,89.3,0,0,0,0
