﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.51 map V1.50_Shane_IJEOS_E30_On3_auto.mhd
0.384,13.9,0,0,0,1.137,1.9,0,0,0,0,0,0,72.5,66,14.68,14.68,19.6,24.8,0,0,3.5,82.2,0,0,0,7.5,-10.9,53.1,0,0,0,0
0.512,13.9,0,0,0,1.137,1.9,0,0,0,0,0,0,72.3,66,14.68,14.68,19.6,24.8,0,0,3.5,82.2,0,0,0,7.5,-10.9,53.1,0,0,0,0
0.647,13.9,0,0,0,1.137,1.9,0,0,0,0,0,0,72.3,66,14.68,14.68,19.6,24.8,0,0,3.5,82.2,0,0,0,7.5,-10.9,53.1,0,0,0,0
0.775,13.9,0,0,0,1.137,1.9,0,0,0,0,0,0,72.5,66,14.68,14.68,19.6,24.8,0,0,3.5,82.2,0,0,0,7.5,-10.9,53.1,0,0,0,0
0.902,13.9,0,0,0,1.137,1.9,0,0,0,0,0,0,72.3,66,14.68,14.68,19.6,24.8,0,0,3.5,82.2,0,0,0,7.5,-10.9,53.1,0,0,0,0
1.028,13.9,0,0,0,1.137,1.9,0,0,0,0,0,0,72.3,66,14.68,14.68,19.6,24.8,0,0,3.5,82.2,0,0,0,7.5,-10.9,53.1,0,0,0,0
1.172,13.9,0,0,0,1.137,1.9,0,0,0,0,0,0,72.3,66,14.68,14.68,19.6,24.8,0,0,3.5,82.2,0,0,0,7.5,-10.9,53.1,0,0,0,0
1.302,13.9,0,0,0,1.137,1.9,0,0,0,0,0,0,72.5,66,14.68,14.68,19.6,24.8,0,0,3.5,82.2,0,0,0,7.5,-10.9,53.1,0,0,0,0
1.431,13.9,0,0,0,1.137,1.9,0,0,0,0,0,0,72.3,66,14.68,14.68,19.6,24.8,0,0,3.5,82.2,0,0,0,7.5,-10.9,53.1,0,0,0,0
1.557,13.9,0,0,0,1.137,1.9,0,0,0,0,0,0,72.3,66,14.68,14.68,19.6,24.8,0,0,3.5,82.2,0,0,0,7.5,-10.9,53.1,0,0,0,0
1.691,13.9,0,0,0,1.137,1.9,0,0,0,0,0,0,72.3,66,14.68,14.68,19.6,24.8,0,0,3.5,82.2,0,0,0,7.5,-10.9,53.1,0,0,0,0
1.816,13.9,0,0,0,1.137,1.9,0,0,0,0,0,0,72.3,66,14.68,14.68,19.6,24.8,0,0,3.5,82.2,0,0,0,7.5,-10.9,53.1,0,0,0,0
1.947,13.9,0,0,0,1.137,1.9,0,0,0,0,0,0,72.3,66,14.68,14.68,19.6,24.8,0,0,3.5,82.2,0,0,0,7.5,-10.9,53.1,0,0,0,0
2.086,13.9,0,0,0,1.137,1.9,0,0,0,0,0,0,72.3,66,14.68,14.68,19.6,24.8,0,0,3.5,82.2,0,0,0,7.5,-10.9,53.1,0,0,0,0
2.222,13.9,0,0,0,1.137,1.9,0,0,0,0,0,0,72.3,66,14.68,14.68,19.6,24.8,0,0,3.5,82.2,0,0,0,7.5,-10.9,53.1,0,0,0,0
2.362,13.9,0,0,0,1.137,1.9,0,0,0,0,0,0,72.3,66,14.68,14.68,19.6,24.8,0,0,3.5,82.2,0,0,0,7.5,-10.9,53.1,0,0,0,0
2.512,13.9,0,0,0,1.137,1.9,0,0,0,0,0,0,72.3,66,14.68,14.68,19.6,24.8,0,0,3.5,82.2,0,0,0,7.5,-10.9,53.1,0,0,0,0
2.663,13.9,0,0,0,1.137,1.9,0,0,0,0,0,0,72.3,66,14.68,14.68,19.6,24.8,0,0,3.5,82.2,0,0,0,7.5,-10.9,53.1,0,0,0,0
2.811,13.9,0,0,0,1.137,1.9,0,0,0,0,0,0,72.3,66,14.68,14.68,19.6,24.8,0,0,3.5,81.6,0,0,0,7.5,-10.9,53.1,0,0,0,0
2.933,13.9,0,0,0,1.137,1.9,0,0,0,0,0,0,72.3,66,14.68,14.68,19.6,24.8,0,0,3.5,82.2,0,0,0,7.5,-10.9,53.1,0,0,0,0
3.078,13.9,0,0,0,1.137,1.9,0,0,0,0,0,0,72.3,66,14.68,14.68,19.6,24.8,0,0,3.5,82.2,0,0,0,7.5,-10.9,53.1,0,0,0,0
3.209,13.9,0,0,0,1.137,1.9,0,0,0,0,0,0,72.3,66,14.68,14.68,19.6,24.8,0,0,3.5,82.2,0,0,0,7.5,-10.9,53.1,0,0,0,0
3.347,13.9,0,0,0,1.137,1.9,0,0,0,0,0,0,72.3,66,14.68,14.68,19.6,24.8,0,0,3.5,82.2,0,0,0,7.5,-10.9,53.1,0,0,0,0
3.538,13.9,0,0,0,1.137,1.9,0,0,0,0,0,0,72.3,66,14.68,14.68,19.6,24.8,0,0,3.5,82.2,0,0,0,7.5,-10.9,53.1,0,0,0,0
3.678,13.9,0,0,0,1.137,1.9,0,0,0,0,0,0,72.3,66,14.68,14.68,19.6,24.8,0,0,3.5,82.2,0,0,0,7.5,-10.9,53.1,0,0,0,0
3.818,13.9,0,0,0,1.137,1.9,0,0,0,0,0,0,72.3,66,14.68,14.68,19.6,24.8,0,0,3.5,82.2,0,0,0,7.5,-10.9,53.1,0,0,0,0
3.967,13.9,0,0,0,1.137,1.9,0,0,0,0,0,0,72.2,66,14.68,14.68,19.6,24.8,0,0,3.5,93.2,0,0,0,7.5,-10.9,53.1,0,0,0,0
4.103,13.9,0,0,0,1.147,2.2,0,0,0,0,0,0,78,66,14.68,14.68,19.6,27.9,0,0,3.8,254.8,101,0,0,17.2,7.9,57.6,0,1.4,1.4,0
4.259,13.9,0,0,0,1.168,2.5,0,0,0,0,0,0,78,66,14.68,14.68,19.6,27.9,0,0,3.9,402,101,0,0,19.4,6.4,57.6,0,0.9,0.9,0
4.389,13.9,0,0,0,1.187,2.7,0,0,0,0,0,0,78,66,14.68,14.68,19.6,27.9,0,0,3.9,586.1,101,0,0,19.3,6.4,57.6,0,0.5,0.5,0
4.539,13.9,0,0,0,1.201,2.9,0,0,0,0,0,0,78,66,14.68,14.68,19.6,27.8,0,0,3.9,529.9,192,0,0,16.7,6.4,57.6,0,0.3,0.3,0
4.665,13.9,0,-2,0,1.025,0,0,0,0,0,0,0,82,66,14.68,14.68,65.1,23.4,0,0,5.4,481.4,952,0,0,4.1,15.4,96.3,0,0,0,0
4.810,13.9,0,-6.3,0,1.004,0,0,0,0,0,0,0,82.2,66,14.68,14.68,40.4,14.3,0,0,6.8,1171.3,1387,0,0,1.1,-3.4,54.4,0,0,0,0
4.961,13.9,0,-9.7,0,1,0,0,0,0,0,0,0,87.5,66,15.06,15.04,19.5,14.4,0,0,6.9,2527.5,1340,0,0,0,-3.8,50.8,0,0,0,0
5.107,13.9,0,-10.5,0,1,0,0,0,0,0,0,0,83.3,66,15.06,15.04,14.2,14.7,0,0,6.1,2750.1,1103,0,0,1.5,1.1,29.8,0,0,0,0
5.257,13.9,0,-9.9,0,1,0,0,0,0,0,0,0,83.3,66,15.06,15.04,17.5,19.3,0,0,6.3,2632.2,942,0,0,2.1,3.8,46.2,0,0,0,0
5.398,13.9,0,-9.6,0,1,0,0,0,0,0,0,0,83.5,66,15.06,15.04,18.8,20.1,0,0,6.3,2509.4,885,0,0,1.9,3.4,52.4,0,0,0,0
5.553,13.9,0,-9.4,0,1,0,0,0,0,0,0,0,83.3,66,15.06,15.04,20,22.2,0,0,6.3,2433.9,811,0,0,2,4.1,57.7,0,0,0,0
5.708,13.9,0,-9,0,1,0,0,0,0,0,0,0,83.3,66,15.06,15.04,22,24.1,0,0,6.2,2353.7,738,0,0,2,9.4,68.7,0,0,0,0
5.860,13.9,0,-8.7,0,1,0,0,0,0,0,0,0,83.1,66,15.06,15.04,23.6,25.1,0,0,6.3,2306,717,0,0,2,9.8,74.4,0,0,0,0
6.019,13.9,0,-8.6,0,1,0,0,0,0,0,0,0,83.3,66,15.06,15.04,24.3,25.5,0,0,6.4,2267.4,714,0,0,2,8.2,76.5,0,0,0,0
6.149,13.9,0,-8.5,0,1,0,0,0,0,0,0,0,83.3,66,15.06,15.04,24.7,25.9,0,0,6.4,2244.2,706,0,0,2,7.5,77.5,0,0,0,0
6.282,13.9,0,-8.5,-0.1,1,0,0,0,0,0,0,0,83.3,66,15.06,15.04,24.8,25.5,0,0,6.3,2210.4,693,0,0,2,4.1,76.5,0,0,0,0
6.425,13.9,0,-8.4,0,1,0,0,0,0,0,0,0,83.1,66,15.06,15.04,25.4,25.8,0,0,6.4,2168.6,706,0,0,2.1,3,77.9,0,0,0,0
6.578,13.9,0,-8.4,0,1,0,0,0,0,0,0,0,82.9,66,15.06,15.04,25.2,26.2,0,0,6.4,2134,704,0,0,2,6.8,79.4,0,0,0,0
6.737,13.9,0,-8.4,-0.1,1,0,0,0,0,0,0,0,83.1,66,15.06,15.04,25.2,25.4,0,0,6.4,2108.6,713,0,0,2.1,1.1,76.3,0,0,0,0
6.876,13.9,0,-8.4,0,1,0,0,0,0,0,0,0,83.3,66,15.06,15.04,25.3,25.4,0,0,6.4,2080.1,723,0,0,2,0.8,76,0,0,0,0
7.019,13.9,0,-8.5,-0.1,1,0,0,0,0,0,0,0,83.3,66,15.06,15.04,25,25,0,0,6.3,2052.3,715,0,0,2.1,0.4,74.8,0,0,0,0
7.168,13.9,0,-8.5,-0.1,1,0,0,0,0,0,0,0,83.5,66,15.06,15.04,24.8,24.8,0,0,6.3,2051.5,724,0,0,2.1,0.4,74.8,0,0,0,0
7.319,13.9,0,-8.5,0,1,0,0,0,0,0,0,0,83.3,66,15.06,15.04,24.6,25,0,0,6.3,2017.2,725,0,0,2.1,2.6,74.9,0,0,0,0
7.453,13.9,0,-8.6,-0.1,1,0,0,0,0,0,0,0,83.5,66,15.06,15.04,24.3,24.4,0,0,6.3,2019.8,728,0,0,2,0.8,72.6,0,0,0,0
7.590,13.9,0,-8.6,-0.1,1,0,0,0,0,0,0,0,83.3,66,15.06,15.04,24.1,24.2,0,0,6.2,2014.4,735,0,0,2.1,1.9,72.8,0,0,0,0
7.717,13.9,0,-8.6,-0.1,1,0,0,0,0,0,0,0,83.3,66,15.06,15.04,24,24.4,0,0,6.2,1998.4,734,0,0,2,2.2,72.5,0,0,0,0
7.850,13.9,0,-8.7,-0.1,1,0,0,0,0,0,0,0,77.5,66,15.06,15.04,23.9,23.8,0,0,6.2,1998.7,740,0,0,2,1.1,71,0,0,0,0
8.008,13.9,0,-8.7,-0.1,1,0,0,0,0,0,0,0,74.8,66,15.06,15.04,23.8,23.9,0,0,6.2,1965.9,746,0,0,2.1,2.2,71.6,0,0,0,0
8.160,13.9,0,-8.7,-0.1,1,0,0,0,0,0,0,0,72.9,66,15.06,15.04,23.5,24.1,0,0,6.2,1953.7,734,0,0,2,4.1,71.8,0,0,0,0
8.291,13.9,0,-8.8,-0.1,1,0,0,0,0,0,0,0,72.9,66,15.06,15.04,23.4,23.5,0,0,6.2,1930.3,747,0,0,2,2.2,70,0,0,0,0
8.428,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,72.9,66,15.06,15.04,23.1,23.4,0,0,6.1,1940.7,741,0,0,2,3.4,70,0,0,0,0
8.575,13.9,0,-8.8,-0.1,1,0,0,0,0,0,0,0,73,66,15.06,15.04,23,23.4,0,0,6.1,1939.1,748,0,0,2,3.8,69.9,0,0,0,0
8.738,13.9,0,-8.8,-0.1,1,0,0,0,0,0,0,0,73.2,66,15.09,15.04,23.1,23.2,0,0,6.1,1946.3,749,0,0,2,1.9,68.9,0,0,0,0
8.888,13.9,0,-8.8,-0.1,1,0,0,0,0,0,0,0,72.3,66,15.06,15.04,22.9,23.6,0,0,6.1,1937,742,0,0,2,5.2,70.5,0,0,0,0
9.037,13.9,0,-8.8,-0.1,1,0,0,0,0,0,0,0,73,66,15.06,15.04,22.9,23.1,0,0,6.1,1957.1,749,0,0,2,-0.4,65.6,0,0,0,0
9.199,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,72.7,66,15.09,15.04,23,23.4,0,0,6.1,1956.3,743,0,0,2.1,2.2,70.2,0,0,0,0
9.335,13.9,0,-8.8,-0.1,1,0,0,0,0,0,0,0,72.2,66,15.09,15.09,23,23.6,0,0,6,1965.1,733,0,0,2,4.9,70.3,0,0,0,0
9.473,13.9,0,-8.8,-0.1,1,0,0,0,0,0,0,0,72.5,66,15.09,15.04,23.2,23.3,0,0,6,1986.4,740,0,0,2,1.9,69,0,0,0,0
9.619,13.9,0,-8.8,-0.1,1,0,0,0,0,0,0,0,72.9,66,15.09,15.09,23.1,23.6,0,0,6.1,1975.2,737,0,0,2,4.5,70.7,0,0,0,0
9.754,13.9,0,-8.8,-0.1,1,0,0,0,0,0,0,0,72.5,66,15.09,15.09,23,23.8,0,0,6.1,1978.9,740,0,0,2,5.6,71.1,0,0,0,0
9.901,13.9,0,-8.8,-0.1,1,0,0,0,0,0,0,0,72.5,66,15.11,15.11,23.2,24.2,0,0,6.2,1981.1,740,0,0,2.1,7.5,72.8,0,0,0,0
10.045,13.9,0,-8.7,-0.1,1,0,0,0,0,0,0,0,72.2,66,15.09,15.11,23.6,24.6,0,0,6.3,1974.6,739,0,0,2.1,9.8,73.8,0,0,0,0
10.177,13.9,0,-8.7,-0.1,1,0,0,0,0,0,0,0,72.5,66,15.11,15.11,23.6,24.7,0,0,6.4,1991.5,738,0,0,2.1,13.9,74.4,0,0,0,0
10.327,13.9,0,-8.6,-0.1,1,0,0,0,0,0,0,0,72.7,66,15.11,15.11,23.9,24.8,0,0,6.5,1998,745,0,0,2.2,4.5,73.5,0,0,0,0
10.470,13.9,0,-8.5,-0.1,1,0,0,0,0,0,0,0,72,66,15.16,15.14,24.4,25.3,0,0,6.5,1995.8,733,0,0,2.2,7.9,77.1,0,0,0,0
10.616,13.9,0,-8.5,-0.1,1,0,0,0,0,0,0,0,72.5,66,15.16,15.14,24.7,25.2,0,0,6.5,2006.3,742,0,0,2.2,3,75.4,0,0,0,0
10.763,13.9,0,-8.5,-0.1,1,0,0,0,0,0,0,0,72.5,66,15.19,15.19,24.9,25.6,0,0,6.5,2009.5,739,0,0,2.2,6.4,77.9,0,0,0,0
10.908,13.9,0,-8.5,-0.1,1,0,0,0,0,0,0,0,72.7,66,15.19,15.19,24.9,25.7,0,0,6.6,2016.9,741,0,0,2.2,5.2,77.3,0,0,0,0
11.051,13.9,0,-8.4,-0.1,1,0,0,0,0,0,0,0,72.3,66,15.23,15.22,25.2,25.9,0,0,6.7,2009.4,744,0,0,2.3,4.1,78,0,0,0,0
11.208,13.9,12.5,-8.3,-0.1,1,0,0,0,0,0,0,0,72.2,66,15.23,15.26,25.7,37.4,0,0,7.6,1994.5,746,0,0,3.9,14.2,81.9,0,0,0,0
11.357,13.9,11.4,-3,-0.1,1,0,0,0,0,0,0,0,71.4,66,15.3,15.26,57.7,59,0,0,15.9,1963.4,834,0,0,7.5,10.5,210.3,0,0,0,0
11.502,13.9,0,-5.3,-0.1,1,0,0,0,0,0,0,0,74.8,66,15.3,15.29,44.9,39.3,0,0,16.7,2526.3,1151,0,0,4,-4.9,135.2,0,0,0,0
11.656,13.9,0,-7.3,-0.1,1,0,0,0,0,0,0,0,76.6,66,15.33,15.33,33.5,29.1,0,0,14.2,2749.5,1264,0,0,2.8,-4.9,95.5,0,0,0,0
11.812,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,73.6,66,15.37,15.36,24.4,21.7,0,0,10.9,2545,1283,0,0,2.8,3,75.6,0,0,0,0
11.963,13.9,0,-9.5,0,1,0,0,0,0,0,0,0,71.3,66,15.4,15.4,19.9,17.6,0,0,8.5,2447,1210,0,0,2,3.4,59.4,0,0,0,0
12.123,13.9,0,-9.8,0,1,0,0,0,0,0,0,0,70,66,15.44,15.43,17.7,19.9,0,0,7,2390.3,1006,0,0,2.2,4.9,49.6,0,0,0,0
12.274,13.9,0,-9.1,0,1,0,0,0,0,0,0,0,69.7,66,15.47,15.47,21.7,23.7,0,0,7.3,2349.5,884,0,0,2.8,2.2,65,0,0,0,0
12.420,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,70.7,66,15.52,15.5,23.5,25.1,0,0,7.3,2299.5,816,0,0,2.6,3,71.8,0,0,0,0
12.559,13.9,0,-8.4,-0.1,1,0,0,0,0,0,0,0,72,66,15.55,15.55,25,26.5,0,0,7.1,2280.9,757,0,0,2.6,6.8,79.9,0,0,0,0
12.701,13.9,0,-8.3,0,1,0,0,0,0,0,0,0,72.5,66,15.62,15.57,25.8,26.7,0,0,7,2261.2,744,0,0,2.3,5.6,81.5,0,0,0,0
12.848,13.9,0,-8.3,0,1,0,0,0,0,0,0,0,72.5,66,15.66,15.65,26,27.7,0,0,7,2274.3,728,0,0,2.3,9.8,83.3,0,0,0,0
12.988,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,72.9,66,15.73,15.69,26.5,26.8,0,0,7,2265.8,743,0,0,2.5,4.1,82.5,0,0,0,0
13.141,13.9,0,-8.2,0,1,0,0,0,0,0,0,0,72.9,66,15.76,15.72,26.6,27.2,0,0,7.1,2231.5,741,0,0,2.5,5.2,83.7,0,0,0,0
13.267,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,72.9,66,15.8,15.79,26.5,27.2,0,0,7.1,2216.4,748,0,0,2.5,1.5,80.6,0,0,0,0
13.428,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,72.7,66,15.87,15.83,26.7,27.7,0,0,7.2,2188.8,750,0,0,2.6,4.9,83.5,0,0,0,0
13.566,13.9,13.3,-8.1,-0.1,1,0,0,0,0,0,0,0,73,66,15.87,15.86,27.1,37.9,0,0,7.8,2178.3,744,0,0,3.2,14.2,87,0,0,0,0
13.719,13.9,40.9,-0.9,-0.3,1.002,0.2,0,0,0,0,0,0,72.3,66,15.95,15.93,69.4,91.8,0,0,22.6,2068,844,0,0,15.2,7.9,240.4,0,1.7,1.7,0
13.862,13.9,0,-0.8,-0.2,1.006,0,0,0,0,0,0,0,72.2,66,16.05,15.99,79,51.4,0,0,27.1,2259.4,1478,0,0,18.7,-8.2,242.1,0,0,0,0
13.991,13.9,0,-6.8,0,1.001,0,0,0,0,0,0,0,76.4,66,16.2,16.1,37.1,13.8,0,0,12.5,2656.5,1627,0,0,1.5,-10.9,60.1,0,0,0,0
14.128,13.9,0,-9.9,0,1,0,0,0,0,0,0,0,73.4,66,16.2,16.19,18.3,13.9,0,0,8.5,2494.5,1553,0,0,0,-1.5,36.4,0,0,0,0
14.275,13.9,0,-10.6,0,1,0,0,0,0,0,0,0,72,66,16.12,16.1,13.6,14.3,0,0,7.2,2423.5,1312,0,0,1.8,1.9,29.5,0,0,0,0
14.429,13.9,0,-10.4,0,1,0,0,0,0,0,0,0,70.2,66,16.2,16.1,14.7,17.5,0,0,6.6,2416.9,1108,0,0,2.7,1.9,30.4,0,0,0,0
14.552,13.9,0,-9.7,0,1,0,0,0,0,0,0,0,71.1,66,16.42,16.36,18.5,19.3,0,0,6.8,2415.4,1004,0,0,2.1,3.4,50.7,0,0,0,0
14.693,13.9,0,-9.5,0,1,0,0,0,0,0,0,0,72.2,66,16.51,16.49,19.4,21.6,0,0,6.8,2439.7,920,0,0,2.2,3.4,54,0,0,0,0
14.833,13.9,0,-9.1,0,1,0,0,0,0,0,0,0,72,66,16.59,16.58,21.7,23.7,0,0,6.9,2449.2,833,0,0,2.3,3.4,64.6,0,0,0,0
14.964,13.9,0,-8.7,0,1,0,0,0,0,0,0,0,72.2,66,10.28,10.28,23.3,24.8,0,0,6.8,2425.7,765,0,0,2.2,6.4,72.3,0,0,0,0
15.093,13.9,0,-8.6,0,1,0,0,0,0,0,0,0,72.3,66,10.28,10.28,24,25,0,0,6.6,2416,748,0,0,2.1,2.2,72.4,0,0,0,0
15.232,13.9,0,-8.6,0,1,0,0,0,0,0,0,0,72.7,66,10.28,10.28,24.1,25.3,0,0,6.6,2394.3,742,0,0,2.1,13.9,76.2,0,0,0,0
15.369,13.9,0,-8.5,0,1,0,0,0,0,0,0,0,72.9,66,10.28,10.28,24.6,25.2,0,0,6.6,2373.1,742,0,0,2.2,1.1,73.8,0,0,0,0
15.522,13.9,0,-8.4,0,1,0,0,0,0,0,0,0,72.7,66,10.28,10.28,25,25.7,0,0,6.7,2349.7,749,-22.6,-17.8,2.2,5.2,77.9,0,0,0,0
15.681,13.9,0,-8.4,0,1,0,0,0,0,0,0,0,72.3,66,10.28,10.4,25,25.7,0,0,6.8,2360.9,762,-27.3,-22.5,2.3,0,74.2,0,0,0,0
15.832,13.9,0,-8.4,0,1,0,0,0,0,0,0,0,72.2,66,10.65,10.97,25,25.6,0,0,6.9,2359.9,775,-31.2,-24.8,2.3,-1.9,72.5,0,0,0,0
15.981,13.9,0,-8.5,0,1,0,0,0,0,0,0,0,72.2,66,11.54,11.62,24.9,25.8,0,0,7,2336.9,784,-25.1,-22.6,2.5,0,73.1,0,0,0,0
16.145,13.9,0,-8.5,0,1,0,0,0,0,0,0,0,72.5,66,12.56,12.33,25,25.7,0,0,7.1,2316.5,786,-19.3,-19.8,2.5,-1.5,72.4,0,0,0,0
16.298,13.9,0,-8.4,0,1,0,0,0,0,0,0,0,72.7,66,12.88,12.68,25.1,25.8,0,0,7.1,2312.8,790,-19.2,-19.2,2.5,-1.1,73,0,0,0,0
16.458,13.9,0,-8.4,0,1,0,0,0,0,0,0,0,72.2,66,12.75,12.83,25.3,26.1,0,0,7.1,2296,787,-21,-18.9,2.5,-1.1,72.4,0,0,0,0
16.601,13.9,0,-8.4,0,1,0,0,0,0,0,0,0,72.2,66,12.68,12.94,25.6,26,0,0,7.2,2281.9,791,-22.7,-19.5,2.6,-2.2,73.6,0,0,0,0
16.734,13.9,0,-8.3,0,1,0,0,0,0,0,0,0,72.5,66,12.79,12.76,25.8,26.2,0,0,7.2,2283.6,789,-22.8,-21.2,2.6,-2.2,74,0,0,0,0
16.890,13.9,0,-8.3,0,1,0,0,0,0,0,0,0,72.5,66,12.82,12.83,26,26.4,0,0,7.2,2269.2,783,-23.8,-21.2,2.6,-1.9,75.5,0,0,0,0
17.025,13.9,0,-8.3,0,1,0,0,0,0,0,0,0,72.5,66,12.79,12.95,26.1,26.5,0,0,7.3,2274.8,780,-24.9,-21.4,2.6,-2.2,75.8,0,0,0,0
17.178,13.9,0,-8.3,0,1,0,0,0,0,0,0,0,72.7,66,12.95,13.04,26.2,26.8,0,0,7.3,2254.1,780,-24.2,-21.7,2.6,-1.5,77.2,0,0,0,0
17.311,13.9,0,-8.2,0,1,0,0,0,0,0,0,0,72.9,66,13.14,13.18,26.3,27.1,0,0,7.4,2251.4,776,-23.5,-21.2,2.6,-0.8,78,0,0,0,0
17.455,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,72.3,66,13.25,13.21,26.4,27.4,0,0,7.4,2227.5,776,-23.6,-22.3,2.6,0,79.3,0,0,0,0
17.607,13.9,20.2,-7.5,-0.1,1,0,0,0,0,0,0,0,72.9,66,13.35,13.15,30.9,54.8,0,0,10,2234.8,781,-22.7,-24.3,7.5,14.2,105.2,0,0,0,0
17.745,13.9,39.2,-1,-0.2,1.001,0.1,0,0,0,0,0,0,72.7,66,13.45,13.47,72.2,88.1,0,0,24.5,2142.9,1001,-12,-12,15.9,10.9,253.9,0,0.4,0.4,0
17.889,13.9,0,-2.3,-0.1,1.002,0,0,0,0,0,0,0,72.3,66,12.68,12.46,70,52.4,0,0,30.4,2330,1711,-12,-12,7.5,-4.5,235.5,0,0,0,0
18.034,13.9,0,-8.1,0,1,0,0,0,0,0,0,0,75.7,66,13.08,13.02,29.8,22.8,0,0,21.3,2523.7,2002,-12,-12,1.7,28.5,106,0,0,0,0
18.179,13.9,0,-10,0,1,0,0,0,0,0,0,0,73.7,66,12.76,12.25,18,15,0,0,13.4,2317.6,2033,-12,-12,3.1,15,57.3,0,0,0,0
18.326,13.9,0,-10.7,0,1,0,0,0,0,0,0,0,71.6,66,12.46,11.95,13.6,13.6,0,0,9.8,2259.7,1861,-12,-12,2.8,1.1,26,0,0,0,0
18.478,13.9,0,-10.6,0,1,0,0,0,0,0,0,0,69.5,66,12.91,12.22,13.7,13.8,0,0,8.3,2249.9,1590,-12,-12,2.7,-1.5,22.1,0,0,0,0
18.625,13.9,0,-10.5,0,1,0,0,0,0,0,0,0,71.3,66,13.87,12.55,14.1,14.3,0,0,7,2253.5,1290,-12,-12,2.1,-3,19.5,0,0,0,0
18.778,13.9,0,-10.3,0,1,0,0,0,0,0,0,0,71.1,66,13.87,12.85,15.1,17.1,0,0,6.7,2256.8,1128,-15.2,-22.6,2.2,3,34.6,0,0,0,0
18.918,13.9,0,-9.7,0,1,0,0,0,0,0,0,0,71.6,66,12.46,12.25,18.2,19.9,0,0,7,2295,991,-23.9,-30.4,2.1,3.8,49.8,0,0,0,0
19.043,13.9,0,-9.4,0,1,0,0,0,0,0,0,0,72.2,66,11.62,11.79,19.9,22,0,0,7,2302.9,916,-32.1,-32.7,2.3,2.6,56.3,0,0,0,0
19.198,13.9,0,-9.1,0,1,0,0,0,0,0,0,0,72.3,66,11.6,12.06,21.6,23.5,0,0,7,2309.8,855,-32.9,-30.2,2.3,2.2,62.7,0,0,0,0
19.346,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,72.5,66,11.99,12.62,23,24.3,0,0,7,2318.2,815,-31.9,-27.2,2.3,1.9,68.4,0,0,0,0
19.478,13.9,0,-8.7,0,1,0,0,0,0,0,0,0,72.9,66,12.5,12.94,23.6,24.9,0,0,6.9,2320.6,794,-29.5,-26.4,2.3,1.5,69.7,0,0,0,0
19.616,13.9,0,-8.6,0,1,0,0,0,0,0,0,0,72.3,66,12.94,12.99,24.1,25.2,0,0,6.9,2304.2,785,-28,-26.3,2.3,0.8,71,0,0,0,0
19.755,13.9,0,-8.5,0,1,0,0,0,0,0,0,0,72.5,66,13.16,12.86,24.6,25.5,0,0,6.9,2296,775,-27.2,-28.1,2.3,-0.4,72.3,0,0,0,0
19.886,13.9,0,-8.5,0,1,0,0,0,0,0,0,0,72.7,66,13.19,12.81,24.7,25.8,0,0,7,2284.8,773,-27.7,-29,2.3,0,73.1,0,0,0,0
20.083,13.9,0,-8.4,0,1,0,0,0,0,0,0,0,72.7,66,13.12,13.15,25,26,0,0,7,2260.4,774,-29.1,-27.5,2.5,-0.4,73.5,0,0,0,0
20.229,13.9,0,-8.4,0,1,0,0,0,0,0,0,0,72.7,66,13.35,13.49,25.3,26,0,0,7,2258.5,771,-28.3,-26.7,2.5,-0.8,74.3,0,0,0,0
20.364,13.9,0,-8.4,0,1,0,0,0,0,0,0,0,72.3,66,13.67,13.7,25.4,26.3,0,0,7.1,2234.8,772,-26.9,-25.9,2.5,-0.4,75.5,0,0,0,0
20.502,13.9,0,-8.3,0,1,0,0,0,0,0,0,0,72.5,66,13.87,13.85,25.8,26.4,0,0,7.1,2235.1,777,-25.9,-25.9,2.6,-0.8,76.2,0,0,0,0
20.650,13.9,0,-8.3,0,1,0,0,0,0,0,0,0,72.5,66,13.97,13.9,26,26.5,0,0,7.2,2227.1,774,-25.8,-25.8,2.6,-1.5,75.3,0,0,0,0
