﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Torque Lim. active,Transmission temp (*F),MHD version 1.62 map Shane_IJE0S_ST_E85_V2.bin
56.121,13.9,12.4,-4.6,0,198,0,0,0,0,0,0,73.4,2,4,106,14.57,15.04,32.5,32.7,2.3,0.8,241,730.1,4168,-3.2,-0.7,12.3,34.9,34.9,0,194,0
56.259,13.9,12.1,-4.6,0,198,0,0,0,0,0,0,70.5,2,4,106,14.7,14.93,32.7,32.2,2.3,0.8,241,694.3,4167,-1.3,-0.3,12.2,34.9,34.9,0,194,0
56.382,13.9,12.1,-4.7,0,198,0,0,0,0,0,0,71.1,2,4,106,14.61,14.96,32.2,32.2,2.3,0.8,241,728.4,4174,-2.3,-0.6,12.2,34.9,34.9,0,194,0
56.504,13.9,12.1,-4.7,0,198,0,0,0,0,0,0,71.4,2,4,106,14.66,15.11,31.9,32.2,2.3,0.8,241,721.5,4176,-2.2,-0.1,12.2,35.2,35.2,0,194,0
56.632,13.9,12.1,-4.8,0,198,0,0,0,0,0,0,74.5,2,4,106,14.54,14.77,32.2,32.2,2.3,0.8,241,721.7,4179,-3.3,-2.4,12.2,35.2,35.2,0,194,0
56.752,13.9,12.4,-4.7,0,198,0,0,0,0,0,0,71.6,2,4,106,14.77,14.86,32.8,32.7,2.3,0.8,241,711.1,4188,-1.7,-0.8,12.3,35.2,35.2,0,194,0
56.926,13.9,12.4,-4.6,0,198,0,0,0,0,0,0,71.4,2,4,106,14.61,14.66,32.3,32.7,2.3,0.8,241,712.1,4188,-3.2,-0.6,12.3,35.2,35.2,0,194,0
57.068,13.9,12.4,-4.6,0,198,0,0,0,0,0,0,71.8,2,4,106,14.54,14.83,32.8,32.7,2.3,0.8,241,698.9,4192,-2.4,-0.5,12.3,34.9,34.9,0,194,0
57.192,13.9,12.4,-4.6,0,198,0,0,0,0,0,0,70.9,2,4,106,14.87,14.56,32.8,32.7,2.3,0.8,241,732,4194,-1.6,-1,12.4,35.2,35.2,0,194,0
57.310,13.9,12.4,-4.6,0,198,0,0,0,0,0,0,72.3,2,4,106,14.56,14.9,32.7,32.8,2.3,0.8,241,729.4,4197,-2.7,-0.7,12.3,35.2,35.2,0,194,0
57.449,13.9,12.4,-4.6,0,198,0,0,0,0,0,0,72.7,2,4,106,14.66,14.99,32.5,32.7,2.3,0.8,241,712,4205,-2,0.3,12.3,34.5,34.5,0,194,0
57.567,13.9,12.4,-4.7,0,198,0,0,0,0,0,0,72.9,2,4,106,14.64,14.73,32.9,32.7,2.3,0.8,241,708.5,4203,-1.3,0.3,12.3,34.5,34.5,0,194,0
57.703,13.9,12.4,-4.7,0,198,0,0,0,0,0,0,71.4,2,4,106,14.61,14.93,32.4,32.8,2.3,0.8,241,711.6,4209,-2.4,-0.3,12.4,34.9,34.9,0,194,0
57.833,13.9,12.7,-4.7,0,198,0,0,0,0,0,0,72.3,2,4,106,14.64,14.74,32.6,33.3,2.3,0.8,241,719.6,4211,-1.5,0,12.4,34.5,34.5,0,194,0
57.975,13.9,12.7,-4.6,0,198,0,0,0,0,0,0,71.1,2,4,106,14.7,15.09,33.4,33.3,2.3,0.8,241,725.8,4211,-1.4,1.5,12.5,34.5,34.5,0,194,0
58.111,13.9,13,-4.6,0,198,0,0,0,0,0,0,73.2,2,4,106,14.64,14.9,33.1,33.2,2.3,0.8,241,741,4221,-1.3,0.8,12.5,34.5,34.5,0,194,0
58.248,13.9,16,-4,0,198,0,0,0,0,0,0,71.8,2,4,106,14.66,14.67,36.1,38.8,2.3,0.8,241,739,4226,-1.3,-0.4,14.1,33.4,33.4,0,194,0
58.387,13.9,24,-2.7,0,198,0,0,0,0,0,0,69.2,2,4,106,14,14.07,41.1,43.7,2.3,0.8,241,785.8,4232,-4.5,-4,15.4,30.4,30.4,0,194,0
58.514,13.9,42,-0.6,0.2,198,0,0,0,0,0,0,72.7,2,4,106,14.41,14.9,54.6,59.3,2.3,0.8,241,773.8,4254,-4.8,-2.1,23.4,26.2,26.2,0,194,0
58.649,13.9,99.6,1.2,12.3,198,0,0,0,0,0,0,72.2,2,4,106,13.49,13.62,76,156.1,1.6,0,241,1028.2,4277,-5.6,-5.6,76.1,18.8,18.8,0,194,0
58.801,13.9,99.6,1.3,13.6,198,0,0,0,0,0,0,75.7,2,4,106,14.28,14.24,78.5,160,0.8,0,241,1665.3,4295,-3.3,-2.5,80.6,16.5,16.5,0,194,0
58.919,13.9,99.6,3.8,13.9,198,0,0,0,0,0,0,74.6,2,4,106,13.72,13.38,93.1,162.2,0,-0.8,241,1683.7,4328,1.3,0,81.1,14.2,14.2,0,194,0
59.040,13.9,99.6,5,14.1,198,0,0,0,0,0,0,77.3,2,4,106,14.25,14.3,99.8,163.3,0,-0.8,241,2041.8,4360,3.4,2.1,81,14.2,14.2,0,194,0
59.165,13.9,99.6,6.7,14.4,198,0,0,0,0,0,0,74.3,2,4,106,14.25,14.51,108.7,166.2,0,-1.6,241,2205.6,4394,4.9,3.9,81.1,13.9,13.9,0,194,0
59.286,13.9,99.6,8.3,14.9,198,0,0,0,0,0,0,78.5,2,4,106,14.17,14.35,116.9,169.1,0,-1.6,241,2357,4429,4.8,3,81,12.8,12.8,0,194,0
59.410,13.9,99.6,9.3,15,198,0,0,0,0,0,0,76.6,2,4,106,13.78,14.13,121.9,169.6,0,-1.6,241,2459,4468,5.5,3.6,81.1,12,12,0,194,0
59.549,13.9,99.6,12.2,15.1,198,0,0,0,0,0,0,72.9,2,4,106,13.72,14.08,137.6,170,0,-1.6,241,2495.8,4526,7.8,7.2,81,11.2,11.2,0,194,0
59.674,13.9,99.6,14,15.4,198,0,0,0,0,-3,0,73.4,2,4,106,13.29,13.35,146.8,170,0,-1.6,241,2546.1,4582,8.4,6.5,81,10.9,10.9,0,194,0
59.793,13.9,99.6,16.2,16.2,198,0,0,0,0,-3,0,72.9,2,4,106,12.98,13.21,158.2,170,0,-1.6,241,2448,4644,7.7,7.1,81,10.9,10.9,0,194,0
59.913,13.9,99.6,16.8,17.1,198,0,0,0,0,-2.7,0,72.9,2,4,106,12.94,13.34,161.5,170,0,-1.6,241,2404.4,4686,8.3,7.9,81,10.9,10.9,0,194,0
60.035,13.9,99.6,16.7,18.1,198,0,0,0,0,-2.7,0,71.6,2,4,106,12.94,13.02,161.3,170,0,-1.6,241,2351.2,4740,7.3,6.1,81,10.9,10.9,0,194,0
60.173,13.9,99.6,17.1,18.1,198,0,0,0,0,-2.3,0,70,2,4,106,12.71,13.09,163.3,170,0,-1.6,241,2331.6,4791,6.6,6.9,81,11.2,11.2,0,194,0
60.307,13.9,99.6,17,18.1,198,0,0,0,0,-2,0,70,2,4,106,12.78,13.04,162.9,170,0,-0.8,241,2321.3,4860,6.7,6.7,81,11.2,11.2,0,194,0
60.434,13.9,99.6,17,18.1,198,0,0,0,0,-2,0,67.4,2,4,106,12.83,12.79,163,170,0,-0.8,241,2291.3,4908,6.5,5.3,81,11.2,11.2,0,194,0
60.566,13.9,99.6,17,18.1,198,0,0,0,0,-1.7,0,75,2,4,106,12.79,12.71,163,170,0,-0.8,241,2283.6,4958,5.6,5.2,81,11.2,11.2,0,194,0
60.706,13.9,99.6,17,18.1,199,0,0,0,0,-1.7,0,78.9,2,4,104,12.53,12.91,163,170,0,-0.8,241,2273.9,5006,4.7,5.8,81,11.6,11.6,0,194,0
60.832,13.9,99.6,17,18,199,0,0,0,0,-1.3,0,70,2,4,104,12.53,12.62,163.1,170,0,-0.8,241,2283.6,5076,3.9,5.3,81,11.6,11.6,0,194,0
60.956,13.9,99.6,17,18,199,0,0,0,0,-1,0,69,2,4,104,12.45,12.78,163.1,170,0,-0.8,241,2280.5,5120,3,4.9,81,11.6,11.6,0,194,0
61.084,13.9,99.6,17,18,199,0,0,0,0,-1,0,73.9,2,4,104,12.72,12.96,163.1,170,0,0,241,2325,5186,4.2,2.6,81,11.6,11.6,0,194,0
61.215,13.9,99.6,17,18,199,0,0,0,0,-0.7,0,70.7,2,4,104,12.56,12.98,163.1,170,0,0,241,2328.2,5239,4.1,3,80.9,11.6,11.6,0,194,0
61.335,13.9,99.6,17,18,199,0,0,0,0,-0.7,0,66.3,2,4,104,12.78,12.53,163.2,170,0,0,241,2349,5277,3.5,1.6,81,11.6,11.6,0,194,0
61.461,13.9,99.6,17,18,199,0,0,0,0,-0.3,0,84.2,2,4,104,12.39,12.86,163.2,170,0,0,241,2327.3,5330,1.2,3.2,81,11.6,11.6,0,194,0
61.597,13.9,99.6,17,18,199,0,0,0,0,-0.3,0,62.1,2,4,104,12.48,12.78,163.2,170,0,0,241,2352.3,5392,3,0.7,80.9,11.6,11.6,0,194,0
61.726,13.9,99.6,17,18,199,0,0,0,0,0,0,66.7,2,4,104,12.48,13.09,163.3,170,0,0,241,2356.6,5456,4.2,1.7,81.1,11.6,11.6,0,194,0
61.847,13.9,99.6,17,18,199,0,0,0,0,0,0,70.7,2,4,104,12.71,12.62,163.3,170,0,0,241,2367.4,5498,0.3,3.9,81,11.6,11.6,0,194,0
61.995,13.9,99.6,17.4,18,199,0,0,0,0,0,0,70,2,4,104,12.61,12.18,164.9,170,0,0,241,2330.7,5542,3.2,-1,81,11.6,11.6,0,194,0
62.115,13.9,99.6,17.4,18,199,0,0,0,0,0,0,66.3,2,4,104,12.45,13.11,165,170,0,0,241,2351.1,5608,0.1,2.4,81,11.6,11.6,0,194,0
62.239,13.9,99.6,17.4,18,199,0,0,0,0,0,0,79.9,2,4,104,12.1,12.71,165,170,0,0,241,2322.9,5640,1.6,-2.8,81.1,11.6,11.6,0,194,0
62.346,13.9,99.6,17.4,18,199,0,0,0,0,0,0,73.7,2,4,104,12.32,13.04,165,170,0,0,241,2365.7,5684,0.1,-3.1,81,11.6,11.6,0,194,0
62.463,13.9,99.6,17.4,18,199,0,0,0,0,0,0,76.4,2,4,104,12.78,12.45,165,170,0,0,241,2359.9,5730,-1.4,2.8,80.9,11.6,11.6,0,194,0
62.663,13.9,99.6,17.4,18,201,0,0,0,0,0,0,69,2,4,104,12.35,12.58,165,170,0,0,241,2358.6,5785,-0.1,-1.8,81,11.6,11.6,0,194,0
62.779,13.9,99.6,17.3,18,201,0,0,0,0,0,0,65.1,2,4,104,12.23,12.88,164.8,170,0,0,241,2355.4,5860,0.6,-1.5,81,11.6,11.6,0,194,0
62.909,13.9,99.6,17.3,18,201,0,0,0,0,0,0,68.6,2,4,104,12.3,12.79,164.8,170,0,0,241,2342.4,5892,-0.8,-0.1,80.9,11.6,11.6,0,194,0
63.048,13.9,99.6,17.3,18,201,0,0,0,0,0,0,78.5,2,4,104,12.72,12.52,164.8,170,0,0,241,2346.7,5961,-1.9,0.8,81.1,12,12,0,194,0
63.163,13.9,99.6,17.3,18,201,0,0,0,0,0,0,72.5,2,4,104,12.65,12.39,164.8,170,0,0,241,2330.8,5991,-3,1,81,12,12,0,194,0
63.300,13.9,99.6,17.3,18,201,0,0,0,0,0,0,73,2,4,104,12.75,12.33,164.8,170,0,0,241,2332.7,6033,-2.5,1.3,81.1,12,12,0,194,0
63.413,13.9,99.6,17.3,18,201,0,0,0,0,0,0,71.3,2,4,104,12.52,12.65,164.8,170,0,0,241,2323.6,6087,-2.2,1.1,81,12,12,0,194,0
63.536,13.9,99.6,17.3,18,201,0,0,0,0,0,0,69.9,2,4,104,12.56,12.58,164.8,170,0,0,241,2326.4,6130,-1.3,-0.1,81.1,12,12,0,194,0
63.661,13.9,99.6,17.3,18,201,0,0,0,0,0,0,67.4,2,4,104,12.19,12.96,164.8,170,0,0,241,2307.6,6171,0.3,-1.5,80.9,12.4,12.4,0,194,0
63.771,13.9,99.6,17.3,18,201,0,0,0,0,0,0,68.4,2,4,104,12.39,12.69,164.8,170,0,0,241,2304.6,6206,-0.2,-0.5,81,12.4,12.4,0,194,0
63.903,13.9,99.6,17.3,18,201,0,0,0,0,0,0,89,2,4,104,12.26,12.89,164.8,170,0,0,241,2288,6268,-1.9,1.3,81,12.4,12.4,0,194,0
64.038,13.9,99.6,17.3,18,201,0,0,0,0,0,0,61.2,2,4,104,12.72,12.5,164.8,170,0,0,241,2295.9,6323,-1.4,0.1,81.1,12.8,12.8,0,194,0
64.158,13.9,99.6,17.2,18,201,-3.3,0,0,0,0,0,60.3,2,4,106,12.66,13.01,164.2,170,0,0,241,2282.9,6341,0.4,-1.8,81,12.8,12.8,0,194,0
64.271,13.9,99.6,17.2,18,201,-3.3,0,0,0,0,0,65.4,2,4,106,12.3,12.95,164.2,170,0,0,241,2280.4,6388,-1.9,1.3,80.9,12.8,12.8,0,194,0
64.394,13.9,99.6,17.2,18,201,-3.3,0,0,0,0,0,53.8,6,4,106,12.56,12.5,164.2,170,0,0,241,2272.8,6450,-0.2,1.5,80.9,12.8,12.8,0,194,0
64.530,13.9,99.6,17.2,18,201,-3,0,0,0,0,0,61.3,6,4,106,12.19,13.06,164.1,170,0,0,241,2265.4,6482,-2.6,-2.6,80.9,12.8,12.8,0,194,0
64.648,13.9,99.6,17.2,18,201,-3,0,0,0,0,0,58.3,6,4,106,12.71,12.4,164.1,170,0,0,241,2239.4,6530,-0.6,0.1,81,12.8,12.8,0,194,0
64.758,13.9,99.6,17.2,18,201,-3,0,0,0,0,0,63.7,2,5,106,12.45,12.26,164.1,170,0,0,241,2197.3,6568,-2.9,-0.8,81,12.8,12.8,0,194,0
64.883,13.9,99.6,17.2,18,201,-2.7,0,0,0,0,0,62.6,2,5,106,12.75,12.26,164,170,0,0,241,2200.2,6621,-1.1,-2.6,81,12.8,12.8,0,194,0
65.023,13.9,99.6,17.2,18,203,-2.7,0,0,0,0,0,63.5,2,5,106,12.1,12.95,164,170,0,0,241,2200,6486,-5.3,0.2,81.1,-8.2,-8.2,0,194,0
65.153,13.9,99.6,19.3,18,203,-2.3,0,0,0,0,0,73.9,6,5,106,12,12.42,175,170,0,0,241,2213,5938,0.6,-2.9,76.5,-19.9,-19.9,0,194,0
65.302,13.9,99.6,18.4,18,203,-2.3,0,0,0,0,0,74.5,6,5,106,12.52,12.45,170.3,170,0,0,241,2145.5,5079,-3.1,-2.9,31.1,-9.8,-9.4,0,194,0
65.429,13.9,99.6,17.8,18.1,203,-2,0,0,-10.3,-6,0,84.4,6,5,108,12.03,12.16,166.7,170,0,0,241,2266.6,5246,-2.9,0.6,66,12,0.4,0,194,0
65.545,13.9,99.6,17.7,18.1,203,-2,0,0,-10.3,-6,0,79.4,6,5,108,12.28,12.23,166.1,170,0,0,241,2306.6,5116,2.2,1.2,80.2,11.6,0,0,194,0
65.684,13.9,99.6,17.5,18.1,203,-1.7,0,0,-10,-5.7,0,70.4,6,5,108,12.09,12.07,165.3,170,0,0,241,2308.7,5122,0.9,2.8,81.1,11.6,0.4,0,194,0
65.814,13.9,99.6,17.4,18.1,203,-1.7,0,0,-10,-5.7,0,71.6,6,5,108,12.3,12.32,164.7,170,0,0,241,2330.8,5149,3.2,1.2,81.1,11.2,0,0,194,0
65.947,13.9,99.6,17.3,18.1,205,-1.3,0,0,-9.7,-5.3,0,63.1,6,5,108,12.28,12.02,164.4,170,0,0,241,2369.4,5180,3.3,0.7,81,11.2,0.4,0,194,0
66.074,13.9,99.6,17.3,18.1,205,-1,0,0,-10.3,-5,0,81.5,6,5,108,13.05,12.39,164.4,170,0,0,241,2444.7,5216,4,4.6,81,11.2,-0.4,0,194,0
66.196,13.9,99.6,17.3,18.1,205,-1,0,0,-10.3,-5,0,82.6,6,5,108,12.25,12.28,164.4,170,0,0,241,2424.2,5234,4,0.2,80.9,10.9,-0.8,0,194,0
66.323,13.9,99.6,17.3,18.1,205,-0.7,0,0,-10,-4.7,0,78.5,6,5,108,12.63,13.04,164.3,170,0,0,241,2445.7,5251,1,4,80.9,10.9,-0.4,0,194,0
66.453,13.9,99.6,17.3,18.1,205,-0.7,0,0,-10,-4.7,0,94.1,6,5,108,12.19,11.89,164.3,170,0,0,241,2367.5,5273,3.6,4,81,10.9,-0.4,0,194,0
66.582,13.9,99.6,17.3,18.1,205,-0.3,0,0,-9.7,-4.3,0,66.3,6,5,108,11.89,12.38,164.3,170,0,0,241,2358.8,5293,-1,1.5,81.1,10.9,0,0,194,0
66.713,13.9,99.6,17.3,18.1,205,-0.3,0,0,-9.7,-4.3,0,68.3,6,5,108,12.28,12.19,164.3,169.9,0,0,241,2377.1,5306,2.6,-0.1,81,10.5,-0.4,0,194,0
66.845,13.9,0,12.4,0.8,205,0,0,0,-9.3,-4,0,79.2,6,5,108,12.86,12.55,138.3,74.5,0,0,241,2384.1,5325,2.2,2.5,21.9,1.5,0,0,194,0
66.977,13.9,0,-4.4,0,205,0,0,0,-6.7,-4,0,73.7,6,5,108,15.85,13.15,48.4,34.5,0,0,241,1802.6,5274,10.7,5.3,10.2,23.2,15.8,0,194,0
67.102,13.9,0,-10.4,0,207,0,0,0,0,0,0,65.3,6,5,108,14.08,12.55,13.4,13.5,0.8,0,241,1784,5225,2.6,6.9,5.1,24.4,24.4,0,194,0
67.225,13.9,0,-10.8,0,207,0,0,0,0,0,0,66,6,5,108,13.67,12.86,11.1,11.7,0.8,0,241,1556.4,5245,-2.9,16.2,5.6,6.4,6.4,0,194,0
67.350,13.9,0,-10.8,0,207,0,0,0,0,0,0,68.6,2,5,106,35.97,32.85,11,11.5,0.8,0,241,1610.9,5222,0,0,7.4,10.5,11.6,0,194,0
67.478,13.9,0,-10.7,0,207,0,0,0,0,0,0,69.5,2,5,106,234.95,172.39,11.4,11.5,0.8,0,241,1616.3,5207,0,0,7.4,6,6,0,194,0
67.619,13.9,0,-10.7,0,207,0,0,0,0,0,0,70.9,2,5,106,234.95,234.95,11.4,11.5,0.8,0,241,1485.7,5188,0,0,7.4,6.4,6.4,0,194,0
67.729,13.9,0,-10.7,0,207,0,0,0,0,0,0,75.7,2,5,106,234.95,234.95,11.3,11.4,0.8,0,241,1085.1,5147,0,0,7.5,6,6,0,194,0
67.846,13.9,0,-10.7,0,207,0,0,0,0,0,0,75.3,2,5,106,234.95,234.95,11.3,11.4,0.8,0.8,241,827,5130,0,0,7.5,6,6,0,194,0
67.984,13.9,0,-10.7,0,207,0,0,0,0,0,0,72.2,2,6,106,234.95,234.95,11.3,11.4,0.8,0.8,241,801.9,5100,0,0,7.5,6,6,0,194,0
68.109,13.9,0,-10.6,0,207,0,0,0,0,0,0,70.2,2,6,106,234.95,234.95,11.2,11.4,1.6,0.8,241,827,5053,0,0,7.5,6,6,0,194,0
68.241,13.9,0,-10.6,0,208,0,0,0,0,0,0,74.3,2,6,106,234.95,234.95,11.3,11.3,1.6,0.8,241,840.9,4937,0,0,7.4,6.4,6.4,0,194,0
68.370,13.9,0,-10.6,0,208,0,0,0,0,0,0,74.3,2,6,106,234.95,234.95,11.1,11.2,2.3,1.6,241,844.4,4760,0,0,7.3,5.6,5.6,0,194,0
68.500,13.9,0,-10.7,0,208,0,0,0,0,0,0,74.8,2,6,106,234.95,234.95,10.6,11.2,2.3,2.3,241,847.6,4577,0,0,7.8,5.2,5.2,0,194,0
68.620,13.9,0,-10.6,0,208,0,0,0,0,0,0,73.9,2,6,108,234.95,234.95,11.2,11.4,3.1,2.3,241,846.6,4413,0,0,7.8,4.5,4.5,0,194,0
68.739,13.9,0,-10.5,0,208,0,0,0,0,0,0,76.2,2,6,108,234.95,234.95,11.7,11.6,3.1,2.3,241,853.1,4241,0,0,7.6,4.1,4.1,0,194,0
68.874,13.9,0,-10.4,0,208,0,0,0,0,0,0,75.9,2,6,108,234.95,234.95,12.2,12,3.1,2.3,241,848.7,4018,0,0,7.3,3.8,3.8,0,194,0
68.996,13.9,0,-10.5,0,208,0,0,0,0,0,0,75.5,2,6,108,234.95,234.95,11.7,11.6,3.1,2.3,241,848,3836,0,0,6.3,3,3,0,194,0
69.112,13.9,0,-10.6,0,208,0,0,0,0,0,0,75.9,2,6,108,234.95,234.95,11.4,11.6,3.1,2.3,241,845.3,3851,0,0,6.4,3.4,3.4,0,194,0
69.226,13.9,0,-10.6,0,208,0,0,0,0,0,0,76,2,6,108,234.95,234.95,11.4,11.6,3.1,2.3,241,845.3,3829,0,0,6.4,3,3,0,194,0
69.334,13.9,0,-10.6,0,208,0,0,0,0,0,0,76.6,2,6,108,234.95,234.95,11.4,11.5,3.1,2.3,241,844.4,3812,0,0,6.3,3,3,0,194,0
69.459,13.9,0,-10.6,0,208,0,0,0,0,0,0,75.9,2,6,108,234.95,234.95,11.4,11.5,3.1,2.3,241,840.1,3811,0,0,6.3,3,3,0,194,0
69.601,13.9,0,-10.6,0,208,0,0,0,0,0,0,76.7,2,6,108,234.95,234.95,11.4,11.5,3.1,2.3,241,839.2,3807,0,0,6.3,3,3,0,194,0
69.740,13.9,0,-10.6,0,208,0,0,0,0,0,0,76.7,2,6,108,234.95,234.95,11.4,11.5,3.1,2.3,241,835.7,3801,0,0,6.3,3,3,0,196,0
69.891,13.9,0,-10.6,0,208,0,0,0,0,0,0,76.7,2,6,108,234.95,234.95,11.4,11.5,3.1,2.3,241,835.7,3788,0,0,6.3,3,3,0,196,0
