﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Torque Lim. active,Transmission temp (*F),MHD version 1.62 map Shane_IJE0S_ST_E85_V2.bin
3.824,13.9,10,-6.1,0,196,0,0,0,0,0,0,73,2,4,108,14.84,14.7,27.9,28.1,3.1,1.6,235,727.7,3885,0.8,-0.4,10.7,36.8,36.8,0,187,0
3.964,13.9,10,-6.1,0,196,0,0,0,0,0,0,73,2,4,108,14.66,14.67,28.2,28.1,3.1,1.6,235,742,3888,-0.1,0.3,10.7,36.8,36.8,0,187,0
4.084,13.9,10,-6.1,0,196,0,0,0,0,0,0,72.7,2,4,108,14.64,15.04,28,28.1,3.1,1.6,237,731.3,3893,0.3,0.7,10.8,36.8,36.8,0,187,0
4.213,13.9,9.7,-6.2,0,196,0,0,0,0,0,0,72.5,2,4,108,14.54,15.19,27.8,27.5,3.1,1.6,237,720.8,3896,0.5,-0.5,10.7,36.8,36.8,0,187,0
4.356,13.9,10,-6.3,0,196,0,0,0,0,0,0,72.5,2,4,108,14.56,14.99,27.8,28.1,3.1,1.6,237,751.2,3897,0.7,1,10.8,36.8,36.8,0,187,0
4.476,13.9,10,-6.1,0,196,0,0,0,0,0,0,73,2,4,108,14.54,15.19,27.8,28.1,3.1,1.6,237,718.1,3908,1.6,1.4,10.9,36.8,36.8,0,187,0
4.610,13.9,10,-6.1,0,196,0,0,0,0,0,0,72,2,4,108,14.48,14.99,28,28.2,3.1,1.6,237,716.4,3907,1.1,1.3,10.8,36.8,36.8,0,187,0
4.731,13.9,10,-6,0,196,0,0,0,0,0,0,72,2,4,108,14.7,14.77,27.9,28.1,3.1,1.6,237,725.8,3909,1.4,-0.7,10.8,36.8,36.8,0,187,0
4.853,13.9,10,-6,0,196,0,0,0,0,0,0,73.4,2,4,108,14.68,14.51,27.9,28.2,3.1,1.6,237,726.9,3911,1.1,0.2,10.8,36.8,36.8,0,187,0
4.971,13.9,10,-6,0,196,0,0,0,0,0,0,72.7,2,4,108,14.6,14.83,28,28.1,3.1,1.6,237,747.8,3920,0.5,1.8,10.8,36.8,36.8,0,187,0
5.092,13.9,10,-5.9,0,196,0,0,0,0,0,0,72.3,2,4,108,14.73,14.77,28.1,28.1,3.1,1.6,237,717.2,3924,0.8,1.4,10.8,36.8,36.8,0,187,0
5.200,13.9,10,-5.9,0,196,0,0,0,0,0,0,71.8,2,4,108,14.64,14.51,28.1,28.1,3.1,1.6,237,724.6,3925,0,-0.7,10.8,36.8,36.8,0,187,0
5.343,13.9,10,-6,0,196,0,0,0,0,0,0,71.6,2,4,108,14.47,14.51,28,28.1,3.1,1.6,237,723.2,3928,-0.3,0.3,10.8,36.8,36.8,0,187,0
5.485,13.9,9.7,-6.1,0,196,0,0,0,0,0,0,72.3,2,4,108,14.57,14.58,27.8,27.6,3.1,1.6,237,727.7,3931,0.6,-1.7,10.7,36.8,36.8,0,187,0
5.599,13.9,10,-6.2,0,196,0,0,0,0,0,0,72.5,2,4,108,14.35,15.14,27.9,28.2,3.1,1.6,237,732.8,3938,-0.3,-0.3,10.8,36.8,36.8,0,187,0
5.725,13.9,10,-6.1,0,196,0,0,0,0,0,0,72,2,4,108,14.68,15.11,27.8,28.2,3.1,1.6,237,709.4,3940,0.8,-0.3,10.8,36.8,36.8,0,187,0
5.844,13.9,10.3,-6.1,0,196,0,0,0,0,0,0,69.5,2,4,108,14.66,14.54,28,28.2,3.1,1.6,237,731.2,3944,1,-1.5,10.8,36.8,36.8,0,187,0
5.976,13.9,16.6,-5.9,0,196,0,0,0,0,0,0,73.2,2,4,108,14.66,14.54,28.3,30.9,3.1,1.6,237,731.8,3945,0.7,0.7,11.4,36.8,36.8,0,187,0
6.094,13.9,99.2,-2,1.7,196,0,0,0,0,0,0,69.3,2,4,108,14.37,14.51,50.4,75.4,3.1,0.8,237,762.4,3974,-0.3,0.3,23.1,30,30,0,187,0
6.222,13.9,99.6,0.5,5.7,196,0,0,0,0,0,0,77.3,20,4,108,13.92,14.58,73.9,111.3,3.1,0.8,237,1103.1,3988,-5.7,-4.1,77.2,13.1,13.1,0,187,0
6.364,13.9,99.6,0.7,13.4,196,0,0,0,0,0,0,74.8,2,4,108,13.48,14.18,76.9,160.1,1.6,0,237,1558.4,4016,-4.6,-9.3,80.6,17.6,17.6,0,187,0
6.494,13.9,99.6,2.5,13.8,196,0,0,0,0,0,0,73.4,2,4,108,14.27,14.77,86.5,162,0,-0.8,237,1577.8,4046,3.1,0.6,81,15.4,15.4,0,187,0
6.694,13.9,99.6,3.8,14.3,196,0,0,0,0,0,0,75.3,2,4,108,13.85,14.21,93.2,163.7,0,-1.6,237,1807.4,4071,-1.1,-1.9,81,13.5,13.5,0,187,0
