Device Time, Ambient air temp(°F),Charge air cooler temperature (CACT)(°F),Drivers demand engine % torque(%),Engine Load(%),Engine RPM(rpm),Fuel Rate (direct from ECU)(L/m),Intake Air Temperature(°F),Mass Air Flow Rate(cfm),Turbo Pressure Control(psi)
18-Aug-2021 05:37:18.000,80.59999847,96.80000305,0,8.23529434,1150.5,3,127.40000153,372.83422852,-14.5
18-Aug-2021 05:37:18.988,78.80000305,96.80000305,35,34.90196228,1344.5,8.85000038,125.59999847,489.78610229,155.80656433
18-Aug-2021 05:37:19.985,78.80000305,96.80000305,57,44.70588303,1642.25,14.5,125.59999847,784.33154297,188.76911926
18-Aug-2021 05:37:20.987,78.80000305,95,59,40.39215851,1890.5,24.45000076,123.80000305,946.20318604,262.38549805
18-Aug-2021 05:37:21.987,78.80000305,95,65,52.54901886,1853.5,24.45000076,123.80000305,1016.22998047,-9.00623989
18-Aug-2021 05:37:22.986,78.80000305,93.19999695,77,60.7843132,2054.5,35.15000153,122,1185.40100098,161.30032349
18-Aug-2021 05:37:23.987,78.80000305,93.19999695,83,64.31372833,2219.25,35.15000153,122,1666.92504883,265.68179321
18-Aug-2021 05:37:24.987,78.80000305,93.19999695,93,74.50980377,2400,43.54999924,120.19999695,2200.58813477,10.7712965
18-Aug-2021 05:37:25.987,78.80000305,93.19999695,100,97.64706421,2626.25,51.95000076,120.19999695,2612.16577148,260.18798828
18-Aug-2021 05:37:26.986,78.80000305,93.19999695,100,100,2904.25,67,116.59999847,3038.26196289,62.41264343
18-Aug-2021 05:37:27.986,78.80000305,95,100,100,2615,79.20000458,116.59999847,3000.64160156,51.42512131
18-Aug-2021 05:37:28.986,78.80000305,96.80000305,100,100,2817,77.40000153,113,3143.7434082,54.72137833
18-Aug-2021 05:37:29.986,78.80000305,98.59999847,100,100,2191.25,77.05000305,113,2228.82348633,262.38549805
18-Aug-2021 05:37:30.985,78.80000305,100.40000153,100,100,2221.25,62.54999924,111.19999695,2454.38500977,22.85756874
18-Aug-2021 05:37:31.985,78.80000305,102.19999695,0,94.50980377,2336.25,69.30000305,111.19999695,2822.08569336,58.01763153
18-Aug-2021 05:37:32.985,78.80000305,104,0,0,2291.75,36.95000076,111.19999695,1388.0213623,-13.40124798
18-Aug-2021 05:37:33.986,78.80000305,102.19999695,0,0,2210.5,36.95000076,111.19999695,949.33154297,11.87004852
18-Aug-2021 05:37:34.985,78.80000305,102.19999695,0,0,2160.25,0,109.40000153,866.87164307,149.21405029
18-Aug-2021 05:37:35.986,78.80000305,102.19999695,0,0,2083.5,0,109.40000153,667.37963867,185.47286987
18-Aug-2021 05:37:36.986,78.80000305,102.19999695,0,0,2011.5,0,109.40000153,626.63104248,42.63510513
18-Aug-2021 05:37:37.986,78.80000305,102.19999695,0,0,1915.75,0,109.40000153,691.36364746,40.43759918
18-Aug-2021 05:37:38.986,78.80000305,100.40000153,32,0,1926.25,2.04999995,111.19999695,804.22460938,95.37519836
18-Aug-2021 05:37:39.985,78.80000305,100.40000153,31,17.25490189,2020.75,15.94999981,111.19999695,922.21923828,175.58409119
18-Aug-2021 05:37:40.986,78.80000305,100.40000153,38,27.05882454,1672.75,16.14999962,114.80000305,629.75939941,-6.80873585
18-Aug-2021 05:37:41.985,78.80000305,100.40000153,47,50.98039246,1228.75,15,114.80000305,473.10159302,211.84292603
18-Aug-2021 05:37:42.986,78.80000305,98.59999847,47,50.98039246,1235.25,15.40000057,114.80000305,476.22991943,92.07894897
18-Aug-2021 05:37:43.986,78.80000305,98.59999847,52,54.50980377,1244.25,15.40000057,114.80000305,499.17111206,73.40016174
18-Aug-2021 05:37:44.985,78.80000305,98.59999847,50,54.11764908,1252.25,15.90000057,114.80000305,516.97857666,67.90640259
18-Aug-2021 05:37:45.985,78.80000305,98.59999847,48,50.58823776,1262.75,16.85000038,114.80000305,513.85021973,85.48643494
18-Aug-2021 05:37:46.985,78.80000305,98.59999847,47,49.01960754,1273,16.45000076,113,498.12832642,134.93028259
