﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.51 map V1.50_Shane_IJEOS_E30_On3_auto.mhd
0.398,13.9,0,0,0,1.139,1.9,0,0,0,0,0,0,73,66,14.68,14.68,20.1,24.6,0,0,3.4,82.2,0,0,0,7.5,-10.5,56.1,0,0,0,0
0.548,13.9,0,0,0,1.139,1.9,0,0,0,0,0,0,72.9,66,14.68,14.68,20.1,24.6,0,0,3.4,82.2,0,0,0,7.5,-10.5,56.1,0,0,0,0
0.683,13.9,0,0,0,1.139,1.9,0,0,0,0,0,0,72.9,66,14.68,14.68,20.1,24.6,0,0,3.4,82.2,0,0,0,7.5,-10.5,56.1,0,0,0,0
0.837,13.9,0,0,0,1.139,1.9,0,0,0,0,0,0,72.9,66,14.68,14.68,20.1,24.6,0,0,3.4,82.2,0,0,0,7.5,-10.5,56.1,0,0,0,0
0.974,13.9,0,0,0,1.139,1.9,0,0,0,0,0,0,72.9,66,14.68,14.68,20.1,24.6,0,0,3.4,82.2,0,0,0,7.5,-10.5,56.1,0,0,0,0
1.116,13.9,0,0,0,1.139,1.9,0,0,0,0,0,0,72.9,66,14.68,14.68,20.1,24.6,0,0,3.4,82.2,0,0,0,7.5,-10.5,56.1,0,0,0,0
1.271,13.9,0,0,0,1.139,1.9,0,0,0,0,0,0,72.9,66,14.68,14.68,20.1,24.6,0,0,3.4,82.2,0,0,0,7.5,-10.5,56.1,0,0,0,0
1.403,13.9,0,0,0,1.139,1.9,0,0,0,0,0,0,72.9,66,14.68,14.68,20.1,24.6,0,0,3.4,82.2,0,0,0,7.5,-10.5,56.1,0,0,0,0
1.544,13.9,0,0,0,1.138,1.9,0,0,0,0,0,0,72.9,66,14.68,14.68,20.1,24.6,0,0,3.4,82.2,0,0,0,7.5,-10.5,56.1,0,0,0,0
1.678,13.9,0,0,0,1.138,1.9,0,0,0,0,0,0,72.9,66,14.68,14.68,20.1,24.6,0,0,3.4,82.2,0,0,0,7.5,-10.5,56.1,0,0,0,0
1.836,13.9,0,0,0,1.138,1.9,0,0,0,0,0,0,72.9,66,14.68,14.68,20.1,24.6,0,0,3.4,82.2,0,0,0,7.5,-10.5,56.1,0,0,0,0
1.974,13.9,0,0,0,1.138,1.9,0,0,0,0,0,0,72.9,66,14.68,14.68,20.1,24.6,0,0,3.4,82.2,0,0,0,7.5,-10.5,56.1,0,0,0,0
2.119,13.9,0,0,0,1.138,1.9,0,0,0,0,0,0,72.9,66,14.68,14.68,20.1,24.6,0,0,3.4,82.2,0,0,0,7.5,-10.5,56.1,0,0,0,0
2.290,13.9,0,0,0,1.138,1.9,0,0,0,0,0,0,72.9,66,14.68,14.68,20.1,24.6,0,0,3.4,82.2,0,0,0,7.5,-10.5,56.1,0,0,0,0
2.428,13.9,0,0,0,1.138,1.9,0,0,0,0,0,0,72.9,66,14.68,14.68,20.1,24.6,0,0,3.4,82.2,0,0,0,7.5,-10.5,56.1,0,0,0,0
2.562,13.9,0,0,0,1.139,1.9,0,0,0,0,0,0,72.7,66,14.68,14.68,20.1,24.6,0,0,3.4,82.2,0,0,0,7.5,-10.5,56.1,0,0,0,0
2.716,13.9,0,0,0,1.139,1.9,0,0,0,0,0,0,72.9,66,14.68,14.68,20.1,24.6,0,0,3.4,82.2,0,0,0,7.5,-10.5,56.1,0,0,0,0
2.877,13.9,0,0,0,1.139,1.9,0,0,0,0,0,0,72.7,66,14.68,14.68,20.1,24.6,0,0,3.4,82.2,0,0,0,7.5,-10.5,56.1,0,0,0,0
3.012,13.9,0,0,0,1.139,1.9,0,0,0,0,0,0,72.7,66,14.68,14.68,20.1,24.6,0,0,3.4,82.2,0,0,0,7.5,-10.5,56.1,0,0,0,0
3.159,13.9,0,0,0,1.139,1.9,0,0,0,0,0,0,72.7,66,14.68,14.68,20.1,24.6,0,0,3.4,82.2,0,0,0,7.5,-10.5,56.1,0,0,0,0
3.298,13.9,0,0,0,1.139,1.9,0,0,0,0,0,0,72.7,66,14.68,14.68,20.1,24.6,0,0,3.4,82.2,0,0,0,7.5,-10.5,56.1,0,0,0,0
3.442,13.9,0,0,0,1.139,1.9,0,0,0,0,0,0,72.7,66,14.68,14.68,20.1,24.6,0,0,3.4,81.6,0,0,0,7.5,-10.5,56.1,0,0,0,0
3.599,13.9,0,0,0,1.139,1.9,0,0,0,0,0,0,72.7,66,14.68,14.68,20.1,24.6,0,0,3.4,82.2,0,0,0,7.5,-10.5,56.1,0,0,0,0
3.767,13.9,0,0,0,1.139,1.9,0,0,0,0,0,0,72.7,66,14.68,14.68,20.1,24.6,0,0,3.4,82.2,0,0,0,7.5,-10.5,56.1,0,0,0,0
3.916,13.9,0,0,0,1.139,1.9,0,0,0,0,0,0,72.7,66,14.68,14.68,20.1,24.6,0,0,3.4,82.2,0,0,0,7.5,-10.5,56.1,0,0,0,0
4.067,13.9,0,0,0,1.139,1.9,0,0,0,0,0,0,72.7,66,14.68,14.68,20.1,24.6,0,0,3.4,82.2,0,0,0,7.5,-10.5,56.1,0,0,0,0
4.226,13.9,0,0,0,1.139,1.9,0,0,0,0,0,0,72.7,66,14.68,14.68,20.1,24.6,0,0,3.4,82.2,0,0,0,7.5,-10.5,56.1,0,0,0,0
4.361,13.9,0,0,0,1.139,1.9,0,0,0,0,0,0,72.7,66,14.68,14.68,20.1,24.6,0,0,3.4,82.2,0,0,0,7.5,-10.5,56.1,0,0,0,0
4.509,13.9,0,0,0,1.139,1.9,0,0,0,0,0,0,72.7,66,14.68,14.68,20.1,24.6,0,0,3.4,82.2,0,0,0,7.5,-10.5,56.1,0,0,0,0
4.659,13.9,0,0,0,1.139,1.9,0,0,0,0,0,0,72.7,66,14.68,14.68,20.1,24.6,0,0,3.4,82.2,0,0,0,7.5,-10.5,56.1,0,0,0,0
4.799,13.9,0,0,0,1.139,1.9,0,0,0,0,0,0,72.7,66,14.68,14.68,20.1,24.6,0,0,3.4,82.2,0,0,0,7.5,-10.5,56.1,0,0,0,0
4.939,13.9,0,0,0,1.139,1.9,0,0,0,0,0,0,72.7,66,14.68,14.68,20.1,24.6,0,0,3.4,82.2,0,0,0,7.6,-10.5,56.1,0,0,0,0
5.097,13.9,0,0,0,1.155,2.3,0,0,0,0,0,0,72.7,66,14.68,14.68,20.1,28.9,0,0,3.9,226.9,98,0,0,15.8,7.9,59.7,0,2.3,2.3,0
5.229,13.9,0,0,0,1.186,2.8,0,0,0,0,0,0,72.7,66,14.68,14.68,20.1,28.9,0,0,4,332.1,139,0,0,18.6,6.4,59.7,0,1.6,1.6,0
5.384,13.9,0,-0.2,-0.1,1.064,0,0,0,0,0,0,0,81.9,66,14.68,14.68,73.8,27.7,0,0,4.1,410.7,648,0,0,10.7,13.1,252.3,0,0,0,0
5.529,13.9,0,-5.4,0,1.006,0,0,0,0,0,0,0,81.7,66,14.68,14.68,46.8,15.9,0,0,7.2,736.8,1315,0,0,1.8,0.4,57.2,0,0,0,0
5.662,13.9,0,-9,0,1.001,0,0,0,0,0,0,0,79.6,66,15.04,15.04,24.2,14.8,0,0,7.2,1812.4,1355,0,0,0,-4.1,51.6,0,0,0,0
5.819,13.9,0,-10.4,-0.1,1,0,0,0,0,0,0,0,83.1,66,15.04,15.04,15.1,15,0,0,6.6,2715.9,1191,0,0,1.4,2.2,37,0,0,0,0
5.977,13.9,0,-9.6,-0.1,1,0,0,0,0,0,0,0,83.3,66,15.04,15.04,19.4,19.9,0,0,6.7,2575.1,925,0,0,3.2,2.6,54.3,0,0,0,0
6.139,13.9,0,-9.4,0,1,0,0,0,0,0,0,0,83.1,66,15.04,15.04,20.5,21.3,0,0,6.7,2434.2,895,0,0,2.1,1.5,57.6,0,0,0,0
6.272,13.9,0,-9.3,0,1,0,0,0,0,0,0,0,83.1,66,15.04,15.04,21,23,0,0,6.6,2367.7,823,0,0,2.1,3.4,61.8,0,0,0,0
6.428,13.9,0,-9.1,0,1,0,0,0,0,0,0,0,83.3,66,15.04,15.04,22.5,24,0,0,6.6,2315.7,786,0,0,2,3,65.8,0,0,0,0
6.571,13.9,0,-8.9,0,1,0,0,0,0,0,0,0,83.3,66,15.04,15.04,23.4,24.4,0,0,6.5,2254.1,755,0,0,2,7.9,73.3,0,0,0,0
6.763,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,83.1,66,15.04,15.04,23.5,24.4,0,0,6.5,2222.3,755,0,0,2,6.4,73,0,0,0,0
6.917,13.9,0,-8.7,0,1,0,0,0,0,0,0,0,83.3,66,15.07,15.04,24.1,25.6,0,0,6.5,2154,742,0,0,2.1,13.9,76.1,0,0,0,0
7.057,13.9,0,-8.7,0,1,0,0,0,0,0,0,0,83.3,66,15.07,15.04,24.4,25,0,0,6.5,2115.2,742,0,0,2.1,3,74.8,0,0,0,0
7.199,13.9,0,-8.6,0,1,0,0,0,0,0,0,0,83.5,66,15.07,15.04,24.6,25.1,0,0,6.5,2075.3,743,0,0,2.1,2.6,75.2,0,0,0,0
7.339,13.9,0,-8.6,-0.1,1,0,0,0,0,0,0,0,83.5,66,15.07,15.07,24.5,24.8,0,0,6.5,2042.6,736,0,0,2.1,1.9,74.6,0,0,0,0
7.488,13.9,0,-8.6,0,1,0,0,0,0,0,0,0,83.3,66,15.07,15.07,24.6,25,0,0,6.5,2033.8,742,0,0,2.1,2.2,75.5,0,0,0,0
7.641,13.9,0,-8.6,-0.1,1,0,0,0,0,0,0,0,83.3,66,15.07,15.07,24.5,24.9,0,0,6.5,2004.6,743,0,0,2.1,1.9,74.3,0,0,0,0
7.779,13.9,0,-8.6,-0.1,1,0,0,0,0,0,0,0,83.3,66,15.1,15.1,24.6,25.3,0,0,6.5,2005.5,737,0,0,2.1,3.4,76.7,0,0,0,0
7.916,13.9,0,-8.6,-0.1,1,0,0,0,0,0,0,0,83.3,66,15.1,15.1,24.4,24.8,0,0,6.5,2009.1,741,0,0,2.1,2.6,73.9,0,0,0,0
8.059,13.9,0,-8.6,-0.1,1,0,0,0,0,0,0,0,83.3,66,15.1,15.1,24.5,25.1,0,0,6.5,1991.6,734,0,0,2.1,3.4,75.3,0,0,0,0
8.208,13.9,0,-8.6,0,1,0,0,0,0,0,0,0,83.3,66,15.13,15.1,24.5,24.6,0,0,6.4,1987.7,741,0,0,2.1,1.1,73.8,0,0,0,0
8.356,13.9,0,-8.7,-0.1,1,0,0,0,0,0,0,0,83.3,66,15.13,15.13,24.4,24.4,0,0,6.4,1985.2,744,0,0,2.1,0.8,72.7,0,0,0,0
8.489,13.9,0,-8.7,-0.1,1,0,0,0,0,0,0,0,79.7,66,15.13,15.13,24.3,25,0,0,6.4,1976.2,735,0,0,2.1,4.1,74.7,0,0,0,0
8.641,13.9,0,-8.7,-0.1,1,0,0,0,0,0,0,0,75.7,66,15.17,15.17,24.3,24.7,0,0,6.4,1983.9,737,0,0,2.1,2.6,74.2,0,0,0,0
8.800,13.9,0,-8.7,-0.1,1,0,0,0,0,0,0,0,73.4,66,15.17,15.17,24.3,24.5,0,0,6.4,1963.6,743,0,0,2.1,1.9,73.2,0,0,0,0
8.948,13.9,0,-8.7,-0.1,1,0,0,0,0,0,0,0,73.6,66,15.2,15.2,24.2,24.3,0,0,6.4,1958.8,743,0,0,2,1.1,73.5,0,0,0,0
9.108,13.9,0,-8.7,-0.1,1,0,0,0,0,0,0,0,73.6,66,15.24,15.24,23.9,24.4,0,0,6.3,1933.2,738,0,0,2.1,3.8,73,0,0,0,0
9.243,13.9,0,-8.7,-0.1,1,0,0,0,0,0,0,0,72.7,66,15.27,15.24,23.9,23.9,0,0,6.3,1943.2,744,0,0,2,1.1,71.4,0,0,0,0
9.388,13.9,0,-8.7,-0.1,1,0,0,0,0,0,0,0,73.2,66,15.27,15.27,23.7,24.4,0,0,6.3,1945.3,738,0,0,2.1,4.9,73.8,0,0,0,0
9.526,13.9,0,-8.7,-0.1,1,0,0,0,0,0,0,0,72.7,66,15.32,15.32,23.7,24.2,0,0,6.3,1940.3,733,0,0,2,4.1,72.3,0,0,0,0
9.665,13.9,0,-8.7,-0.1,1,0,0,0,0,0,0,0,72.5,66,15.34,15.32,23.9,24,0,0,6.3,1950.4,744,0,0,2.1,2.2,71.7,0,0,0,0
9.827,13.9,0,-8.8,-0.1,1,0,0,0,0,0,0,0,73,66,15.39,15.39,23.6,24.1,0,0,6.2,1946.3,740,0,0,2,3.8,71.4,0,0,0,0
9.969,13.9,0,-8.8,-0.1,1,0,0,0,0,0,0,0,72.7,66,15.42,15.42,23.5,24,0,0,6.2,1967.4,741,0,0,2,4.1,71.7,0,0,0,0
10.139,13.9,0,-8.7,-0.1,1,0,0,0,0,0,0,0,72.9,66,15.46,15.46,23.8,24.6,0,0,6.3,1947,741,0,0,2.1,6.4,73.8,0,0,0,0
10.289,13.9,0,-8.7,0,1,0,0,0,0,0,0,0,72.5,66,15.49,15.46,24,25.1,0,0,6.4,1941.5,733,0,0,2.1,9.4,75.5,0,0,0,0
10.414,13.9,0,-8.6,-0.1,1,0,0,0,0,0,0,0,72.2,66,15.56,15.53,24.4,25.2,0,0,6.5,1941.6,743,0,0,2.2,7.1,76.4,0,0,0,0
10.550,13.9,0,-8.6,-0.1,1,0,0,0,0,0,0,0,72.3,66,15.56,15.56,24.8,25.5,0,0,6.6,1951.1,737,0,0,2.2,5.6,77.2,0,0,0,0
10.686,13.9,0,-8.5,-0.1,1,0,0,0,0,0,0,0,72.9,66,15.63,15.6,25.2,25.9,0,0,6.7,1972.8,738,0,0,2.2,5.6,78.7,0,0,0,0
10.811,13.9,0,-8.5,-0.1,1,0,0,0,0,0,0,0,72.2,66,15.63,15.6,25.2,26.2,0,0,6.7,1971.9,738,0,0,2.2,6.4,79.5,0,0,0,0
10.950,13.9,0,-8.4,-0.1,1,0,0,0,0,0,0,0,72.5,66,15.7,15.67,25.6,26.1,0,0,6.8,1986,739,0,0,2.3,4.5,79.3,0,0,0,0
11.099,13.9,0,-8.4,-0.1,1,0,0,0,0,0,0,0,72.5,66,15.75,15.7,25.9,26.7,0,0,6.8,1963.2,735,0,0,2.3,6,81.4,0,0,0,0
11.241,13.9,0,-8.3,-0.1,1,0,0,0,0,0,0,0,72.7,66,15.79,15.75,26,27,0,0,6.9,1970.6,735,0,0,2.3,7.1,82.4,0,0,0,0
11.383,13.9,0,-8.3,-0.1,1,0,0,0,0,0,0,0,72,66,15.86,15.82,26.1,26.8,0,0,7,1962.5,747,0,0,2.3,5.6,82.6,0,0,0,0
11.526,13.9,0,-8.3,-0.1,1,0,0,0,0,0,0,0,72.3,66,15.86,15.86,26,26.9,0,0,7,1963.4,748,0,0,2.5,6.4,82.4,0,0,0,0
11.670,13.9,0,-8.3,-0.1,1,0,0,0,0,0,0,0,72.5,66,15.93,15.93,26.4,27.2,0,0,7.1,2005.2,749,0,0,2.5,6,83.4,0,0,0,0
11.800,13.9,0,-8.3,-0.1,1,0,0,0,0,0,0,0,72.3,66,16,15.99,26.4,27.4,0,0,7.2,2009.2,753,0,0,2.5,4.1,82.1,0,0,0,0
11.929,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,72.5,66,16.06,15.99,26.9,27.5,0,0,7.2,2005.7,754,0,0,2.6,0.8,81.4,0,0,0,0
12.063,13.9,0,-8.1,-0.1,1,0,0,0,0,0,0,0,72.3,66,16.15,16.09,27.3,28,0,0,7.3,2014.7,746,0,0,2.6,3.4,83.6,0,0,0,0
12.199,13.9,0,-8.1,-0.1,1,0,0,0,0,0,0,0,72.3,66,16.23,16.18,27.5,28.1,0,0,7.3,2018.1,749,0,0,2.6,1.5,85.1,0,0,0,0
12.326,13.9,0,-8.1,-0.1,1,0,0,0,0,0,0,0,72.9,66,16.28,16.26,27.7,28.4,0,0,7.4,2016,749,0,0,2.6,3.4,86.7,0,0,0,0
12.472,13.9,0,-8,-0.1,1,0,0,0,0,0,0,0,73,66,16.41,16.33,27.8,28.6,0,0,7.4,2026.4,745,0,0,2.6,8.2,88.9,0,0,0,0
12.604,13.9,0,-8,-0.1,1,0,0,0,0,0,0,0,73,66,10.28,10.28,27.7,28.4,0,0,7.5,2057.3,753,0,0,2.6,0.8,84.1,0,0,0,0
12.752,13.9,0,-8,-0.1,1,0,0,0,0,0,0,0,71.4,66,10.28,10.28,27.7,28.2,0,0,7.5,2056.2,753,0,0,2.6,0.4,84.4,0,0,0,0
12.900,13.9,0,-8,-0.1,1,0,0,0,0,0,0,0,71.6,66,11.04,11.01,27.9,28,0,0,7.5,2020.6,757,0,0,2.7,-1.5,82.9,0,0,0,0
13.060,13.9,0,-8,-0.1,1,0,0,0,0,0,0,0,72,66,11.11,11.13,28,28.2,0,0,7.4,2019.3,754,0,0,2.6,-0.8,84.4,0,0,0,0
13.231,13.9,0,-8,-0.1,1,0,0,0,0,0,0,0,72.5,66,11.13,11.17,28,28.1,0,0,7.4,2054.3,755,0,0,2.6,-1.1,83.6,0,0,0,0
13.360,13.9,0,-8,-0.1,1,0,0,0,0,0,0,0,72,66,11.04,11.26,28,28,0,0,7.4,2055.4,757,0,0,2.6,-1.5,83,0,0,0,0
13.508,13.9,0,-8,-0.1,1,0,0,0,0,0,0,0,72,66,11.09,11.2,27.9,27.8,0,0,7.4,2076,758,0,0,2.6,-2.6,81.9,0,0,0,0
13.666,13.9,0,-8,-0.1,1,0,0,0,0,0,0,0,72.2,66,11.03,11.14,27.8,28.1,0,0,7.3,2074.5,748,0,0,2.5,1.9,86.3,0,0,0,0
13.817,13.9,0,-8.1,-0.1,1,0,0,0,0,0,0,0,72.2,66,10.97,11.04,27.7,27.9,0,0,7.4,2099.3,760,0,0,2.6,-1.5,82.3,0,0,0,0
13.955,13.9,0,-8,-0.1,1,0,0,0,0,0,0,0,72.2,66,10.91,11.03,27.9,28.2,0,0,7.4,2080.6,751,0,0,2.5,0.4,85.1,0,0,0,0
14.099,13.9,0,-8,-0.1,1,0,0,0,0,0,0,0,72.5,66,10.86,10.96,27.7,28.4,0,0,7.4,2100.4,746,0,0,2.5,3,87.8,0,0,0,0
14.246,13.9,0,-8,-0.1,1,0,0,0,0,0,0,0,72.3,66,10.81,11,27.8,28,0,0,7.4,2109.4,756,0,0,2.6,-1.1,83.2,0,0,0,0
14.381,13.9,0,-8.1,-0.1,1,0,0,0,0,0,0,0,72.2,66,10.78,11,27.6,28.2,0,0,7.4,2113.1,750,0,0,2.5,5.2,87.3,0,0,0,0
14.524,13.9,0,-8,-0.1,1,0,0,0,0,0,0,0,72.3,66,10.83,10.93,27.6,27.8,0,0,7.3,2137.7,742,-20.3,-18.1,2.5,2.2,82.5,0,0,0,0
14.670,13.9,0,-8.1,-0.1,1,0,0,0,0,0,0,0,72.5,66,10.86,10.84,27.5,28,0,0,7.3,2158.3,754,-25.8,-24.7,2.5,0,83.3,0,0,0,0
14.817,13.9,0,-8.1,-0.1,1,0,0,0,0,0,0,0,72,66,11.24,11.16,27.6,27.5,0,0,7.4,2179.7,763,-27.8,-27.6,2.6,-2.2,80.9,0,0,0,0
14.942,13.9,0,-8.1,-0.1,1,0,0,0,0,0,0,0,72.3,66,11.92,11.95,27.4,27.4,0,0,7.3,2185.4,760,-23.3,-22.2,2.6,-1.5,80.6,0,0,0,0
15.088,13.9,0,-8.1,-0.1,1,0,0,0,0,0,0,0,72.2,66,12.45,12.58,27.2,27.3,0,0,7.3,2188.3,761,-20.4,-18.5,2.5,-1.5,80,0,0,0,0
15.237,13.9,0,-8.1,-0.1,1,0,0,0,0,0,0,0,72.5,66,12.69,12.92,27.2,27.4,0,0,7.3,2217.5,758,-20.2,-17.6,2.5,-1.1,80.4,0,0,0,0
15.391,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,72.2,66,12.85,12.81,27.1,27.3,0,0,7.3,2247.7,763,-20.1,-19,2.5,-1.5,80.2,0,0,0,0
15.547,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,72.2,66,12.88,12.66,27,27.1,0,0,7.2,2271.8,756,-20.4,-21.1,2.5,-0.8,80,0,0,0,0
15.690,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,72.2,66,12.88,12.68,27,27.3,0,0,7.2,2291.9,756,-21.1,-21.7,2.5,-0.4,81.2,0,0,0,0
15.836,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,72.3,66,12.76,12.79,26.9,27.1,0,0,7.2,2311.4,754,-23,-21.6,2.5,-0.8,79.8,0,0,0,0
15.994,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,72.3,66,12.79,12.92,27,27.2,0,0,7.2,2321.4,751,-23.8,-21.9,2.5,-0.4,80.6,0,0,0,0
16.132,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,72.5,66,12.98,13.04,27,27.3,0,0,7.2,2342.8,747,-23.4,-21.6,2.5,0.4,80.2,0,0,0,0
16.279,13.9,0,-8.1,-0.1,1,0,0,0,0,0,0,0,72.3,66,13.04,13.14,27.1,27.1,0,0,7.2,2342.6,750,-24.2,-21.3,2.5,-0.8,81,0,0,0,0
16.428,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,72.5,66,13.12,13.14,26.9,27.2,0,0,7.1,2365.3,745,-24.4,-22.3,2.5,1.1,80.8,0,0,0,0
16.640,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,72.3,66,13.22,13.15,26.8,27.2,0,0,7.2,2384.7,752,-23.9,-23.1,2.5,-0.4,79.8,0,0,0,0
16.798,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,72.7,66,13.21,13.21,27,27.4,0,0,7.2,2380.9,749,-25.4,-24,2.5,0.4,82,0,0,0,0
16.938,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,72.7,66,13.21,13.25,27,27.4,0,0,7.2,2396.3,749,-26.1,-24.4,2.5,0,81.7,0,0,0,0
17.083,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,72.7,66,13.28,13.37,27,27.2,0,0,7.2,2394.9,746,-26.2,-24.3,2.5,-0.4,81.1,0,0,0,0
17.224,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,72.5,66,13.34,13.47,27.1,27.4,0,0,7.2,2396.7,750,-26.7,-23.9,2.5,0,81.3,0,0,0,0
17.362,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,72.5,66,13.47,13.47,27.1,27.3,0,0,7.2,2410.5,755,-26.3,-24.7,2.5,-0.8,80.6,0,0,0,0
17.517,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,72.5,66,13.48,13.51,26.9,27,0,0,7.1,2391,749,-26.7,-24.8,2.5,-0.8,79.8,0,0,0,0
17.643,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,72.3,66,13.52,13.45,26.7,27.1,0,0,7.1,2391.9,746,-26.9,-25.8,2.3,1.1,81.5,0,0,0,0
17.781,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,72.9,66,13.57,13.42,26.6,27,0,0,7.1,2387,747,-26.8,-26.5,2.3,0.8,80.6,0,0,0,0
17.917,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,72.9,66,13.57,13.51,26.7,27.2,0,0,7.1,2378.7,745,-27.6,-26.8,2.5,2.2,82.6,0,0,0,0
18.053,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,72.3,66,13.61,13.58,26.9,27.4,0,0,7.1,2370.9,741,-28,-26.5,2.5,3.4,82,0,0,0,0
18.204,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,72.3,66,13.71,13.7,27,27.2,0,0,7.2,2376.1,752,-27.9,-26.2,2.5,-0.8,80.2,0,0,0,0
18.345,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,72.7,66,13.68,13.75,27,27.4,0,0,7.1,2369.1,743,-28.7,-26.1,2.5,2.2,82.1,0,0,0,0
18.484,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,72.3,66,13.75,13.71,27.1,27.3,0,0,7.2,2369.5,749,-28.4,-27,2.5,-0.4,81.2,0,0,0,0
18.619,13.9,0,-8.1,-0.1,1,0,0,0,0,0,0,0,72.7,66,13.8,13.72,27.1,27.2,0,0,7.1,2371.5,747,-28.5,-27.4,2.5,0,81.5,0,0,0,0
18.773,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,72,66,13.81,13.77,27,27.2,0,0,7.1,2364.4,747,-28.4,-27.7,2.3,1.1,82.6,0,0,0,0
18.898,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,72.7,66,13.87,13.84,26.8,27.1,0,0,7,2374.8,739,-29.2,-27.6,2.5,3,83.4,0,0,0,0
19.047,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,72.3,66,13.81,13.84,26.7,27.1,0,0,7.1,2370.6,742,-29.7,-27.8,2.3,1.5,81.5,0,0,0,0
19.193,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,72.3,66,13.85,13.82,26.8,27.2,0,0,7.1,2356.6,740,-30,-28.4,2.5,3.4,81.1,0,0,0,0
19.325,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,72.5,66,13.97,13.84,26.8,27,0,0,7.1,2353.9,737,-29.6,-28.4,2.3,1.9,82,0,0,0,0
19.454,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,72.9,66,14.08,13.97,26.8,27.2,0,0,7.1,2342.5,752,-29.2,-27.9,2.5,0,80.6,0,0,0,0
19.584,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,72.5,66,14.13,14.05,26.9,27.3,0,0,7.1,2344,744,-28.9,-27.9,2.3,1.9,82.3,0,0,0,0
19.728,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,72.5,66,14.04,14.05,26.9,27.2,0,0,7.1,2331.8,741,-29.3,-28.4,2.5,2.2,83.5,0,0,0,0
19.877,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,72.9,66,14.05,13.92,26.8,27.4,0,0,7.2,2327.7,749,-29.8,-29.5,2.5,2.2,82.1,0,0,0,0
20.023,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,72.3,66,14.14,14.04,26.9,27.3,0,0,7.2,2321.7,748,-29.6,-28.8,2.5,0.8,81.4,0,0,0,0
20.182,13.9,0,-8.1,-0.1,1,0,0,0,0,0,0,0,72.5,66,14.15,14.15,27,27.4,0,0,7.2,2320.8,747,-29.9,-28.7,2.5,1.5,82.7,0,0,0,0
20.328,13.9,0,-8.1,-0.1,1,0,0,0,0,0,0,0,72.7,66,14.11,14.18,26.9,27.2,0,0,7.1,2300.2,738,-30.3,-28.5,2.5,1.9,82.5,0,0,0,0
20.467,13.9,0,-8.1,-0.1,1,0,0,0,0,0,0,0,72.3,66,14.14,14.23,27,27.3,0,0,7.2,2307.6,749,-30.6,-28.7,2.5,-1.1,80.2,0,0,0,0
20.600,13.9,0,-8.1,-0.1,1,0,0,0,0,0,0,0,72.7,66,14.13,14.08,27,27.3,0,0,7.1,1881.9,744,-31.3,-29.6,2.5,1.1,81.1,0,0,0,0
